createdAt,value
2023-04-19T00:02:13.936Z,23.57
2023-04-19T00:04:42.838Z,26.23
2023-04-19T00:07:11.334Z,27.73
2023-04-19T00:09:39.751Z,25.80
2023-04-19T00:12:08.280Z,25.77
2023-04-19T00:14:36.741Z,28.40
2023-04-19T00:17:06.565Z,25.33
2023-04-19T00:19:35.091Z,25.87
2023-04-19T00:22:03.590Z,26.53
2023-04-19T00:24:32.600Z,27.73
2023-04-19T00:27:02.101Z,30.33
2023-04-19T00:29:30.778Z,28.10
2023-04-19T00:32:00.520Z,27.67
2023-04-19T00:34:30.275Z,28.60
2023-04-19T00:36:58.944Z,27.23
2023-04-19T00:39:27.457Z,28.63
2023-04-19T00:41:57.375Z,28.33
2023-04-19T00:44:25.858Z,27.97
2023-04-19T00:46:55.723Z,30.40
2023-04-19T00:49:24.590Z,28.37
2023-04-19T00:51:54.427Z,32.83
2023-04-19T00:54:22.947Z,32.50
2023-04-19T00:56:51.480Z,32.23
2023-04-19T00:59:20.233Z,31.87
2023-04-19T01:01:48.729Z,31.90
2023-04-19T01:04:17.878Z,32.40
2023-04-19T01:06:48.523Z,29.97
2023-04-19T01:09:18.400Z,32.57
2023-04-19T01:11:46.834Z,28.97
2023-04-19T01:14:16.863Z,32.67
2023-04-19T01:16:49.104Z,31.90
2023-04-19T01:19:18.463Z,32.00
2023-04-19T01:21:47.136Z,37.77
2023-04-19T01:24:17.331Z,37.67
2023-04-19T01:26:46.085Z,35.23
2023-04-19T01:29:15.848Z,36.10
2023-04-19T01:31:51.423Z,31.53
2023-04-19T01:34:19.897Z,38.07
2023-04-19T01:36:48.812Z,35.50
2023-04-19T01:39:18.816Z,38.93
2023-04-19T01:41:47.274Z,37.80
2023-04-19T01:44:16.044Z,38.50
2023-04-19T01:46:44.740Z,33.27
2023-04-19T01:49:14.307Z,39.63
2023-04-19T01:51:44.509Z,38.10
2023-04-19T01:54:13.033Z,34.93
2023-04-19T01:56:42.943Z,41.70
2023-04-19T01:59:11.506Z,36.40
2023-04-19T02:01:40.006Z,37.70
2023-04-19T02:04:08.996Z,37.03
2023-04-19T02:06:37.425Z,37.10
2023-04-19T02:09:06.132Z,40.50
2023-04-19T02:11:34.526Z,32.30
2023-04-19T02:14:04.228Z,36.63
2023-04-19T02:16:35.140Z,43.20
2023-04-19T02:19:04.484Z,38.57
2023-04-19T02:21:32.954Z,38.23
2023-04-19T02:24:01.600Z,39.53
2023-04-19T02:26:30.065Z,43.77
2023-04-19T02:28:58.713Z,38.60
2023-04-19T02:31:28.477Z,33.93
2023-04-19T02:33:56.877Z,40.80
2023-04-19T02:36:26.437Z,41.97
2023-04-19T02:38:56.653Z,40.67
2023-04-19T02:41:25.101Z,38.73
2023-04-19T02:43:53.500Z,43.93
2023-04-19T02:46:22.284Z,39.73
2023-04-19T02:48:52.046Z,40.67
2023-04-19T02:51:20.553Z,40.07
2023-04-19T02:53:48.948Z,40.30
2023-04-19T02:56:17.436Z,44.80
2023-04-19T02:58:45.828Z,45.97
2023-04-19T03:01:14.655Z,38.77
2023-04-19T03:03:43.387Z,41.40
2023-04-19T03:06:13.293Z,44.90
2023-04-19T03:08:41.931Z,44.63
2023-04-19T03:11:10.338Z,45.97
2023-04-19T03:13:39.741Z,46.70
2023-04-19T03:16:08.407Z,44.23
2023-04-19T03:18:39.391Z,47.63
2023-04-19T03:21:09.691Z,47.13
2023-04-19T03:23:49.292Z,44.27
2023-04-19T03:26:18.124Z,42.20
2023-04-19T03:28:49.200Z,46.20
2023-04-19T03:31:50.206Z,46.50
2023-04-19T03:34:19.356Z,44.73
2023-04-19T03:36:50.011Z,43.80
2023-04-19T03:39:20.205Z,47.00
2023-04-19T03:41:52.071Z,47.93
2023-04-19T03:44:24.889Z,50.03
2023-04-19T03:46:54.489Z,52.03
2023-04-19T03:49:27.076Z,41.20
2023-04-19T03:52:04.358Z,43.10
2023-04-19T03:54:34.285Z,43.10
2023-04-19T03:57:04.418Z,41.60
2023-04-19T03:59:33.019Z,47.97
2023-04-19T04:02:01.637Z,46.73
2023-04-19T04:04:30.385Z,45.83
2023-04-19T04:06:58.951Z,37.03
2023-04-19T04:09:27.538Z,41.30
2023-04-19T04:11:57.429Z,46.27
2023-04-19T04:14:26.197Z,39.00
2023-04-19T04:16:54.641Z,38.80
2023-04-19T04:19:23.087Z,40.77
2023-04-19T04:21:51.889Z,41.40
2023-04-19T04:24:22.240Z,45.63
2023-04-19T04:27:07.462Z,39.50
2023-04-19T04:29:38.158Z,44.20
2023-04-19T04:32:10.586Z,44.90
2023-04-19T04:34:44.563Z,43.23
2023-04-19T04:37:18.928Z,44.73
2023-04-19T04:39:48.759Z,39.20
2023-04-19T04:42:21.528Z,40.60
2023-04-19T04:44:51.036Z,42.77
2023-04-19T04:47:19.779Z,43.87
2023-04-19T04:49:54.049Z,45.80
2023-04-19T04:52:22.635Z,40.93
2023-04-19T04:54:59.752Z,45.40
2023-04-19T04:57:34.743Z,45.27
2023-04-19T05:00:05.018Z,45.73
2023-04-19T05:02:38.750Z,45.47
2023-04-19T05:05:07.810Z,49.33
2023-04-19T05:07:36.302Z,45.17
2023-04-19T05:10:04.817Z,45.40
2023-04-19T05:12:43.964Z,46.50
2023-04-19T05:15:13.756Z,43.87
2023-04-19T05:17:47.531Z,49.53
2023-04-19T05:20:16.340Z,48.33
2023-04-19T05:22:45.772Z,46.93
2023-04-19T05:25:14.872Z,46.00
2023-04-19T05:27:44.791Z,48.47
2023-04-19T05:30:13.685Z,42.77
2023-04-19T05:32:45.723Z,48.70
2023-04-19T05:35:16.055Z,44.77
2023-04-19T05:37:45.156Z,48.50
2023-04-19T05:40:14.933Z,47.53
2023-04-19T05:42:44.801Z,45.43
2023-04-19T05:45:15.710Z,47.20
2023-04-19T05:47:44.266Z,46.03
2023-04-19T05:50:42.528Z,44.40
2023-04-19T05:53:40.279Z,47.20
2023-04-19T05:56:09.040Z,49.17
2023-04-19T05:58:38.903Z,46.27
2023-04-19T06:01:08.012Z,51.30
2023-04-19T06:03:36.832Z,51.37
2023-04-19T06:06:05.681Z,45.43
2023-04-19T06:08:34.172Z,52.10
2023-04-19T06:11:11.836Z,47.10
2023-04-19T06:13:52.752Z,49.37
2023-04-19T06:16:21.285Z,43.03
2023-04-19T06:18:50.724Z,48.77
2023-04-19T06:21:19.086Z,46.77
2023-04-19T06:23:47.452Z,42.93
2023-04-19T06:26:15.886Z,42.67
2023-04-19T06:28:44.273Z,45.93
2023-04-19T06:31:14.083Z,44.43
2023-04-19T06:33:42.498Z,47.37
2023-04-19T06:36:11.746Z,42.70
2023-04-19T06:38:41.633Z,40.23
2023-04-19T06:41:10.449Z,43.83
2023-04-19T06:43:40.669Z,40.93
2023-04-19T06:46:10.005Z,38.23
2023-04-19T06:48:39.913Z,37.80
2023-04-19T06:51:08.443Z,40.67
2023-04-19T06:53:37.333Z,47.43
2023-04-19T06:56:06.690Z,39.40
2023-04-19T06:58:35.610Z,38.73
2023-04-19T07:01:06.789Z,39.37
2023-04-19T07:03:35.480Z,38.37
2023-04-19T07:06:05.906Z,40.20
2023-04-19T07:08:48.650Z,42.23
2023-04-19T07:11:19.274Z,37.00
2023-04-19T07:13:48.654Z,36.27
2023-04-19T07:16:17.081Z,42.50
2023-04-19T07:18:45.522Z,35.27
2023-04-19T07:21:15.264Z,34.83
2023-04-19T07:23:43.706Z,41.70
2023-04-19T07:26:12.305Z,35.20
2023-04-19T07:28:41.224Z,37.83
2023-04-19T07:31:09.676Z,40.20
2023-04-19T07:33:39.507Z,41.20
2023-04-19T07:36:08.920Z,35.07
2023-04-19T07:38:38.863Z,37.37
2023-04-19T07:41:07.910Z,36.60
2023-04-19T07:43:37.303Z,34.03
2023-04-19T07:46:11.667Z,37.57
2023-04-19T07:48:40.402Z,39.23
2023-04-19T07:51:12.362Z,36.23
2023-04-19T07:53:43.322Z,34.97
2023-04-19T07:56:12.993Z,31.53
2023-04-19T07:58:42.363Z,36.30
2023-04-19T08:01:11.739Z,33.80
2023-04-19T08:03:40.421Z,32.90
2023-04-19T08:06:09.257Z,38.20
2023-04-19T08:08:37.708Z,41.20
2023-04-19T08:11:07.656Z,37.27
2023-04-19T08:13:36.343Z,36.60
2023-04-19T08:16:36.859Z,34.70
2023-04-19T08:18:53.186Z,34.93
2023-04-19T08:21:26.094Z,35.87
2023-04-19T08:23:59.669Z,31.80
2023-04-19T08:26:29.451Z,34.80
2023-04-19T08:28:57.823Z,34.03
2023-04-19T08:31:26.233Z,35.67
2023-04-19T08:33:54.670Z,33.60
2023-04-19T08:36:35.357Z,35.60
2023-04-19T08:39:14.854Z,32.93
2023-04-19T08:41:59.417Z,36.10
2023-04-19T08:44:36.766Z,32.33
2023-04-19T08:47:08.244Z,32.63
2023-04-19T08:49:38.975Z,34.40
2023-04-19T08:52:09.121Z,32.97
2023-04-19T08:54:37.763Z,37.70
2023-04-19T08:57:08.653Z,35.50
2023-04-19T08:59:37.146Z,38.07
2023-04-19T09:02:05.919Z,32.57
2023-04-19T09:04:37.292Z,33.00
2023-04-19T09:07:08.246Z,34.03
2023-04-19T09:09:45.542Z,34.63
2023-04-19T09:12:21.616Z,29.37
2023-04-19T09:15:01.272Z,29.40
2023-04-19T09:17:31.112Z,34.13
2023-04-19T09:19:59.851Z,36.03
2023-04-19T09:22:28.406Z,29.47
2023-04-19T09:27:30.959Z,28.20
2023-04-19T09:29:59.928Z,28.90
2023-04-19T09:32:28.497Z,28.77
2023-04-19T09:34:57.707Z,32.13
2023-04-19T09:39:57.971Z,25.50
2023-04-19T09:42:47.188Z,29.17
2023-04-19T09:48:02.149Z,25.47
2023-04-19T09:50:31.932Z,22.97
2023-04-19T09:53:02.146Z,25.43
2023-04-19T09:55:35.889Z,22.10
2023-04-19T09:58:13.522Z,24.23
2023-04-19T10:00:50.136Z,32.77
2023-04-19T10:03:22.239Z,28.40
2023-04-19T10:05:51.491Z,28.50
2023-04-19T10:08:20.301Z,27.17
2023-04-19T10:10:54.858Z,28.97
2023-04-19T10:13:26.717Z,21.73
2023-04-19T10:16:04.528Z,22.07
2023-04-19T10:18:36.795Z,24.17
2023-04-19T10:21:08.052Z,23.77
2023-04-19T10:23:36.711Z,27.67
2023-04-19T10:26:06.258Z,23.87
2023-04-19T10:28:38.160Z,27.20
2023-04-19T10:31:08.133Z,22.47
2023-04-19T10:33:37.574Z,21.73
2023-04-19T10:36:06.619Z,20.70
2023-04-19T10:38:39.336Z,23.27
2023-04-19T10:41:14.478Z,24.53
2023-04-19T10:43:46.247Z,26.93
2023-04-19T10:46:37.580Z,24.87
2023-04-19T10:49:07.812Z,23.13
2023-04-19T10:51:36.994Z,31.30
2023-04-19T10:54:05.720Z,31.33
2023-04-19T10:56:53.013Z,26.60
2023-04-19T10:59:24.836Z,30.00
2023-04-19T11:01:59.735Z,31.83
2023-04-19T11:04:47.738Z,32.07
2023-04-19T11:07:18.335Z,31.93
2023-04-19T11:09:47.504Z,36.80
2023-04-19T11:12:16.454Z,38.53
2023-04-19T11:14:45.485Z,37.83
2023-04-19T11:17:18.789Z,34.17
2023-04-19T11:19:54.596Z,36.73
2023-04-19T11:22:26.754Z,35.47
2023-04-19T11:24:55.117Z,40.83
2023-04-19T11:27:23.666Z,34.80
2023-04-19T11:29:52.092Z,33.47
2023-04-19T11:32:24.190Z,32.10
2023-04-19T11:34:52.697Z,33.33
2023-04-19T11:37:21.246Z,35.17
2023-04-19T11:39:49.856Z,35.70
2023-04-19T11:42:21.857Z,32.33
2023-04-19T11:44:52.168Z,33.83
2023-04-19T11:47:21.134Z,36.73
2023-04-19T11:49:51.016Z,36.80
2023-04-19T11:52:23.873Z,35.10
2023-04-19T11:54:53.082Z,35.50
2023-04-19T11:57:31.309Z,40.17
2023-04-19T12:00:11.108Z,37.10
2023-04-19T12:02:42.996Z,29.57
2023-04-19T12:05:14.498Z,36.63
2023-04-19T12:08:05.030Z,41.10
2023-04-19T12:10:35.551Z,34.73
2023-04-19T12:13:17.950Z,32.07
2023-04-19T12:15:48.543Z,42.83
2023-04-19T12:18:17.009Z,34.00
2023-04-19T12:20:47.459Z,39.77
2023-04-19T12:23:16.093Z,38.10
2023-04-19T12:25:44.945Z,42.17
2023-04-19T12:28:13.930Z,31.97
2023-04-19T12:30:42.395Z,23.80
2023-04-19T12:33:11.744Z,28.00
2023-04-19T12:35:43.064Z,31.73
2023-04-19T12:38:13.046Z,26.43
2023-04-19T12:40:41.729Z,29.80
2023-04-19T12:43:10.513Z,29.63
2023-04-19T12:45:38.966Z,26.93
2023-04-19T12:48:08.163Z,25.07
2023-04-19T12:50:36.616Z,25.87
2023-04-19T12:53:06.740Z,32.20
2023-04-19T12:55:36.481Z,32.83
2023-04-19T12:58:04.937Z,26.93
2023-04-19T13:00:33.489Z,28.10
2023-04-19T13:03:02.122Z,27.20
2023-04-19T13:05:30.640Z,28.50
2023-04-19T13:07:59.172Z,28.90
2023-04-19T13:10:27.547Z,27.47
2023-04-19T13:12:59.117Z,33.20
2023-04-19T13:15:28.599Z,27.47
2023-04-19T13:17:57.584Z,23.00
2023-04-19T13:20:27.157Z,23.17
2023-04-19T13:22:55.527Z,18.17
2023-04-19T13:25:23.892Z,19.03
2023-04-19T13:27:52.558Z,17.63
2023-04-19T13:30:22.722Z,26.47
2023-04-19T13:32:51.133Z,20.33
2023-04-19T13:35:19.473Z,25.87
2023-04-19T13:37:47.972Z,25.63
2023-04-19T13:40:19.343Z,28.30
2023-04-19T13:42:48.460Z,30.30
2023-04-19T13:45:17.319Z,39.33
2023-04-19T13:47:47.354Z,33.07
2023-04-19T13:50:16.215Z,33.53
2023-04-19T13:52:44.741Z,33.37
2023-04-19T13:55:13.152Z,29.37
2023-04-19T13:57:41.773Z,31.63
2023-04-19T14:00:11.221Z,34.97
2023-04-19T14:02:39.813Z,29.40
2023-04-19T14:05:11.845Z,32.20
2023-04-19T14:07:41.217Z,33.23
2023-04-19T14:10:10.840Z,26.13
2023-04-19T14:12:39.229Z,31.97
2023-04-19T14:15:09.345Z,31.87
2023-04-19T14:17:37.753Z,40.83
2023-04-19T14:20:07.523Z,29.17
2023-04-19T14:22:37.540Z,34.87
2023-04-19T14:25:06.688Z,34.27
2023-04-19T14:27:35.168Z,28.50
2023-04-19T14:30:03.639Z,33.47
2023-04-19T14:32:32.273Z,27.30
2023-04-19T14:35:01.957Z,30.40
2023-04-19T14:37:31.716Z,30.80
2023-04-19T14:40:01.647Z,25.23
2023-04-19T14:42:30.131Z,32.43
2023-04-19T14:44:59.540Z,28.97
2023-04-19T14:47:27.927Z,25.40
2023-04-19T14:49:56.511Z,27.57
2023-04-19T14:52:25.847Z,30.93
2023-04-19T14:54:54.453Z,24.70
2023-04-19T14:57:24.202Z,29.10
2023-04-19T14:59:58.038Z,29.03
2023-04-19T15:02:26.631Z,32.10
2023-04-19T15:04:55.713Z,33.83
2023-04-19T15:07:24.453Z,37.23
2023-04-19T15:09:52.928Z,30.63
2023-04-19T15:12:21.487Z,30.70
2023-04-19T15:14:51.211Z,34.40
2023-04-19T15:17:19.603Z,38.43
2023-04-19T15:19:47.999Z,32.27
2023-04-19T15:22:16.426Z,33.73
2023-04-19T15:24:44.924Z,34.80
2023-04-19T15:27:13.375Z,35.23
2023-04-19T15:29:41.744Z,23.63
2023-04-19T15:32:11.477Z,20.10
2023-04-19T15:34:39.839Z,18.60
2023-04-19T15:37:08.599Z,19.17
2023-04-19T15:39:37.611Z,17.70
2023-04-19T15:42:05.990Z,23.93
2023-04-19T15:44:34.416Z,23.63
2023-04-19T15:47:02.944Z,19.67
2023-04-19T15:49:33.198Z,20.87
2023-04-19T15:52:01.600Z,17.63
2023-04-19T15:54:30.131Z,18.43
2023-04-19T15:56:58.584Z,21.30
2023-04-19T15:59:27.046Z,20.83
2023-04-19T16:01:55.943Z,20.40
2023-04-19T16:04:24.479Z,19.70
2023-04-19T16:06:54.485Z,21.63
2023-04-19T16:09:23.242Z,25.17
2023-04-19T16:11:51.614Z,17.37
2023-04-19T16:14:20.005Z,19.63
2023-04-19T16:16:48.586Z,22.27
2023-04-19T16:19:17.150Z,22.73
2023-04-19T16:21:45.685Z,17.97
2023-04-19T16:24:15.933Z,18.63
2023-04-19T16:26:44.325Z,16.40
2023-04-19T16:29:12.692Z,17.40
2023-04-19T16:31:41.450Z,14.57
2023-04-19T16:34:10.062Z,14.43
2023-04-19T16:36:38.700Z,14.93
2023-04-19T16:39:07.083Z,13.10
2023-04-19T16:41:36.930Z,16.27
2023-04-19T16:44:05.681Z,17.97
2023-04-19T16:46:34.072Z,14.97
2023-04-19T16:49:02.481Z,13.40
2023-04-19T16:51:31.198Z,13.90
2023-04-19T16:53:59.594Z,12.67
2023-04-19T16:56:27.985Z,17.43
2023-04-19T16:58:57.732Z,14.57
2023-04-19T17:01:26.157Z,13.80
2023-04-19T17:03:54.825Z,13.30
2023-04-19T17:06:23.428Z,13.67
2023-04-19T17:08:51.785Z,15.33
2023-04-19T17:11:20.157Z,17.27
2023-04-19T17:13:48.602Z,15.50
2023-04-19T17:16:18.442Z,13.00
2023-04-19T17:18:47.038Z,13.90
2023-04-19T17:21:16.232Z,16.47
2023-04-19T17:23:46.784Z,20.60
2023-04-19T17:26:16.389Z,18.37
2023-04-19T17:28:44.863Z,17.90
2023-04-19T17:31:13.263Z,16.50
2023-04-19T17:33:43.092Z,18.50
2023-04-19T17:36:11.505Z,15.33
2023-04-19T17:38:40.746Z,14.60
2023-04-19T17:41:16.016Z,16.93
2023-04-19T17:43:44.401Z,15.13
2023-04-19T17:46:13.295Z,13.10
2023-04-19T17:48:43.157Z,15.60
2023-04-19T17:51:11.665Z,12.93
2023-04-19T17:53:40.270Z,13.30
2023-04-19T17:56:08.648Z,15.13
2023-04-19T17:58:37.315Z,14.43
2023-04-19T18:01:06.690Z,13.70
2023-04-19T18:03:35.354Z,15.43
2023-04-19T18:06:05.395Z,22.70
2023-04-19T18:08:33.801Z,17.93
2023-04-19T18:11:02.248Z,16.57
2023-04-19T18:13:30.671Z,16.10
2023-04-19T18:15:59.778Z,17.00
2023-04-19T18:18:28.254Z,16.70
2023-04-19T18:20:56.625Z,16.20
2023-04-19T18:23:26.829Z,16.07
2023-04-19T18:25:55.280Z,13.97
2023-04-19T18:28:24.066Z,16.07
2023-04-19T18:30:52.704Z,14.47
2023-04-19T18:33:21.113Z,14.17
2023-04-19T18:35:49.468Z,15.07
2023-04-19T18:38:17.924Z,18.57
2023-04-19T18:40:47.898Z,17.30
2023-04-19T18:43:16.316Z,15.60
2023-04-19T18:45:44.781Z,18.13
2023-04-19T18:48:13.257Z,16.60
2023-04-19T18:50:41.776Z,17.17
2023-04-19T18:53:10.442Z,19.43
2023-04-19T18:55:39.004Z,18.33
2023-04-19T18:58:08.889Z,17.27
2023-04-19T19:00:37.327Z,20.70
2023-04-19T19:03:12.156Z,22.33
2023-04-19T19:05:53.162Z,22.03
2023-04-19T19:08:21.982Z,19.80
2023-04-19T19:13:23.223Z,18.43
2023-04-19T19:15:51.647Z,25.63
2023-04-19T19:18:20.100Z,22.13
2023-04-19T19:20:50.253Z,23.00
2023-04-19T19:23:20.509Z,21.37
2023-04-19T19:25:54.500Z,19.10
2023-04-19T19:28:24.239Z,18.97
2023-04-19T19:30:52.646Z,22.27
2023-04-19T19:33:21.294Z,21.10
2023-04-19T19:35:49.661Z,21.47
2023-04-19T19:38:18.768Z,25.13
2023-04-19T19:41:24.702Z,21.77
2023-04-19T19:43:37.683Z,17.87
2023-04-19T19:46:06.699Z,19.03
2023-04-19T19:48:40.795Z,17.00
2023-04-19T19:51:31.187Z,18.43
2023-04-19T19:53:59.272Z,20.30
2023-04-19T19:56:28.215Z,22.87
2023-04-19T19:58:58.334Z,20.53
2023-04-19T20:01:27.243Z,23.10
2023-04-19T20:03:56.586Z,20.87
2023-04-19T20:07:21.543Z,23.90
2023-04-19T20:09:14.015Z,23.17
2023-04-19T20:11:42.490Z,24.33
2023-04-19T20:14:12.229Z,23.77
2023-04-19T20:16:40.701Z,26.60
2023-04-19T20:19:10.629Z,23.90
2023-04-19T20:21:39.097Z,23.40
2023-04-19T20:24:07.985Z,24.90
2023-04-19T20:26:36.374Z,25.83
2023-04-19T20:29:04.803Z,19.97
2023-04-19T20:31:34.559Z,25.30
2023-04-19T20:34:02.927Z,24.73
2023-04-19T20:36:31.577Z,23.83
2023-04-19T20:39:01.867Z,22.73
2023-04-19T20:41:30.536Z,23.50
2023-04-19T20:43:59.846Z,25.50
2023-04-19T20:46:28.627Z,23.87
2023-04-19T20:48:58.690Z,21.80
2023-04-19T20:51:27.127Z,25.80
2023-04-19T20:53:55.802Z,27.20
2023-04-19T20:56:24.231Z,24.13
2023-04-19T20:58:52.663Z,20.87
2023-04-19T21:01:23.767Z,22.13
2023-04-19T21:03:53.010Z,26.43
2023-04-19T21:06:23.505Z,27.57
2023-04-19T21:08:51.935Z,32.63
2023-04-19T21:11:20.988Z,30.67
2023-04-19T21:13:49.394Z,27.83
2023-04-19T21:18:46.274Z,28.03
2023-04-19T21:21:14.633Z,28.07
2023-04-19T21:23:44.345Z,24.60
2023-04-19T21:26:13.416Z,27.47
2023-04-19T21:28:41.778Z,23.80
2023-04-19T21:31:10.466Z,25.60
2023-04-19T21:33:38.867Z,24.63
2023-04-19T21:36:07.768Z,23.17
2023-04-19T21:38:36.157Z,24.33
2023-04-19T21:41:08.191Z,28.87
2023-04-19T21:43:36.669Z,27.70
2023-04-19T21:46:05.350Z,29.07
2023-04-19T21:48:34.099Z,20.97
2023-04-19T21:51:02.669Z,31.60
2023-04-19T21:53:31.386Z,30.50
2023-04-19T21:55:59.758Z,27.90
2023-04-19T21:58:29.487Z,25.50
2023-04-19T22:00:58.040Z,25.53
2023-04-19T22:03:27.050Z,25.53
2023-04-19T22:05:55.513Z,23.00
2023-04-19T22:08:24.299Z,23.50
2023-04-19T22:10:52.794Z,30.33
2023-04-19T22:13:22.181Z,22.60
2023-04-19T22:15:52.274Z,26.47
2023-04-19T22:18:20.687Z,20.70
2023-04-19T22:20:50.785Z,21.57
2023-04-19T22:23:19.229Z,21.63
2023-04-19T22:25:47.866Z,24.60
2023-04-19T22:28:16.294Z,29.40
2023-04-19T22:30:44.709Z,29.87
2023-04-19T22:33:14.459Z,35.33
2023-04-19T22:35:42.812Z,37.00
2023-04-19T22:38:11.197Z,33.07
2023-04-19T22:40:39.798Z,45.30
2023-04-19T22:43:08.170Z,37.60
2023-04-19T22:45:36.638Z,33.40
2023-04-19T22:48:05.487Z,38.60
2023-04-19T22:50:35.529Z,39.97
2023-04-19T22:53:03.947Z,37.63
2023-04-19T22:55:32.665Z,39.03
2023-04-19T22:58:01.429Z,47.00
2023-04-19T23:00:29.879Z,39.13
2023-04-19T23:02:59.047Z,42.07
2023-04-19T23:05:27.905Z,43.70
2023-04-19T23:07:58.745Z,40.10
2023-04-19T23:10:27.222Z,39.03
2023-04-19T23:12:56.312Z,41.10
2023-04-19T23:15:24.710Z,40.97
2023-04-19T23:17:53.270Z,36.17
2023-04-19T23:20:21.953Z,36.13
2023-04-19T23:22:50.395Z,32.57
2023-04-19T23:25:20.316Z,27.80
2023-04-19T23:27:50.321Z,28.63
2023-04-19T23:30:19.276Z,27.13
2023-04-19T23:32:47.637Z,29.93
2023-04-19T23:35:16.066Z,28.20
2023-04-19T23:37:44.393Z,32.00
2023-04-19T23:40:12.935Z,28.00
2023-04-19T23:42:42.637Z,27.27
2023-04-19T23:45:11.498Z,26.77
2023-04-19T23:47:39.953Z,30.57
2023-04-19T23:50:09.001Z,25.37
2023-04-19T23:52:37.412Z,26.87
2023-04-19T23:55:06.847Z,28.03
2023-04-19T23:57:35.607Z,28.50
