createdAt,value
2018-12-04T00:02:10.870Z,99002.50
2018-12-04T00:04:39.931Z,99010.52
2018-12-04T00:07:08.983Z,99001.51
2018-12-04T00:09:38.085Z,98995.11
2018-12-04T00:12:07.247Z,98989.89
2018-12-04T00:14:36.379Z,98989.63
2018-12-04T00:17:05.499Z,98990.19
2018-12-04T00:19:34.628Z,98992.27
2018-12-04T00:22:03.765Z,98998.78
2018-12-04T00:24:32.856Z,98992.68
2018-12-04T00:27:01.987Z,98998.47
2018-12-04T00:29:31.092Z,98984.11
2018-12-04T00:32:00.316Z,98986.83
2018-12-04T00:34:29.555Z,98994.27
2018-12-04T00:36:58.602Z,98989.80
2018-12-04T00:39:27.668Z,98988.23
2018-12-04T00:41:56.803Z,98992.31
2018-12-04T00:44:26.022Z,98986.33
2018-12-04T00:46:55.141Z,98987.36
2018-12-04T00:49:24.282Z,98985.09
2018-12-04T00:51:53.486Z,98991.94
2018-12-04T00:54:22.574Z,98990.76
2018-12-04T00:56:51.823Z,98990.00
2018-12-04T00:59:20.931Z,98986.74
2018-12-04T01:01:50.136Z,98983.52
2018-12-04T01:04:19.202Z,98987.70
2018-12-04T01:06:48.298Z,98984.81
2018-12-04T01:09:17.464Z,98985.16
2018-12-04T01:11:46.611Z,98980.92
2018-12-04T01:14:15.704Z,98978.50
2018-12-04T01:16:44.807Z,98978.19
2018-12-04T01:19:13.948Z,98980.31
2018-12-04T01:21:43.001Z,98972.86
2018-12-04T01:24:12.160Z,98971.20
2018-12-04T01:26:41.231Z,98972.63
2018-12-04T01:29:10.373Z,98961.86
2018-12-04T01:31:39.478Z,98964.52
2018-12-04T01:34:08.651Z,98970.25
2018-12-04T01:36:37.780Z,98968.14
2018-12-04T01:39:08.148Z,98963.66
2018-12-04T01:41:37.308Z,98960.31
2018-12-04T01:44:06.482Z,98956.77
2018-12-04T01:46:35.517Z,98953.77
2018-12-04T01:49:04.665Z,98944.18
2018-12-04T01:51:33.719Z,98948.59
2018-12-04T01:54:02.805Z,98941.25
2018-12-04T01:56:31.997Z,98944.94
2018-12-04T01:59:01.246Z,98940.73
2018-12-04T02:01:30.327Z,98937.69
2018-12-04T02:03:59.532Z,98935.84
2018-12-04T02:06:28.724Z,98936.67
2018-12-04T02:08:57.825Z,98934.59
2018-12-04T02:11:26.837Z,98932.31
2018-12-04T02:13:55.920Z,98927.50
2018-12-04T02:16:25.110Z,98930.73
2018-12-04T02:18:54.303Z,98928.05
2018-12-04T02:21:23.404Z,98925.58
2018-12-04T02:23:52.735Z,98928.95
2018-12-04T02:26:21.795Z,98923.08
2018-12-04T02:28:51.022Z,98915.64
2018-12-04T02:31:20.127Z,98910.25
2018-12-04T02:33:49.210Z,98907.06
2018-12-04T02:36:18.256Z,98899.22
2018-12-04T02:38:47.591Z,98894.41
2018-12-04T02:41:16.944Z,98891.09
2018-12-04T02:43:46.059Z,98891.31
2018-12-04T02:46:15.693Z,98885.36
2018-12-04T02:48:44.825Z,98891.93
2018-12-04T02:51:14.064Z,98892.42
2018-12-04T02:53:43.124Z,98884.37
2018-12-04T02:56:12.152Z,98886.13
2018-12-04T02:58:41.152Z,98886.23
2018-12-04T03:01:10.340Z,98882.12
2018-12-04T03:03:39.450Z,98884.93
2018-12-04T03:06:08.536Z,98887.52
2018-12-04T03:08:38.259Z,98885.12
2018-12-04T03:11:07.305Z,98877.81
2018-12-04T03:13:36.473Z,98889.28
2018-12-04T03:16:06.015Z,98882.50
2018-12-04T03:18:35.200Z,98878.58
2018-12-04T03:21:04.500Z,98882.82
2018-12-04T03:23:33.583Z,98867.18
2018-12-04T03:26:02.620Z,98875.84
2018-12-04T03:28:31.657Z,98880.47
2018-12-04T03:31:00.732Z,98889.27
2018-12-04T03:33:37.472Z,98885.83
2018-12-04T03:36:07.156Z,98884.70
2018-12-04T03:38:36.431Z,98889.16
2018-12-04T03:41:05.592Z,98894.14
2018-12-04T03:43:34.703Z,98896.72
2018-12-04T03:46:03.720Z,98898.89
2018-12-04T03:48:33.084Z,98902.05
2018-12-04T03:51:02.617Z,98904.44
2018-12-04T03:53:31.708Z,98902.31
2018-12-04T03:56:00.868Z,98902.14
2018-12-04T03:58:29.978Z,98905.91
2018-12-04T04:00:59.205Z,98910.30
2018-12-04T04:03:29.132Z,98912.61
2018-12-04T04:05:58.191Z,98906.67
2018-12-04T04:08:27.308Z,98906.10
2018-12-04T04:10:56.343Z,98907.75
2018-12-04T04:13:25.684Z,98909.20
2018-12-04T04:15:54.716Z,98890.00
2018-12-04T04:18:23.739Z,98906.62
2018-12-04T04:20:52.817Z,98906.89
2018-12-04T04:23:22.044Z,98911.71
2018-12-04T04:25:51.127Z,98920.39
2018-12-04T04:28:20.287Z,98917.27
2018-12-04T04:30:49.284Z,98916.89
2018-12-04T04:33:18.336Z,98914.36
2018-12-04T04:35:48.049Z,98913.52
2018-12-04T04:38:17.132Z,98915.55
2018-12-04T04:40:46.190Z,98878.64
2018-12-04T04:43:15.318Z,98915.02
2018-12-04T04:45:44.450Z,98910.41
2018-12-04T04:48:13.576Z,98904.70
2018-12-04T04:50:43.062Z,98898.61
2018-12-04T04:53:12.178Z,98901.83
2018-12-04T04:55:41.231Z,98898.01
2018-12-04T04:58:10.329Z,98892.28
2018-12-04T05:00:39.465Z,98891.62
2018-12-04T05:03:08.852Z,98890.41
2018-12-04T05:05:38.581Z,98899.34
2018-12-04T05:08:07.801Z,98892.09
2018-12-04T05:10:36.919Z,98891.52
2018-12-04T05:13:06.162Z,98894.64
2018-12-04T05:15:35.461Z,98899.88
2018-12-04T05:18:04.599Z,98896.40
2018-12-04T05:20:34.189Z,98894.75
2018-12-04T05:23:03.373Z,98900.41
2018-12-04T05:25:32.728Z,98902.81
2018-12-04T05:28:01.788Z,98898.98
2018-12-04T05:30:30.824Z,98900.31
2018-12-04T05:32:59.852Z,98902.45
2018-12-04T05:35:29.375Z,98898.58
2018-12-04T05:37:58.566Z,98893.05
2018-12-04T05:40:27.589Z,98895.95
2018-12-04T05:42:56.684Z,98894.78
2018-12-04T05:45:25.783Z,98896.83
2018-12-04T05:47:55.943Z,98896.56
2018-12-04T05:50:25.071Z,98900.30
2018-12-04T05:53:05.017Z,98902.78
2018-12-04T05:55:34.615Z,98908.44
2018-12-04T05:58:04.017Z,98908.07
2018-12-04T06:00:33.087Z,98912.36
2018-12-04T06:03:02.176Z,98911.05
2018-12-04T06:05:31.374Z,98910.08
2018-12-04T06:08:00.419Z,98917.64
2018-12-04T06:10:29.540Z,98927.80
2018-12-04T06:12:58.648Z,98928.58
2018-12-04T06:15:27.673Z,98930.47
2018-12-04T06:17:57.288Z,98939.19
2018-12-04T06:20:26.502Z,98947.09
2018-12-04T06:22:56.587Z,98947.22
2018-12-04T06:25:26.257Z,98945.20
2018-12-04T06:27:55.366Z,98948.92
2018-12-04T06:30:24.408Z,98949.27
2018-12-04T06:32:53.806Z,98957.15
2018-12-04T06:35:23.045Z,98949.43
2018-12-04T06:40:46.277Z,98951.73
2018-12-04T06:43:15.704Z,98947.70
2018-12-04T06:45:44.748Z,98945.76
2018-12-04T06:51:00.455Z,98957.52
2018-12-04T06:53:29.640Z,98959.82
2018-12-04T06:55:59.024Z,98961.26
2018-12-04T06:58:28.165Z,98950.78
2018-12-04T07:00:58.293Z,98952.77
2018-12-04T07:03:27.646Z,98952.36
2018-12-04T07:05:57.324Z,98949.41
2018-12-04T07:08:27.001Z,98948.55
2018-12-04T07:10:57.293Z,98942.62
2018-12-04T07:13:27.079Z,98946.40
2018-12-04T07:15:57.213Z,98948.34
2018-12-04T07:18:26.833Z,98950.47
2018-12-04T07:20:56.316Z,98948.86
2018-12-04T07:23:25.559Z,98944.53
2018-12-04T07:25:54.658Z,98949.05
2018-12-04T07:28:23.670Z,98949.56
2018-12-04T07:30:52.723Z,98938.89
2018-12-04T07:33:27.539Z,98942.50
2018-12-04T07:35:56.668Z,98935.80
2018-12-04T07:38:25.689Z,98935.15
2018-12-04T07:40:54.866Z,98949.64
2018-12-04T07:43:23.983Z,98942.68
2018-12-04T07:45:53.318Z,98948.28
2018-12-04T07:48:22.470Z,98947.39
2018-12-04T07:50:51.569Z,98944.75
2018-12-04T07:53:20.825Z,98948.33
2018-12-04T07:55:50.069Z,98942.30
2018-12-04T07:58:19.294Z,98943.02
2018-12-04T08:00:48.349Z,98875.35
2018-12-04T08:03:17.344Z,98949.81
2018-12-04T08:05:46.389Z,98946.42
2018-12-04T08:08:15.468Z,98957.70
2018-12-04T08:10:44.516Z,98954.11
2018-12-04T08:13:13.561Z,98958.25
2018-12-04T08:15:42.644Z,98958.57
2018-12-04T08:18:11.827Z,98963.05
2018-12-04T08:20:41.111Z,98957.66
2018-12-04T08:23:10.460Z,98961.84
2018-12-04T08:25:39.778Z,98962.39
2018-12-04T08:28:09.252Z,98958.45
2018-12-04T08:30:38.690Z,98960.67
2018-12-04T08:33:08.274Z,98949.52
2018-12-04T08:35:37.677Z,98955.45
2018-12-04T08:38:07.215Z,98956.77
2018-12-04T08:40:36.447Z,98957.30
2018-12-04T08:43:05.863Z,98954.14
2018-12-04T08:45:35.412Z,98961.59
2018-12-04T08:48:05.002Z,98962.23
2018-12-04T08:50:34.383Z,98953.23
2018-12-04T08:53:03.935Z,98951.98
2018-12-04T08:55:33.338Z,98936.77
2018-12-04T08:58:04.261Z,98933.79
2018-12-04T09:00:33.590Z,98926.06
2018-12-04T09:03:05.438Z,98921.59
2018-12-04T09:05:35.864Z,98916.66
2018-12-04T09:08:09.294Z,98918.07
2018-12-04T09:10:35.577Z,98917.39
2018-12-04T09:13:05.743Z,98913.97
2018-12-04T09:15:35.758Z,98911.87
2018-12-04T09:18:05.370Z,98912.59
2018-12-04T09:20:34.685Z,98912.63
2018-12-04T09:23:04.610Z,98904.94
2018-12-04T09:25:34.388Z,98902.66
2018-12-04T09:28:03.763Z,98889.58
2018-12-04T09:30:33.522Z,98886.13
2018-12-04T09:33:02.677Z,98889.11
2018-12-04T09:35:32.137Z,98888.63
2018-12-04T09:38:02.167Z,98888.72
2018-12-04T09:40:32.094Z,98875.38
2018-12-04T09:43:04.189Z,98877.39
2018-12-04T09:45:41.319Z,98866.00
2018-12-04T09:48:10.635Z,98871.45
2018-12-04T09:50:40.125Z,98866.67
2018-12-04T09:53:09.358Z,98866.30
2018-12-04T09:55:38.615Z,98862.52
2018-12-04T09:58:07.776Z,98854.39
2018-12-04T10:00:36.926Z,98856.81
2018-12-04T10:03:06.827Z,98844.20
2018-12-04T10:05:36.167Z,98836.56
2018-12-04T10:08:05.889Z,98838.08
2018-12-04T10:10:35.179Z,98838.94
2018-12-04T10:13:04.819Z,98836.73
2018-12-04T10:15:34.254Z,98831.88
2018-12-04T10:18:03.611Z,98830.86
2018-12-04T10:20:32.836Z,98828.50
2018-12-04T10:23:02.155Z,98822.63
2018-12-04T10:25:31.602Z,98826.92
2018-12-04T10:28:01.102Z,98825.00
2018-12-04T10:30:30.398Z,98818.68
2018-12-04T10:32:59.997Z,98816.70
2018-12-04T10:35:29.523Z,98809.98
2018-12-04T10:38:00.486Z,98811.00
2018-12-04T10:40:29.049Z,98808.80
2018-12-04T10:42:58.839Z,98803.45
2018-12-04T10:45:28.612Z,98802.75
2018-12-04T10:47:57.932Z,98782.22
2018-12-04T10:50:27.651Z,98793.92
2018-12-04T10:52:57.278Z,98790.10
2018-12-04T10:55:26.573Z,98788.86
2018-12-04T10:57:56.171Z,98787.98
2018-12-04T11:00:32.511Z,98784.53
2018-12-04T11:03:06.848Z,98778.19
2018-12-04T11:05:36.508Z,98777.19
2018-12-04T11:08:05.837Z,98777.11
2018-12-04T11:10:35.112Z,98775.44
2018-12-04T11:13:04.527Z,98781.09
2018-12-04T11:15:33.943Z,98771.91
2018-12-04T11:18:02.963Z,98768.64
2018-12-04T11:20:32.140Z,98766.21
2018-12-04T11:23:01.220Z,98761.84
2018-12-04T11:25:30.436Z,98768.92
2018-12-04T11:27:59.682Z,98723.39
2018-12-04T11:30:28.939Z,98758.13
2018-12-04T11:32:58.139Z,98755.41
2018-12-04T11:35:27.432Z,98752.92
2018-12-04T11:37:56.935Z,98752.19
2018-12-04T11:40:26.334Z,98752.28
2018-12-04T11:42:55.793Z,98747.27
2018-12-04T11:45:25.328Z,98751.67
2018-12-04T11:47:55.986Z,98742.63
2018-12-04T11:50:25.727Z,98738.87
2018-12-04T11:52:55.437Z,98733.94
2018-12-04T11:55:24.716Z,98735.50
2018-12-04T11:57:54.040Z,98734.80
2018-12-04T12:00:37.364Z,98702.66
2018-12-04T12:03:06.877Z,98724.97
2018-12-04T12:05:37.659Z,98720.00
2018-12-04T12:08:07.370Z,98723.27
2018-12-04T12:10:37.349Z,98725.77
2018-12-04T12:13:07.362Z,98715.11
2018-12-04T12:15:37.273Z,98713.34
2018-12-04T12:18:06.460Z,98709.52
2018-12-04T12:20:36.093Z,98706.73
2018-12-04T12:23:06.060Z,98708.61
2018-12-04T12:25:35.901Z,98716.98
2018-12-04T12:28:05.643Z,98713.23
2018-12-04T12:30:35.993Z,98717.25
2018-12-04T12:33:06.869Z,98717.06
2018-12-04T12:35:36.602Z,98719.97
2018-12-04T12:38:06.522Z,98721.05
2018-12-04T12:40:36.702Z,98721.88
2018-12-04T12:43:06.591Z,98722.16
2018-12-04T12:45:36.455Z,98722.30
2018-12-04T12:48:07.127Z,98719.83
2018-12-04T12:50:37.023Z,98724.26
2018-12-04T12:53:06.887Z,98721.95
2018-12-04T12:55:36.511Z,98728.58
2018-12-04T12:58:06.966Z,98723.38
2018-12-04T13:00:36.863Z,98734.97
2018-12-04T13:03:07.672Z,98730.19
2018-12-04T13:05:37.374Z,98723.36
2018-12-04T13:08:06.516Z,98720.56
2018-12-04T13:10:36.299Z,98722.67
2018-12-04T13:13:06.793Z,98724.94
2018-12-04T13:15:36.748Z,98726.95
2018-12-04T13:18:06.280Z,98731.81
2018-12-04T13:20:36.162Z,98730.73
2018-12-04T13:23:05.483Z,98733.91
2018-12-04T13:25:34.580Z,98725.48
2018-12-04T13:28:03.609Z,98728.32
2018-12-04T13:30:32.802Z,98728.51
2018-12-04T13:33:01.915Z,98736.59
2018-12-04T13:35:30.988Z,98725.69
2018-12-04T13:38:00.040Z,98723.66
2018-12-04T13:40:29.284Z,98722.16
2018-12-04T13:42:58.448Z,98718.14
2018-12-04T13:45:27.481Z,98712.77
2018-12-04T13:48:00.707Z,98720.96
2018-12-04T13:50:25.754Z,98719.23
2018-12-04T13:52:54.853Z,98718.31
2018-12-04T13:55:24.020Z,98718.36
2018-12-04T13:57:53.283Z,98716.80
2018-12-04T14:00:22.519Z,98722.48
2018-12-04T14:02:51.777Z,98719.52
2018-12-04T14:05:21.018Z,98724.33
2018-12-04T14:07:50.286Z,98718.52
2018-12-04T14:10:19.656Z,98718.05
2018-12-04T14:12:48.867Z,98719.86
2018-12-04T14:15:18.127Z,98725.75
2018-12-04T14:17:47.525Z,98721.45
2018-12-04T14:20:16.810Z,98722.79
2018-12-04T14:22:46.084Z,98723.27
2018-12-04T14:25:15.396Z,98731.53
2018-12-04T14:27:48.946Z,98728.05
2018-12-04T14:30:14.260Z,98728.84
2018-12-04T14:32:43.890Z,98732.77
2018-12-04T14:35:14.131Z,98737.23
2018-12-04T14:37:43.582Z,98744.84
2018-12-04T14:40:13.172Z,98747.98
2018-12-04T14:42:42.662Z,98754.83
2018-12-04T14:45:12.404Z,98752.72
2018-12-04T14:47:42.298Z,98747.62
2018-12-04T14:50:12.155Z,98742.80
2018-12-04T14:52:42.600Z,98750.16
2018-12-04T14:55:12.280Z,98754.49
2018-12-04T14:57:42.124Z,98751.97
2018-12-04T15:00:12.732Z,98750.48
2018-12-04T15:02:42.549Z,98756.17
2018-12-04T15:05:12.479Z,98752.83
2018-12-04T15:07:41.903Z,98759.00
2018-12-04T15:10:12.242Z,98754.16
2018-12-04T15:12:41.756Z,98749.61
2018-12-04T15:15:11.160Z,98763.48
2018-12-04T15:17:40.921Z,98769.68
2018-12-04T15:20:10.592Z,98768.17
2018-12-04T15:22:40.008Z,98766.67
2018-12-04T15:25:09.524Z,98766.84
2018-12-04T15:27:38.880Z,98775.38
2018-12-04T15:30:08.556Z,98765.31
2018-12-04T15:32:37.910Z,98765.81
2018-12-04T15:35:07.639Z,98774.19
2018-12-04T15:37:37.153Z,98777.37
2018-12-04T15:40:07.714Z,98777.19
2018-12-04T15:42:37.177Z,98779.70
2018-12-04T15:45:07.360Z,98783.16
2018-12-04T15:47:36.919Z,98779.64
2018-12-04T15:50:07.506Z,98780.82
2018-12-04T15:52:37.012Z,98777.42
2018-12-04T15:55:06.955Z,98779.88
2018-12-04T15:57:36.526Z,98775.22
2018-12-04T16:00:07.905Z,98774.58
2018-12-04T16:02:37.242Z,98783.18
2018-12-04T16:05:08.759Z,98784.17
2018-12-04T16:07:38.550Z,98782.97
2018-12-04T16:10:12.214Z,98778.23
2018-12-04T16:12:42.196Z,98783.23
2018-12-04T16:15:12.619Z,98784.62
2018-12-04T16:17:42.803Z,98781.48
2018-12-04T16:20:13.047Z,98779.94
2018-12-04T16:22:43.464Z,98779.14
2018-12-04T16:25:13.201Z,98780.92
2018-12-04T16:27:44.156Z,98785.05
2018-12-04T16:30:14.131Z,98720.61
2018-12-04T16:32:43.624Z,98785.28
2018-12-04T16:35:13.118Z,98780.80
2018-12-04T16:37:43.337Z,98778.96
2018-12-04T16:40:13.225Z,98779.56
2018-12-04T16:42:43.622Z,98787.19
2018-12-04T16:45:13.655Z,98788.21
2018-12-04T16:47:43.625Z,98796.08
2018-12-04T16:50:14.117Z,98801.85
2018-12-04T16:52:44.282Z,98800.87
2018-12-04T16:55:14.627Z,98798.00
2018-12-04T16:57:44.532Z,98798.06
2018-12-04T17:00:14.753Z,98796.55
2018-12-04T17:02:44.472Z,98799.55
2018-12-04T17:05:14.286Z,98806.13
2018-12-04T17:07:44.517Z,98804.41
2018-12-04T17:10:14.700Z,98803.64
2018-12-04T17:12:44.528Z,98802.75
2018-12-04T17:15:14.335Z,98809.10
2018-12-04T17:17:44.076Z,98806.34
2018-12-04T17:20:13.818Z,98811.48
2018-12-04T17:22:43.425Z,98812.97
2018-12-04T17:25:13.121Z,98817.96
2018-12-04T17:27:42.939Z,98824.33
2018-12-04T17:30:12.869Z,98822.84
2018-12-04T17:32:42.517Z,98825.78
2018-12-04T17:35:11.962Z,98835.72
2018-12-04T17:37:41.497Z,98835.53
2018-12-04T17:40:11.018Z,98840.14
2018-12-04T17:42:40.511Z,98846.17
2018-12-04T17:45:10.605Z,98846.30
2018-12-04T17:47:39.996Z,98852.33
2018-12-04T17:50:10.694Z,98858.53
2018-12-04T17:52:40.160Z,98854.84
2018-12-04T17:55:09.765Z,98857.37
2018-12-04T17:57:39.156Z,98852.45
2018-12-04T18:00:09.456Z,98852.59
2018-12-04T18:02:38.860Z,98848.80
2018-12-04T18:05:08.350Z,98846.09
2018-12-04T18:07:37.927Z,98848.73
2018-12-04T18:10:08.760Z,98850.66
2018-12-04T18:12:38.475Z,98849.45
2018-12-04T18:15:08.985Z,98851.76
2018-12-04T18:17:38.572Z,98845.88
2018-12-04T18:20:08.380Z,98847.39
2018-12-04T18:22:38.131Z,98857.13
2018-12-04T18:25:07.737Z,98854.46
2018-12-04T18:27:37.782Z,98856.48
2018-12-04T18:30:08.048Z,98858.93
2018-12-04T18:32:37.706Z,98860.36
2018-12-04T18:35:07.674Z,98859.44
2018-12-04T18:37:37.171Z,98857.66
2018-12-04T18:40:07.342Z,98862.72
2018-12-04T18:42:36.848Z,98864.55
2018-12-04T18:45:07.795Z,98866.34
2018-12-04T18:47:37.362Z,98872.05
2018-12-04T18:50:09.197Z,98876.65
2018-12-04T18:52:38.758Z,98873.65
2018-12-04T18:55:08.731Z,98870.34
2018-12-04T18:57:38.273Z,98875.63
2018-12-04T19:00:09.166Z,98877.19
2018-12-04T19:02:38.508Z,98866.02
2018-12-04T19:05:07.868Z,98868.46
2018-12-04T19:07:37.273Z,98870.42
2018-12-04T19:10:06.848Z,98875.77
2018-12-04T19:12:36.167Z,98868.99
2018-12-04T19:15:05.855Z,98878.84
2018-12-04T19:17:35.346Z,98882.66
2018-12-04T19:20:05.076Z,98884.38
2018-12-04T19:22:34.462Z,98882.34
2018-12-04T19:25:03.781Z,98884.06
2018-12-04T19:27:33.198Z,98894.56
2018-12-04T19:30:02.925Z,98896.53
2018-12-04T19:32:32.300Z,98894.28
2018-12-04T19:35:02.104Z,98893.17
2018-12-04T19:37:31.413Z,98897.63
2018-12-04T19:40:00.680Z,98900.66
2018-12-04T19:42:29.829Z,98900.77
2018-12-04T19:44:59.023Z,98902.52
2018-12-04T19:47:28.080Z,98897.65
2018-12-04T19:49:57.121Z,98901.56
2018-12-04T19:52:26.502Z,98901.41
2018-12-04T19:54:55.644Z,98896.40
2018-12-04T19:57:24.680Z,98899.20
2018-12-04T19:59:53.764Z,98904.22
2018-12-04T20:02:22.873Z,98912.88
2018-12-04T20:04:51.864Z,98912.18
2018-12-04T20:07:20.942Z,98915.83
2018-12-04T20:09:50.100Z,98918.97
2018-12-04T20:12:19.152Z,98927.61
2018-12-04T20:14:51.190Z,98926.14
2018-12-04T20:17:28.419Z,98918.41
2018-12-04T20:20:00.452Z,98924.83
2018-12-04T20:22:31.759Z,98919.27
2018-12-04T20:25:03.951Z,98922.78
2018-12-04T20:27:35.303Z,98925.30
2018-12-04T20:30:09.310Z,98930.35
2018-12-04T20:32:39.074Z,98923.83
2018-12-04T20:35:09.613Z,98928.08
2018-12-04T20:37:39.666Z,98921.86
2018-12-04T20:40:09.453Z,98930.00
2018-12-04T20:42:39.416Z,98933.91
2018-12-04T20:45:09.261Z,98928.69
2018-12-04T20:47:38.736Z,98927.19
2018-12-04T20:50:09.357Z,98919.56
2018-12-04T20:52:39.269Z,98922.83
2018-12-04T20:55:09.313Z,98931.59
2018-12-04T20:57:38.517Z,98931.96
2018-12-04T21:00:12.827Z,98935.14
2018-12-04T21:02:43.327Z,98940.20
2018-12-04T21:05:15.142Z,98936.45
2018-12-04T21:07:47.086Z,98935.81
2018-12-04T21:10:17.326Z,98941.59
2018-12-04T21:12:48.837Z,98937.70
2018-12-04T21:15:18.932Z,98939.73
2018-12-04T21:17:49.794Z,98941.45
2018-12-04T21:20:19.951Z,98943.67
2018-12-04T21:22:51.204Z,98951.02
2018-12-04T21:25:22.318Z,98950.48
2018-12-04T21:27:59.019Z,98955.22
2018-12-04T21:30:33.222Z,98954.05
2018-12-04T21:33:07.592Z,98945.27
2018-12-04T21:35:44.282Z,98943.77
2018-12-04T21:38:24.118Z,98944.44
2018-12-04T21:41:06.064Z,98949.77
2018-12-04T21:43:40.553Z,98951.81
2018-12-04T21:46:18.004Z,98948.91
2018-12-04T21:48:48.301Z,98951.52
2018-12-04T21:51:18.690Z,98946.67
2018-12-04T21:53:48.420Z,98951.26
2018-12-04T21:56:19.347Z,98949.52
2018-12-04T21:58:50.342Z,98940.98
2018-12-04T22:01:23.048Z,98945.83
2018-12-04T22:03:53.719Z,98945.34
2018-12-04T22:06:24.938Z,98944.02
2018-12-04T22:08:57.367Z,98947.84
2018-12-04T22:11:27.078Z,98946.81
2018-12-04T22:13:59.018Z,98954.88
2018-12-04T22:16:28.812Z,98945.49
2018-12-04T22:18:58.891Z,98949.89
2018-12-04T22:21:28.338Z,98951.08
2018-12-04T22:23:57.751Z,98950.19
2018-12-04T22:26:27.367Z,98954.44
2018-12-04T22:28:57.112Z,98955.08
2018-12-04T22:31:26.973Z,98953.83
2018-12-04T22:33:56.694Z,98956.16
2018-12-04T22:36:26.585Z,98948.30
2018-12-04T22:38:56.100Z,98945.30
2018-12-04T22:41:25.781Z,98947.35
2018-12-04T22:43:55.256Z,98946.28
2018-12-04T22:46:24.886Z,98947.85
2018-12-04T22:48:54.314Z,98949.44
2018-12-04T22:51:23.662Z,98946.66
2018-12-04T22:53:53.174Z,98950.39
2018-12-04T22:56:23.161Z,98950.27
2018-12-04T22:58:52.820Z,98950.61
2018-12-04T23:01:33.081Z,98943.84
2018-12-04T23:04:02.608Z,98943.81
2018-12-04T23:06:32.097Z,98946.08
2018-12-04T23:09:01.488Z,98945.30
2018-12-04T23:11:31.027Z,98952.34
2018-12-04T23:14:00.213Z,98955.77
2018-12-04T23:16:29.815Z,98956.33
2018-12-04T23:18:59.808Z,98951.50
2018-12-04T23:21:29.370Z,98956.35
2018-12-04T23:23:58.610Z,98958.47
2018-12-04T23:26:27.953Z,98961.70
2018-12-04T23:28:57.332Z,98956.02
2018-12-04T23:31:26.685Z,98956.07
2018-12-04T23:33:55.980Z,98960.69
2018-12-04T23:36:25.285Z,98952.20
2018-12-04T23:38:54.469Z,98959.93
2018-12-04T23:41:24.036Z,98955.73
2018-12-04T23:43:53.363Z,98954.44
2018-12-04T23:46:22.847Z,98955.93
2018-12-04T23:48:52.220Z,98950.22
2018-12-04T23:51:21.464Z,98955.50
2018-12-04T23:53:50.771Z,98944.27
2018-12-04T23:56:20.197Z,98952.00
2018-12-04T23:58:49.558Z,98951.48
