createdAt,value
2023-03-26T00:02:07.319Z,56.25
2023-03-26T00:07:10.570Z,56.38
2023-03-26T00:12:14.764Z,56.51
2023-03-26T00:17:17.494Z,56.76
2023-03-26T00:22:20.587Z,57.06
2023-03-26T00:27:25.253Z,57.05
2023-03-26T00:32:29.579Z,57.21
2023-03-26T00:37:33.763Z,57.48
2023-03-26T00:42:38.262Z,57.73
2023-03-26T00:47:41.200Z,57.96
2023-03-26T00:52:44.977Z,58.50
2023-03-26T00:57:49.236Z,58.68
2023-03-26T01:02:52.008Z,58.88
2023-03-26T01:07:55.191Z,59.02
2023-03-26T01:12:59.476Z,59.18
2023-03-26T01:18:04.868Z,59.31
2023-03-26T01:23:08.875Z,59.61
2023-03-26T01:28:13.623Z,59.82
2023-03-26T01:33:29.768Z,59.97
2023-03-26T01:38:46.507Z,60.33
2023-03-26T01:43:55.499Z,60.49
2023-03-26T01:48:58.290Z,60.53
2023-03-26T01:54:03.061Z,60.67
2023-03-26T01:59:25.643Z,60.87
2023-03-26T02:04:36.244Z,61.03
2023-03-26T02:09:46.260Z,61.25
2023-03-26T02:14:51.470Z,61.45
2023-03-26T02:19:54.246Z,61.43
2023-03-26T02:24:57.148Z,61.63
2023-03-26T02:30:02.368Z,61.82
2023-03-26T02:35:06.811Z,61.95
2023-03-26T02:40:11.930Z,62.18
2023-03-26T02:45:19.297Z,62.09
2023-03-26T02:50:22.076Z,62.38
2023-03-26T02:55:44.791Z,62.37
2023-03-26T03:00:50.728Z,62.43
2023-03-26T03:06:18.784Z,62.63
2023-03-26T03:11:26.946Z,62.73
2023-03-26T03:16:32.173Z,62.97
2023-03-26T03:21:44.344Z,63.18
2023-03-26T03:26:47.596Z,63.23
2023-03-26T03:32:12.150Z,63.33
2023-03-26T03:37:23.498Z,63.64
2023-03-26T03:42:29.759Z,63.79
2023-03-26T03:47:37.941Z,63.82
2023-03-26T03:52:40.795Z,64.14
2023-03-26T03:57:43.852Z,64.13
2023-03-26T04:02:54.805Z,64.05
2023-03-26T04:07:59.969Z,63.98
2023-03-26T04:13:02.948Z,63.93
2023-03-26T04:18:37.441Z,64.00
2023-03-26T04:23:47.439Z,63.95
2023-03-26T04:29:12.468Z,64.31
2023-03-26T04:34:23.990Z,64.59
2023-03-26T04:39:36.229Z,64.66
2023-03-26T04:45:03.035Z,64.83
2023-03-26T04:50:11.129Z,64.97
2023-03-26T04:55:24.970Z,64.76
2023-03-26T05:00:36.940Z,65.06
2023-03-26T05:05:41.711Z,64.93
2023-03-26T05:10:45.620Z,65.20
2023-03-26T05:15:59.069Z,65.12
2023-03-26T05:21:29.226Z,65.05
2023-03-26T05:26:32.245Z,64.98
2023-03-26T05:31:35.120Z,65.16
2023-03-26T05:36:40.659Z,64.98
2023-03-26T05:42:02.553Z,65.15
2023-03-26T05:47:17.292Z,65.15
2023-03-26T05:52:21.822Z,65.14
2023-03-26T05:57:51.316Z,65.27
2023-03-26T06:03:14.778Z,65.27
2023-03-26T06:08:43.601Z,65.43
2023-03-26T06:13:46.972Z,65.24
2023-03-26T06:18:57.253Z,65.22
2023-03-26T06:24:28.128Z,65.53
2023-03-26T06:29:42.663Z,65.73
2023-03-26T06:35:05.262Z,65.60
2023-03-26T06:40:10.888Z,65.74
2023-03-26T06:45:33.957Z,65.75
2023-03-26T06:50:55.608Z,65.67
2023-03-26T06:56:28.835Z,65.79
2023-03-26T07:01:38.941Z,65.68
2023-03-26T07:07:18.162Z,65.31
2023-03-26T07:12:42.819Z,64.44
2023-03-26T07:18:04.453Z,56.25
2023-03-26T07:23:11.641Z,55.06
2023-03-26T07:28:41.415Z,56.69
2023-03-26T07:34:32.432Z,57.57
2023-03-26T07:39:57.672Z,58.36
2023-03-26T07:45:27.723Z,58.96
2023-03-26T07:50:44.393Z,59.32
2023-03-26T07:56:03.800Z,59.58
2023-03-26T08:01:28.047Z,59.92
2023-03-26T08:06:36.367Z,60.08
2023-03-26T08:12:17.507Z,60.24
2023-03-26T08:17:31.225Z,60.59
2023-03-26T08:22:40.971Z,60.52
2023-03-26T08:27:49.596Z,60.63
2023-03-26T08:32:57.401Z,60.74
2023-03-26T08:38:00.254Z,60.66
2023-03-26T08:43:41.202Z,60.66
2023-03-26T08:49:26.725Z,60.56
2023-03-26T08:55:23.844Z,60.31
2023-03-26T09:00:40.840Z,60.35
2023-03-26T09:06:07.429Z,60.01
2023-03-26T09:11:36.519Z,59.96
2023-03-26T09:17:23.935Z,59.87
2023-03-26T09:23:00.285Z,59.93
2023-03-26T09:28:33.507Z,59.93
2023-03-26T09:34:00.063Z,59.69
2023-03-26T09:39:10.849Z,59.47
2023-03-26T09:44:49.710Z,59.61
2023-03-26T09:50:05.294Z,60.06
2023-03-26T09:55:40.145Z,60.13
2023-03-26T10:00:49.187Z,60.35
2023-03-26T10:06:19.808Z,60.43
2023-03-26T10:11:33.642Z,60.16
2023-03-26T10:16:51.856Z,59.63
2023-03-26T10:22:09.257Z,59.62
2023-03-26T10:27:28.198Z,59.61
2023-03-26T10:32:37.865Z,59.83
2023-03-26T10:37:58.044Z,59.90
2023-03-26T10:43:19.712Z,60.00
2023-03-26T10:48:46.795Z,60.21
2023-03-26T10:53:55.110Z,61.16
2023-03-26T10:58:58.281Z,61.71
2023-03-26T11:04:16.214Z,61.93
2023-03-26T11:09:30.642Z,58.50
2023-03-26T11:14:44.098Z,54.71
2023-03-26T11:19:53.277Z,55.14
2023-03-26T11:25:31.036Z,56.45
2023-03-26T11:30:41.312Z,55.53
2023-03-26T11:35:48.278Z,54.80
2023-03-26T11:40:55.906Z,54.76
2023-03-26T11:46:21.431Z,55.25
2023-03-26T11:51:28.157Z,55.70
2023-03-26T11:56:34.928Z,55.72
2023-03-26T12:01:50.292Z,56.14
2023-03-26T12:06:57.571Z,56.16
2023-03-26T12:12:04.949Z,56.43
2023-03-26T12:17:14.218Z,56.52
2023-03-26T12:22:30.556Z,56.58
2023-03-26T12:27:37.927Z,56.73
2023-03-26T12:32:46.689Z,56.92
2023-03-26T12:37:49.886Z,56.81
2023-03-26T12:44:46.871Z,56.79
2023-03-26T12:48:19.827Z,56.66
2023-03-26T12:53:57.803Z,56.87
2023-03-26T12:59:23.349Z,57.00
2023-03-26T13:05:04.928Z,57.05
2023-03-26T13:10:37.261Z,57.12
2023-03-26T13:15:46.912Z,57.12
2023-03-26T13:21:00.012Z,57.16
2023-03-26T13:26:16.631Z,56.96
2023-03-26T13:31:28.939Z,56.94
2023-03-26T13:36:46.667Z,56.89
2023-03-26T13:42:08.165Z,56.73
2023-03-26T13:47:18.308Z,56.36
2023-03-26T13:52:25.895Z,56.18
2023-03-26T13:57:33.522Z,56.22
2023-03-26T14:02:41.578Z,56.26
2023-03-26T14:07:50.014Z,56.39
2023-03-26T14:12:59.188Z,56.28
2023-03-26T14:18:11.206Z,56.32
2023-03-26T14:23:31.660Z,56.32
2023-03-26T14:29:04.733Z,56.36
2023-03-26T14:34:29.221Z,56.43
2023-03-26T14:39:45.979Z,56.53
2023-03-26T14:45:26.645Z,56.72
2023-03-26T14:51:02.322Z,56.74
2023-03-26T14:56:28.133Z,57.05
2023-03-26T15:02:02.017Z,57.10
2023-03-26T15:08:07.220Z,57.06
2023-03-26T15:13:46.724Z,57.26
2023-03-26T15:19:14.489Z,57.40
2023-03-26T15:24:39.189Z,57.37
2023-03-26T15:30:13.481Z,57.43
2023-03-26T15:35:36.739Z,57.45
2023-03-26T15:40:54.512Z,57.28
2023-03-26T15:46:32.162Z,57.27
2023-03-26T15:51:46.364Z,57.42
2023-03-26T15:57:01.759Z,57.47
2023-03-26T16:02:22.628Z,57.50
2023-03-26T16:07:38.913Z,57.34
2023-03-26T16:12:56.692Z,57.40
2023-03-26T16:18:22.519Z,57.56
2023-03-26T16:23:28.570Z,57.65
2023-03-26T16:28:37.488Z,57.70
2023-03-26T16:33:49.065Z,57.83
2023-03-26T16:39:03.704Z,57.94
2023-03-26T16:44:19.284Z,57.98
2023-03-26T16:49:35.979Z,58.18
2023-03-26T17:00:07.678Z,58.49
2023-03-26T17:05:21.290Z,58.52
2023-03-26T17:10:33.742Z,58.67
2023-03-26T17:15:47.985Z,59.14
2023-03-26T17:21:01.459Z,59.29
2023-03-26T17:26:13.720Z,59.50
2023-03-26T17:31:36.879Z,59.56
2023-03-26T17:36:46.572Z,59.84
2023-03-26T17:42:04.447Z,59.80
2023-03-26T17:47:19.896Z,59.87
2023-03-26T17:52:27.604Z,60.08
2023-03-26T17:57:41.853Z,60.06
2023-03-26T18:02:50.949Z,60.24
2023-03-26T18:08:21.272Z,60.14
2023-03-26T18:13:46.935Z,60.33
2023-03-26T18:18:56.968Z,60.38
2023-03-26T18:24:00.589Z,60.29
2023-03-26T18:29:21.675Z,60.77
2023-03-26T18:34:27.113Z,61.27
2023-03-26T18:39:30.049Z,61.78
2023-03-26T18:44:35.973Z,61.58
2023-03-26T18:49:42.957Z,61.40
2023-03-26T18:54:49.684Z,61.18
2023-03-26T18:59:54.118Z,61.13
2023-03-26T19:04:58.365Z,61.00
2023-03-26T19:10:01.788Z,60.84
2023-03-26T19:15:07.656Z,60.66
2023-03-26T19:20:19.487Z,60.31
2023-03-26T19:25:26.009Z,60.21
2023-03-26T19:30:32.757Z,60.01
2023-03-26T19:35:40.408Z,59.83
2023-03-26T19:40:45.001Z,59.78
2023-03-26T19:45:59.192Z,59.58
2023-03-26T19:51:07.534Z,59.37
2023-03-26T19:56:18.595Z,59.42
2023-03-26T20:01:25.004Z,58.87
2023-03-26T20:06:42.632Z,58.77
2023-03-26T20:11:48.124Z,58.71
2023-03-26T20:16:51.424Z,58.42
2023-03-26T20:21:57.019Z,58.45
2023-03-26T20:27:00.611Z,58.85
2023-03-26T20:32:06.354Z,58.57
2023-03-26T20:37:10.558Z,58.63
2023-03-26T20:42:15.791Z,58.63
2023-03-26T20:47:18.908Z,58.88
2023-03-26T20:52:25.501Z,58.82
2023-03-26T20:57:28.333Z,58.67
2023-03-26T21:02:31.250Z,58.73
2023-03-26T21:07:35.581Z,58.60
2023-03-26T21:12:45.032Z,58.61
2023-03-26T21:17:48.541Z,58.77
2023-03-26T21:23:03.944Z,58.96
2023-03-26T21:28:29.137Z,58.67
2023-03-26T21:33:38.521Z,58.98
2023-03-26T21:38:44.593Z,58.88
2023-03-26T21:43:47.321Z,58.72
2023-03-26T21:48:50.658Z,58.65
2023-03-26T21:53:55.494Z,58.61
2023-03-26T21:59:05.939Z,58.52
2023-03-26T22:04:14.577Z,59.28
2023-03-26T22:09:26.371Z,58.90
2023-03-26T22:14:37.045Z,59.03
2023-03-26T22:19:39.775Z,58.95
2023-03-26T22:24:43.922Z,58.97
2023-03-26T22:29:47.291Z,58.97
2023-03-26T22:34:52.012Z,58.90
2023-03-26T22:39:56.077Z,59.01
2023-03-26T22:44:58.789Z,59.05
2023-03-26T22:50:01.994Z,59.12
2023-03-26T22:55:06.771Z,59.28
2023-03-26T23:00:16.192Z,59.37
2023-03-26T23:05:19.091Z,59.74
2023-03-26T23:10:23.977Z,59.78
2023-03-26T23:15:26.851Z,60.12
2023-03-26T23:20:30.786Z,60.30
2023-03-26T23:25:35.076Z,60.41
2023-03-26T23:30:37.794Z,60.69
2023-03-26T23:35:44.032Z,60.79
2023-03-26T23:40:57.194Z,61.01
2023-03-26T23:46:00.569Z,61.14
2023-03-26T23:51:04.352Z,61.25
2023-03-26T23:56:13.514Z,61.56
