createdAt,value
2023-01-09T00:01:13.733Z,21.25
2023-01-09T00:06:10.909Z,17.17
2023-01-09T00:11:08.052Z,17.50
2023-01-09T00:16:04.954Z,16.95
2023-01-09T00:21:03.411Z,14.80
2023-01-09T00:26:04.974Z,15.15
2023-01-09T00:31:03.823Z,16.55
2023-01-09T00:36:01.210Z,14.02
2023-01-09T00:41:00.009Z,14.30
2023-01-09T00:45:57.489Z,15.77
2023-01-09T00:50:57.475Z,20.15
2023-01-09T00:55:55.258Z,20.80
2023-01-09T01:00:52.825Z,19.05
2023-01-09T01:06:07.890Z,18.67
2023-01-09T01:11:06.079Z,18.48
2023-01-09T01:16:05.569Z,18.92
2023-01-09T01:21:06.645Z,18.75
2023-01-09T01:26:08.729Z,17.25
2023-01-09T01:31:07.200Z,17.52
2023-01-09T01:36:06.308Z,17.23
2023-01-09T01:41:03.987Z,20.52
2023-01-09T01:46:01.192Z,19.92
2023-01-09T01:51:04.416Z,17.30
2023-01-09T01:56:06.493Z,19.60
2023-01-09T02:01:03.536Z,22.85
2023-01-09T02:06:04.213Z,18.70
2023-01-09T02:11:02.304Z,20.30
2023-01-09T02:16:09.642Z,21.52
2023-01-09T02:21:14.226Z,23.05
2023-01-09T02:26:43.631Z,25.30
2023-01-09T02:31:49.605Z,21.80
2023-01-09T02:36:56.154Z,20.88
2023-01-09T02:41:58.765Z,20.10
2023-01-09T02:47:04.500Z,21.23
2023-01-09T02:52:15.974Z,23.83
2023-01-09T02:57:31.460Z,22.92
2023-01-09T03:02:44.243Z,21.60
2023-01-09T03:07:45.472Z,22.85
2023-01-09T03:12:43.306Z,24.58
2023-01-09T03:17:45.534Z,16.77
2023-01-09T03:22:47.393Z,19.83
2023-01-09T03:27:44.181Z,18.40
2023-01-09T03:32:41.569Z,19.30
2023-01-09T03:37:38.292Z,16.98
2023-01-09T03:42:35.057Z,21.15
2023-01-09T03:47:31.801Z,24.40
2023-01-09T03:52:29.286Z,19.95
2023-01-09T03:57:26.098Z,24.27
2023-01-09T04:02:22.887Z,23.25
2023-01-09T04:07:19.663Z,18.05
2023-01-09T04:12:17.102Z,19.27
2023-01-09T04:17:15.956Z,19.90
2023-01-09T04:22:12.748Z,17.00
2023-01-09T04:27:11.517Z,18.73
2023-01-09T04:32:09.140Z,17.40
2023-01-09T04:37:05.998Z,17.15
2023-01-09T04:42:02.845Z,16.00
2023-01-09T04:46:59.833Z,16.27
2023-01-09T04:51:57.480Z,16.67
2023-01-09T04:56:54.340Z,17.77
2023-01-09T05:01:52.158Z,14.70
2023-01-09T05:06:49.026Z,16.42
2023-01-09T05:11:46.515Z,16.00
2023-01-09T05:16:43.321Z,15.10
2023-01-09T05:21:40.059Z,15.73
2023-01-09T05:26:36.907Z,16.58
2023-01-09T05:31:34.420Z,15.65
2023-01-09T05:36:31.243Z,14.43
2023-01-09T05:41:28.431Z,15.65
2023-01-09T05:46:25.441Z,17.80
2023-01-09T05:51:23.275Z,14.30
2023-01-09T05:56:20.178Z,15.38
2023-01-09T06:01:17.046Z,14.43
2023-01-09T06:06:13.860Z,14.45
2023-01-09T06:11:11.466Z,14.77
2023-01-09T06:16:14.319Z,17.95
2023-01-09T06:21:13.042Z,15.23
2023-01-09T06:26:09.863Z,19.50
2023-01-09T06:31:10.771Z,20.63
2023-01-09T06:36:08.250Z,19.95
2023-01-09T06:41:06.097Z,22.15
2023-01-09T06:46:05.013Z,18.02
2023-01-09T06:51:04.000Z,16.90
2023-01-09T06:56:02.179Z,19.20
2023-01-09T07:00:59.033Z,20.83
2023-01-09T07:05:57.854Z,19.70
2023-01-09T07:10:55.342Z,22.05
2023-01-09T07:15:53.078Z,24.30
2023-01-09T07:20:51.614Z,23.20
2023-01-09T07:25:51.881Z,22.65
2023-01-09T07:30:49.414Z,23.70
2023-01-09T07:35:46.421Z,22.42
2023-01-09T07:40:43.183Z,22.40
2023-01-09T07:45:39.977Z,25.33
2023-01-09T07:50:37.558Z,24.10
2023-01-09T07:55:34.328Z,24.63
2023-01-09T08:00:33.045Z,21.35
2023-01-09T08:05:30.090Z,22.05
2023-01-09T08:10:32.337Z,23.13
2023-01-09T08:15:30.210Z,26.70
2023-01-09T08:20:27.244Z,33.72
2023-01-09T08:25:24.900Z,31.88
2023-01-09T08:30:22.634Z,30.00
2023-01-09T08:35:20.173Z,27.27
2023-01-09T08:40:17.981Z,29.67
2023-01-09T08:45:32.824Z,31.65
2023-01-09T08:50:30.346Z,32.40
2023-01-09T08:55:27.243Z,36.42
2023-01-09T09:00:29.813Z,38.35
2023-01-09T09:05:29.219Z,35.70
2023-01-09T09:10:30.059Z,40.45
2023-01-09T09:15:29.998Z,38.55
2023-01-09T09:20:31.904Z,35.85
2023-01-09T09:25:33.133Z,39.78
2023-01-09T09:30:31.020Z,39.80
2023-01-09T09:35:27.972Z,37.00
2023-01-09T09:40:51.690Z,36.45
2023-01-09T09:45:54.040Z,29.65
2023-01-09T09:51:17.391Z,29.10
2023-01-09T09:56:21.192Z,29.75
2023-01-09T10:01:23.021Z,25.60
2023-01-09T10:06:27.735Z,25.40
2023-01-09T10:11:36.200Z,29.15
2023-01-09T10:16:47.789Z,30.90
2023-01-09T10:21:56.263Z,31.75
2023-01-09T10:26:59.819Z,32.70
2023-01-09T10:32:19.872Z,30.02
2023-01-09T10:37:20.174Z,31.70
2023-01-09T10:42:24.864Z,28.60
2023-01-09T10:47:26.486Z,32.15
2023-01-09T10:52:29.829Z,28.60
2023-01-09T10:57:44.468Z,24.55
2023-01-09T11:02:45.217Z,26.58
2023-01-09T11:07:45.741Z,27.17
2023-01-09T11:12:43.463Z,21.75
2023-01-09T11:17:40.318Z,19.75
2023-01-09T11:22:46.484Z,18.90
2023-01-09T11:27:44.300Z,18.27
2023-01-09T11:32:41.631Z,16.73
2023-01-09T11:37:38.549Z,16.88
2023-01-09T11:42:53.522Z,18.75
2023-01-09T11:47:51.009Z,18.20
2023-01-09T11:53:12.507Z,16.38
2023-01-09T11:58:14.272Z,16.95
2023-01-09T12:03:27.649Z,23.17
2023-01-09T12:08:35.132Z,20.45
2023-01-09T12:13:43.426Z,21.15
2023-01-09T12:19:07.238Z,22.02
2023-01-09T12:24:43.714Z,22.08
2023-01-09T12:40:02.750Z,30.33
2023-01-09T12:45:02.383Z,32.30
2023-01-09T12:50:09.851Z,33.63
2023-01-09T12:55:15.336Z,30.52
2023-01-09T13:00:18.315Z,33.63
2023-01-09T13:05:20.387Z,38.80
2023-01-09T13:10:22.020Z,39.92
2023-01-09T13:15:28.660Z,41.85
2023-01-09T13:20:39.454Z,43.45
2023-01-09T13:25:44.112Z,39.88
2023-01-09T13:31:10.900Z,45.20
2023-01-09T13:36:19.745Z,36.10
2023-01-09T13:41:46.174Z,32.95
2023-01-09T13:46:55.648Z,30.27
2023-01-09T13:52:17.773Z,29.17
2023-01-09T13:57:27.733Z,28.20
2023-01-09T14:02:53.785Z,21.35
2023-01-09T14:08:02.072Z,22.92
2023-01-09T14:12:59.140Z,25.77
2023-01-09T14:17:59.534Z,29.58
2023-01-09T14:23:18.172Z,30.00
2023-01-09T14:28:22.803Z,23.55
2023-01-09T14:33:29.341Z,20.98
2023-01-09T14:38:30.659Z,22.15
2023-01-09T14:43:41.283Z,32.05
2023-01-09T14:48:45.472Z,28.67
2023-01-09T14:53:43.487Z,26.90
2023-01-09T14:58:40.371Z,26.80
2023-01-09T15:03:40.620Z,24.35
2023-01-09T15:08:37.721Z,27.10
2023-01-09T15:13:40.828Z,28.13
2023-01-09T15:18:41.825Z,28.75
2023-01-09T15:23:38.639Z,28.60
2023-01-09T15:28:42.559Z,33.13
2023-01-09T15:33:40.519Z,30.48
2023-01-09T15:38:39.664Z,26.27
2023-01-09T15:43:40.475Z,31.02
2023-01-09T15:48:38.056Z,30.90
2023-01-09T15:53:35.212Z,28.27
2023-01-09T15:58:34.481Z,28.58
2023-01-09T16:03:31.606Z,25.10
2023-01-09T16:08:33.882Z,26.10
2023-01-09T16:13:38.594Z,26.50
2023-01-09T16:18:38.050Z,25.73
2023-01-09T16:23:36.123Z,27.80
2023-01-09T16:28:33.157Z,28.48
2023-01-09T16:33:31.550Z,29.73
2023-01-09T16:38:28.567Z,24.95
2023-01-09T16:43:26.079Z,22.48
2023-01-09T16:48:25.893Z,23.30
2023-01-09T16:53:26.485Z,23.23
2023-01-09T16:58:26.909Z,19.80
2023-01-09T17:03:24.298Z,19.63
2023-01-09T17:08:22.786Z,19.65
2023-01-09T17:13:19.772Z,20.58
2023-01-09T17:18:19.112Z,21.10
2023-01-09T17:23:16.097Z,24.67
2023-01-09T17:28:32.329Z,23.70
2023-01-09T17:33:29.965Z,25.77
2023-01-09T17:38:26.780Z,25.52
2023-01-09T17:43:23.910Z,23.70
2023-01-09T17:48:22.365Z,32.78
2023-01-09T17:53:22.040Z,31.13
2023-01-09T17:58:29.722Z,32.85
2023-01-09T18:03:32.679Z,33.33
2023-01-09T18:08:30.542Z,31.75
2023-01-09T18:13:28.222Z,33.78
2023-01-09T18:18:25.098Z,37.78
2023-01-09T18:23:23.550Z,28.60
2023-01-09T18:28:21.008Z,29.98
2023-01-09T18:33:18.418Z,28.40
2023-01-09T18:38:17.935Z,26.13
2023-01-09T18:43:14.934Z,25.58
2023-01-09T18:48:12.615Z,24.30
2023-01-09T18:53:12.174Z,22.80
2023-01-09T18:58:09.038Z,21.98
2023-01-09T19:03:05.972Z,23.50
2023-01-09T19:08:03.577Z,22.73
2023-01-09T19:13:00.492Z,23.48
2023-01-09T19:17:57.667Z,25.52
2023-01-09T19:22:56.482Z,23.02
2023-01-09T19:27:55.457Z,19.58
2023-01-09T19:32:52.559Z,20.42
2023-01-09T19:37:49.382Z,19.77
2023-01-09T19:42:47.013Z,24.90
2023-01-09T19:47:44.849Z,18.83
2023-01-09T19:52:42.693Z,21.77
2023-01-09T19:57:39.551Z,21.75
2023-01-09T20:02:36.460Z,18.27
2023-01-09T20:07:34.548Z,20.05
2023-01-09T20:12:32.444Z,19.55
2023-01-09T20:17:30.719Z,20.98
2023-01-09T20:22:28.610Z,18.60
2023-01-09T20:27:26.629Z,20.88
2023-01-09T20:32:23.646Z,19.00
2023-01-09T20:37:20.480Z,16.42
2023-01-09T20:42:17.308Z,17.27
2023-01-09T20:47:14.786Z,18.13
2023-01-09T20:52:13.224Z,16.55
2023-01-09T20:57:10.106Z,17.15
2023-01-09T21:02:12.833Z,16.45
2023-01-09T21:07:10.370Z,15.68
2023-01-09T21:12:24.068Z,17.20
2023-01-09T21:17:21.246Z,16.15
2023-01-09T21:22:18.903Z,16.00
2023-01-09T21:27:15.780Z,23.65
2023-01-09T21:32:12.695Z,23.23
2023-01-09T21:37:09.515Z,26.75
2023-01-09T21:42:25.154Z,26.00
2023-01-09T21:47:22.314Z,30.73
2023-01-09T21:52:20.350Z,26.17
2023-01-09T21:57:18.058Z,26.00
2023-01-09T22:02:15.595Z,23.95
2023-01-09T22:07:12.368Z,30.85
2023-01-09T22:12:11.357Z,29.77
2023-01-09T22:17:08.826Z,34.03
2023-01-09T22:22:07.785Z,34.25
2023-01-09T22:27:04.612Z,32.08
2023-01-09T22:32:01.754Z,32.38
2023-01-09T22:36:59.729Z,32.60
2023-01-09T22:41:58.501Z,36.03
2023-01-09T22:46:56.738Z,32.45
2023-01-09T22:51:53.554Z,33.80
2023-01-09T22:56:51.000Z,30.20
2023-01-09T23:01:47.814Z,30.48
2023-01-09T23:06:44.849Z,26.48
2023-01-09T23:11:59.470Z,27.10
2023-01-09T23:16:57.271Z,28.95
2023-01-09T23:21:54.108Z,31.73
2023-01-09T23:26:51.609Z,29.10
2023-01-09T23:31:48.449Z,27.60
2023-01-09T23:36:47.711Z,26.05
2023-01-09T23:42:02.984Z,26.52
2023-01-09T23:46:59.756Z,30.47
2023-01-09T23:51:57.485Z,26.80
2023-01-09T23:56:55.833Z,26.50
