createdAt,value
2023-04-07T00:01:16.365Z,19.40
2023-04-07T00:03:45.491Z,20.37
2023-04-07T00:06:13.723Z,21.53
2023-04-07T00:08:42.381Z,20.37
2023-04-07T00:11:11.782Z,21.37
2023-04-07T00:13:43.379Z,21.60
2023-04-07T00:16:11.599Z,21.00
2023-04-07T00:18:40.390Z,21.00
2023-04-07T00:21:12.392Z,23.87
2023-04-07T00:23:40.575Z,23.80
2023-04-07T00:26:09.383Z,26.43
2023-04-07T00:28:39.132Z,25.47
2023-04-07T00:31:08.430Z,27.30
2023-04-07T00:33:36.514Z,27.30
2023-04-07T00:36:06.505Z,23.53
2023-04-07T00:38:35.400Z,23.23
2023-04-07T00:41:03.510Z,24.80
2023-04-07T00:43:32.297Z,24.27
2023-04-07T00:46:01.790Z,23.43
2023-04-07T00:48:31.804Z,24.00
2023-04-07T00:51:00.020Z,23.77
2023-04-07T00:53:28.248Z,21.80
2023-04-07T00:55:59.474Z,24.50
2023-04-07T00:58:27.651Z,24.07
2023-04-07T01:01:01.422Z,22.57
2023-04-07T01:03:37.843Z,22.53
2023-04-07T01:06:09.412Z,23.23
2023-04-07T01:08:48.008Z,24.10
2023-04-07T01:11:25.417Z,22.07
2023-04-07T01:13:56.403Z,24.40
2023-04-07T01:16:49.426Z,24.17
2023-04-07T01:19:35.299Z,21.73
2023-04-07T01:22:14.870Z,22.13
2023-04-07T01:24:55.948Z,24.07
2023-04-07T01:27:37.549Z,22.93
2023-04-07T01:30:12.898Z,20.70
2023-04-07T01:32:44.434Z,22.27
2023-04-07T01:35:14.801Z,26.07
2023-04-07T01:37:47.436Z,22.73
2023-04-07T01:40:16.350Z,26.73
2023-04-07T01:42:47.421Z,26.63
2023-04-07T01:45:18.298Z,23.63
2023-04-07T01:47:50.435Z,25.60
2023-04-07T01:50:19.430Z,24.73
2023-04-07T01:52:49.403Z,23.93
2023-04-07T01:55:17.649Z,25.47
2023-04-07T01:57:56.412Z,24.00
2023-04-07T02:00:26.278Z,24.67
2023-04-07T02:03:02.518Z,26.40
2023-04-07T02:05:31.994Z,27.90
2023-04-07T02:08:06.104Z,31.00
2023-04-07T02:10:38.664Z,30.33
2023-04-07T02:13:12.579Z,29.40
2023-04-07T02:15:45.370Z,27.13
2023-04-07T02:18:16.543Z,31.63
2023-04-07T02:20:50.443Z,31.47
2023-04-07T02:23:18.718Z,28.07
2023-04-07T02:25:47.464Z,33.53
2023-04-07T02:28:15.608Z,31.70
2023-04-07T02:30:49.510Z,36.20
2023-04-07T02:33:17.579Z,38.50
2023-04-07T02:35:45.755Z,36.17
2023-04-07T02:38:15.650Z,37.50
2023-04-07T02:40:43.723Z,36.70
2023-04-07T02:43:12.429Z,35.10
2023-04-07T02:45:41.468Z,35.20
2023-04-07T02:48:11.370Z,34.17
2023-04-07T02:50:45.284Z,35.07
2023-04-07T02:53:13.417Z,35.40
2023-04-07T02:55:41.583Z,35.00
2023-04-07T02:58:14.433Z,37.33
2023-04-07T03:00:45.395Z,34.77
2023-04-07T03:03:24.385Z,36.47
2023-04-07T03:06:03.498Z,39.70
2023-04-07T03:08:34.502Z,35.20
2023-04-07T03:11:02.812Z,35.63
2023-04-07T03:13:32.324Z,34.23
2023-04-07T03:16:01.441Z,36.50
2023-04-07T03:18:36.591Z,35.73
2023-04-07T03:21:07.443Z,36.43
2023-04-07T03:23:38.775Z,37.10
2023-04-07T03:26:08.550Z,35.63
2023-04-07T03:28:41.462Z,34.40
2023-04-07T03:31:09.917Z,35.60
2023-04-07T03:33:40.038Z,35.77
2023-04-07T03:36:14.499Z,42.10
2023-04-07T03:38:43.150Z,36.53
2023-04-07T03:41:15.100Z,35.77
2023-04-07T03:43:43.407Z,34.60
2023-04-07T03:46:12.786Z,32.40
2023-04-07T03:48:43.458Z,37.43
2023-04-07T03:51:12.365Z,37.37
2023-04-07T03:53:42.669Z,36.53
2023-04-07T03:56:28.948Z,36.53
2023-04-07T03:58:59.451Z,33.77
2023-04-07T04:01:32.556Z,36.00
2023-04-07T04:04:12.853Z,33.93
2023-04-07T04:06:44.929Z,33.20
2023-04-07T04:09:23.058Z,36.60
2023-04-07T04:11:55.171Z,34.43
2023-04-07T04:14:25.358Z,35.23
2023-04-07T04:17:05.452Z,38.07
2023-04-07T04:19:48.162Z,37.63
2023-04-07T04:22:24.044Z,36.53
2023-04-07T04:24:58.307Z,32.57
2023-04-07T04:27:29.157Z,57.67
2023-04-07T04:30:05.675Z,37.83
2023-04-07T04:32:42.637Z,36.43
2023-04-07T04:35:13.078Z,34.73
2023-04-07T04:37:51.240Z,36.33
2023-04-07T04:40:20.114Z,32.97
2023-04-07T04:42:51.753Z,30.43
2023-04-07T04:45:22.566Z,38.70
2023-04-07T04:47:53.663Z,32.73
2023-04-07T04:50:23.455Z,32.87
2023-04-07T04:52:52.336Z,33.07
2023-04-07T04:55:23.981Z,33.97
2023-04-07T04:57:54.397Z,34.27
2023-04-07T05:00:32.303Z,35.33
2023-04-07T05:03:05.539Z,34.03
2023-04-07T05:05:39.855Z,33.47
2023-04-07T05:08:08.508Z,31.73
2023-04-07T05:10:45.207Z,32.73
2023-04-07T05:13:15.722Z,31.20
2023-04-07T05:15:44.077Z,32.40
2023-04-07T05:18:14.501Z,31.40
2023-04-07T05:20:45.681Z,29.87
2023-04-07T05:23:14.465Z,31.27
2023-04-07T05:25:43.962Z,30.57
2023-04-07T05:28:12.112Z,33.67
2023-04-07T05:30:40.513Z,27.60
2023-04-07T05:33:09.617Z,33.20
2023-04-07T05:35:47.171Z,29.60
2023-04-07T05:38:17.161Z,31.80
2023-04-07T05:40:48.247Z,30.53
2023-04-07T05:43:23.578Z,30.23
2023-04-07T05:45:56.006Z,30.77
2023-04-07T05:48:24.896Z,30.40
2023-04-07T05:50:57.752Z,29.33
2023-04-07T05:53:27.352Z,28.10
2023-04-07T05:55:56.135Z,28.60
2023-04-07T05:58:41.987Z,26.67
2023-04-07T06:01:12.340Z,29.07
2023-04-07T06:03:44.727Z,31.27
2023-04-07T06:06:21.851Z,28.00
2023-04-07T06:08:51.515Z,28.47
2023-04-07T06:11:19.959Z,28.90
2023-04-07T06:13:49.033Z,26.87
2023-04-07T06:16:19.426Z,27.43
2023-04-07T06:18:47.864Z,28.57
2023-04-07T06:21:16.286Z,28.23
2023-04-07T06:23:45.809Z,30.20
2023-04-07T06:26:14.137Z,27.10
2023-04-07T06:28:44.496Z,26.37
2023-04-07T06:31:12.627Z,30.97
2023-04-07T06:33:41.563Z,25.93
2023-04-07T06:36:09.834Z,25.27
2023-04-07T06:38:38.012Z,25.83
2023-04-07T06:41:11.800Z,24.40
2023-04-07T06:43:40.005Z,23.83
2023-04-07T06:46:09.553Z,23.50
2023-04-07T06:48:37.701Z,24.70
2023-04-07T06:51:06.025Z,25.73
2023-04-07T06:53:59.480Z,24.63
2023-04-07T06:56:29.043Z,24.23
2023-04-07T06:58:57.111Z,22.97
2023-04-07T07:01:25.370Z,21.67
2023-04-07T07:03:56.636Z,22.57
2023-04-07T07:06:24.750Z,30.10
2023-04-07T07:08:53.597Z,24.17
2023-04-07T07:11:21.733Z,22.80
2023-04-07T07:13:51.206Z,23.03
2023-04-07T07:16:21.010Z,24.10
2023-04-07T07:18:49.215Z,20.57
2023-04-07T07:21:21.653Z,23.40
2023-04-07T07:23:50.102Z,21.87
2023-04-07T07:26:18.562Z,20.93
2023-04-07T07:28:50.229Z,20.03
2023-04-07T07:31:18.777Z,22.13
2023-04-07T07:33:49.234Z,22.50
2023-04-07T07:36:17.638Z,20.13
2023-04-07T07:38:45.808Z,21.37
2023-04-07T07:41:14.047Z,19.43
2023-04-07T07:43:42.582Z,18.73
2023-04-07T07:46:12.053Z,23.17
2023-04-07T07:48:43.562Z,24.57
2023-04-07T07:51:12.014Z,19.03
2023-04-07T07:53:40.551Z,19.47
2023-04-07T07:56:08.784Z,20.73
2023-04-07T07:58:36.851Z,23.40
2023-04-07T08:01:05.593Z,23.83
2023-04-07T08:03:35.199Z,19.13
2023-04-07T08:06:04.873Z,19.23
2023-04-07T08:08:33.045Z,18.97
2023-04-07T08:11:01.329Z,18.93
2023-04-07T08:13:29.566Z,19.00
2023-04-07T08:15:57.777Z,17.23
2023-04-07T08:18:26.106Z,19.43
2023-04-07T08:20:55.817Z,17.97
2023-04-07T08:23:23.978Z,19.27
2023-04-07T08:25:52.488Z,20.63
2023-04-07T08:28:21.324Z,19.60
2023-04-07T08:30:53.550Z,18.77
2023-04-07T08:33:21.692Z,17.47
2023-04-07T08:35:49.797Z,18.83
2023-04-07T08:38:20.233Z,16.20
2023-04-07T08:40:49.397Z,17.83
2023-04-07T08:43:21.215Z,19.23
2023-04-07T08:45:53.542Z,16.63
2023-04-07T08:48:29.170Z,24.23
2023-04-07T08:50:58.605Z,20.70
2023-04-07T08:53:36.870Z,18.37
2023-04-07T08:56:06.802Z,17.30
2023-04-07T08:58:36.517Z,15.43
2023-04-07T09:01:06.836Z,18.10
2023-04-07T09:03:35.665Z,18.47
2023-04-07T09:06:03.991Z,19.23
2023-04-07T09:08:33.898Z,20.37
2023-04-07T09:11:02.371Z,17.83
2023-04-07T09:13:31.533Z,17.67
2023-04-07T09:16:03.075Z,19.90
2023-04-07T09:18:33.917Z,14.30
2023-04-07T09:21:04.663Z,16.67
2023-04-07T09:23:35.130Z,16.43
2023-04-07T09:26:22.129Z,14.57
2023-04-07T09:28:55.371Z,14.87
2023-04-07T09:31:26.259Z,17.10
2023-04-07T09:33:57.350Z,13.43
2023-04-07T09:36:30.762Z,14.60
2023-04-07T09:39:11.565Z,17.73
2023-04-07T09:41:39.721Z,13.70
2023-04-07T09:44:07.872Z,19.00
2023-04-07T09:46:36.327Z,16.30
2023-04-07T09:49:06.165Z,21.37
2023-04-07T09:51:35.148Z,16.00
2023-04-07T09:54:05.875Z,16.57
2023-04-07T09:56:34.123Z,14.60
2023-04-07T09:59:04.145Z,14.53
2023-04-07T10:01:32.972Z,14.73
2023-04-07T10:04:01.823Z,17.70
2023-04-07T10:06:34.126Z,14.83
2023-04-07T10:09:04.954Z,13.50
2023-04-07T10:11:38.088Z,13.57
2023-04-07T10:14:07.062Z,15.60
2023-04-07T10:16:38.581Z,13.80
2023-04-07T10:19:07.735Z,13.60
2023-04-07T10:21:42.259Z,14.23
2023-04-07T10:24:33.236Z,16.13
2023-04-07T10:27:05.624Z,12.67
2023-04-07T10:29:41.348Z,14.87
2023-04-07T10:32:10.627Z,13.67
2023-04-07T10:34:58.288Z,13.20
2023-04-07T10:37:27.985Z,14.70
2023-04-07T10:40:31.700Z,12.60
2023-04-07T10:43:01.368Z,12.80
2023-04-07T10:45:56.355Z,13.37
2023-04-07T10:48:24.793Z,12.30
2023-04-07T10:51:18.060Z,12.17
2023-04-07T10:54:22.826Z,14.17
2023-04-07T10:57:14.913Z,13.07
2023-04-07T10:59:59.272Z,12.77
2023-04-07T11:02:37.107Z,12.83
2023-04-07T11:05:08.955Z,16.53
2023-04-07T11:07:55.434Z,14.53
2023-04-07T11:10:23.674Z,12.27
2023-04-07T11:13:05.660Z,13.97
2023-04-07T11:15:35.738Z,15.60
2023-04-07T11:18:11.118Z,12.43
2023-04-07T11:20:47.860Z,12.00
2023-04-07T11:23:19.729Z,11.80
2023-04-07T11:25:51.812Z,12.50
2023-04-07T11:28:21.710Z,12.10
2023-04-07T11:30:52.866Z,13.07
2023-04-07T11:33:22.654Z,14.87
2023-04-07T11:35:52.811Z,13.00
2023-04-07T11:38:22.209Z,12.33
2023-04-07T11:40:55.329Z,14.83
2023-04-07T11:43:26.675Z,14.17
2023-04-07T11:46:08.896Z,13.43
2023-04-07T11:48:38.673Z,13.57
2023-04-07T11:51:07.655Z,12.63
2023-04-07T11:53:39.922Z,12.77
2023-04-07T11:56:12.177Z,14.60
2023-04-07T11:58:48.678Z,14.27
2023-04-07T12:01:16.896Z,17.10
2023-04-07T12:03:59.375Z,13.07
2023-04-07T12:06:34.630Z,13.47
2023-04-07T12:09:03.721Z,13.43
2023-04-07T12:11:32.825Z,14.07
2023-04-07T12:14:06.728Z,14.37
2023-04-07T12:16:39.754Z,15.20
2023-04-07T12:19:07.917Z,14.00
2023-04-07T12:21:36.020Z,13.10
2023-04-07T12:24:05.416Z,14.23
2023-04-07T12:26:33.523Z,14.10
2023-04-07T12:29:05.343Z,14.57
2023-04-07T12:31:35.589Z,15.50
2023-04-07T12:34:04.645Z,16.07
2023-04-07T12:36:33.501Z,14.97
2023-04-07T12:39:01.614Z,14.40
2023-04-07T12:41:29.870Z,14.73
2023-04-07T12:44:01.275Z,12.40
2023-04-07T12:46:29.571Z,12.37
2023-04-07T12:49:01.237Z,10.13
2023-04-07T12:51:29.474Z,9.80
2023-04-07T12:53:58.289Z,10.70
2023-04-07T12:56:28.917Z,8.80
2023-04-07T12:58:57.069Z,9.37
2023-04-07T13:01:29.342Z,7.73
2023-04-07T13:03:59.060Z,7.80
2023-04-07T13:06:27.243Z,7.67
2023-04-07T13:08:57.362Z,6.70
2023-04-07T13:11:25.732Z,6.53
2023-04-07T13:13:59.261Z,4.97
2023-04-07T13:16:30.060Z,4.83
2023-04-07T13:18:59.543Z,5.80
2023-04-07T13:21:45.372Z,5.10
2023-04-07T13:24:14.211Z,4.60
2023-04-07T13:26:42.441Z,5.17
2023-04-07T13:29:10.527Z,4.87
2023-04-07T13:31:42.611Z,4.93
2023-04-07T13:34:12.111Z,4.53
2023-04-07T13:36:40.586Z,4.70
2023-04-07T13:39:09.122Z,4.57
2023-04-07T13:41:37.248Z,4.40
2023-04-07T13:44:07.364Z,7.67
2023-04-07T13:46:35.913Z,4.50
2023-04-07T13:49:04.091Z,5.43
2023-04-07T13:51:34.018Z,4.00
2023-04-07T13:54:02.302Z,4.60
2023-04-07T13:56:31.107Z,4.37
2023-04-07T13:59:02.757Z,4.70
2023-04-07T14:01:30.894Z,4.00
2023-04-07T14:04:00.963Z,4.37
2023-04-07T14:06:29.596Z,4.20
2023-04-07T14:08:59.248Z,4.03
2023-04-07T14:11:31.612Z,4.17
2023-04-07T14:13:59.734Z,3.70
2023-04-07T14:16:28.752Z,3.93
2023-04-07T14:18:57.208Z,4.07
2023-04-07T14:21:26.968Z,3.47
2023-04-07T14:23:59.486Z,4.60
2023-04-07T14:26:27.888Z,3.43
2023-04-07T14:28:56.759Z,5.30
2023-04-07T14:31:25.110Z,3.33
2023-04-07T14:33:53.750Z,4.13
2023-04-07T14:36:22.095Z,3.90
2023-04-07T14:38:51.002Z,3.40
2023-04-07T14:41:21.381Z,3.70
2023-04-07T14:43:53.795Z,3.40
2023-04-07T14:46:22.298Z,3.70
2023-04-07T14:48:50.845Z,4.80
2023-04-07T14:51:19.846Z,3.93
2023-04-07T14:53:53.447Z,5.23
2023-04-07T14:56:23.200Z,4.17
2023-04-07T14:58:51.573Z,4.13
2023-04-07T15:01:22.249Z,3.40
2023-04-07T15:03:53.396Z,3.17
2023-04-07T15:06:24.797Z,3.17
2023-04-07T15:08:52.888Z,2.97
2023-04-07T15:11:22.972Z,4.93
2023-04-07T15:13:52.775Z,2.90
2023-04-07T15:16:21.653Z,3.03
2023-04-07T15:18:52.365Z,3.00
2023-04-07T15:21:20.611Z,3.00
2023-04-07T15:23:48.952Z,4.13
2023-04-07T15:26:18.406Z,3.13
2023-04-07T15:28:47.906Z,3.17
2023-04-07T15:31:16.830Z,3.07
2023-04-07T15:33:46.425Z,4.00
2023-04-07T15:36:14.808Z,3.50
2023-04-07T15:38:42.919Z,4.53
2023-04-07T15:41:15.283Z,4.00
2023-04-07T15:43:43.410Z,4.00
2023-04-07T15:46:12.898Z,3.10
2023-04-07T15:48:42.785Z,2.90
2023-04-07T15:51:14.192Z,3.97
2023-04-07T15:53:42.405Z,6.57
2023-04-07T15:56:11.946Z,6.43
2023-04-07T15:58:41.848Z,3.33
2023-04-07T16:01:15.472Z,3.40
2023-04-07T16:03:43.880Z,3.93
2023-04-07T16:06:12.299Z,3.20
2023-04-07T16:08:40.386Z,3.27
2023-04-07T16:11:08.555Z,3.27
2023-04-07T16:13:39.316Z,3.07
2023-04-07T16:16:10.092Z,3.07
2023-04-07T16:18:39.785Z,2.60
2023-04-07T16:21:08.744Z,2.93
2023-04-07T16:23:36.796Z,3.27
2023-04-07T16:26:05.793Z,5.53
2023-04-07T16:28:39.249Z,4.70
2023-04-07T16:31:08.779Z,4.83
2023-04-07T16:33:42.035Z,3.23
2023-04-07T16:36:10.167Z,2.80
2023-04-07T16:38:38.403Z,3.03
2023-04-07T16:41:09.009Z,3.07
2023-04-07T16:43:37.272Z,4.70
2023-04-07T16:46:07.001Z,2.83
2023-04-07T16:48:35.298Z,4.43
2023-04-07T16:51:07.278Z,3.87
2023-04-07T16:53:35.453Z,3.40
2023-04-07T16:56:03.542Z,3.40
2023-04-07T16:58:32.740Z,3.83
2023-04-07T17:01:01.064Z,4.63
2023-04-07T17:03:29.438Z,4.10
2023-04-07T17:05:57.807Z,4.40
2023-04-07T17:08:27.444Z,3.33
2023-04-07T17:10:57.786Z,2.80
2023-04-07T17:13:26.024Z,3.90
2023-04-07T17:15:54.902Z,2.97
2023-04-07T17:18:24.682Z,3.17
2023-04-07T17:20:52.930Z,3.40
2023-04-07T17:23:21.081Z,3.90
2023-04-07T17:25:52.835Z,2.67
2023-04-07T17:28:21.834Z,4.30
2023-04-07T17:30:49.965Z,3.40
2023-04-07T17:33:18.837Z,3.03
2023-04-07T17:35:49.870Z,2.93
2023-04-07T17:38:18.827Z,9.07
2023-04-07T17:40:46.928Z,7.67
2023-04-07T17:43:16.682Z,3.27
2023-04-07T17:45:46.853Z,2.90
2023-04-07T17:48:14.977Z,3.13
2023-04-07T17:50:43.411Z,5.30
2023-04-07T17:53:11.550Z,3.20
2023-04-07T17:55:40.590Z,5.63
2023-04-07T17:58:08.815Z,4.27
2023-04-07T18:00:41.224Z,4.73
2023-04-07T18:03:11.162Z,2.87
2023-04-07T18:05:44.954Z,3.90
2023-04-07T18:08:16.211Z,3.27
2023-04-07T18:10:44.469Z,3.93
2023-04-07T18:13:17.189Z,3.37
2023-04-07T18:15:48.206Z,3.60
2023-04-07T18:18:16.424Z,7.73
2023-04-07T18:20:44.801Z,5.90
2023-04-07T18:23:13.743Z,3.53
2023-04-07T18:25:42.535Z,3.23
2023-04-07T18:28:12.563Z,3.27
2023-04-07T18:30:40.752Z,3.47
2023-04-07T18:33:10.465Z,2.80
2023-04-07T18:35:38.890Z,3.93
2023-04-07T18:38:07.409Z,3.87
2023-04-07T18:40:38.429Z,3.73
2023-04-07T18:43:06.693Z,4.07
2023-04-07T18:45:37.000Z,3.97
2023-04-07T18:48:05.781Z,3.63
2023-04-07T18:50:35.300Z,3.37
2023-04-07T18:53:07.897Z,3.43
2023-04-07T18:55:36.379Z,5.40
2023-04-07T18:58:04.894Z,4.60
2023-04-07T19:00:33.091Z,3.70
2023-04-07T19:03:01.604Z,4.20
2023-04-07T19:05:30.751Z,19.10
2023-04-07T19:08:00.299Z,4.63
2023-04-07T19:10:28.499Z,4.63
2023-04-07T19:12:56.677Z,4.67
2023-04-07T19:15:24.772Z,4.23
2023-04-07T19:17:52.939Z,4.50
2023-04-07T19:20:21.394Z,4.37
2023-04-07T19:22:49.478Z,4.70
2023-04-07T19:25:18.955Z,4.87
2023-04-07T19:27:47.123Z,4.80
2023-04-07T19:30:17.360Z,4.60
2023-04-07T19:32:45.854Z,4.73
2023-04-07T19:35:17.347Z,5.13
2023-04-07T19:37:47.858Z,5.13
2023-04-07T19:40:18.048Z,5.37
2023-04-07T19:42:46.615Z,5.20
2023-04-07T19:45:14.800Z,5.03
2023-04-07T19:47:43.392Z,5.23
2023-04-07T19:50:14.349Z,5.07
2023-04-07T19:52:45.593Z,7.37
2023-04-07T19:55:14.573Z,6.43
2023-04-07T19:57:44.040Z,10.73
2023-04-07T20:00:13.402Z,12.47
2023-04-07T20:02:51.014Z,7.80
2023-04-07T20:05:19.758Z,6.33
2023-04-07T20:07:48.174Z,6.40
2023-04-07T20:10:16.349Z,6.03
2023-04-07T20:12:45.707Z,5.47
2023-04-07T20:15:14.904Z,6.00
2023-04-07T20:17:43.062Z,5.57
2023-04-07T20:20:13.912Z,6.33
2023-04-07T20:22:42.935Z,7.73
2023-04-07T20:25:11.504Z,8.87
2023-04-07T20:27:45.467Z,13.17
2023-04-07T20:30:14.960Z,5.90
2023-04-07T20:32:47.040Z,5.50
2023-04-07T20:35:16.984Z,5.13
2023-04-07T20:37:45.381Z,4.93
2023-04-07T20:40:13.957Z,4.60
2023-04-07T20:42:42.100Z,4.53
2023-04-07T20:45:12.286Z,4.43
2023-04-07T20:47:42.955Z,4.10
2023-04-07T20:50:11.413Z,3.70
2023-04-07T20:52:40.946Z,4.00
2023-04-07T20:55:09.957Z,4.17
2023-04-07T20:57:40.950Z,3.90
2023-04-07T21:00:10.478Z,3.80
2023-04-07T21:02:38.719Z,3.60
2023-04-07T21:05:10.921Z,3.70
2023-04-07T21:07:41.495Z,4.03
2023-04-07T21:10:11.980Z,3.90
2023-04-07T21:12:40.727Z,4.10
2023-04-07T21:15:09.339Z,4.67
2023-04-07T21:17:37.575Z,4.97
2023-04-07T21:20:06.465Z,4.53
2023-04-07T21:22:36.982Z,4.80
2023-04-07T21:25:07.038Z,4.90
2023-04-07T21:27:36.128Z,5.37
2023-04-07T21:30:06.924Z,5.00
2023-04-07T21:32:37.568Z,5.47
2023-04-07T21:35:06.818Z,4.70
2023-04-07T21:37:36.389Z,5.60
2023-04-07T21:40:04.884Z,4.83
2023-04-07T21:42:33.777Z,5.37
2023-04-07T21:45:02.369Z,5.23
2023-04-07T21:47:34.102Z,4.63
2023-04-07T21:50:03.100Z,5.07
2023-04-07T21:52:31.314Z,5.93
2023-04-07T21:55:01.215Z,4.97
2023-04-07T21:57:29.311Z,5.17
2023-04-07T22:00:00.948Z,6.80
2023-04-07T22:02:29.280Z,4.90
2023-04-07T22:05:01.866Z,5.87
2023-04-07T22:07:30.168Z,6.80
2023-04-07T22:10:00.426Z,5.37
2023-04-07T22:12:29.953Z,5.47
2023-04-07T22:14:58.714Z,5.50
2023-04-07T22:17:27.363Z,6.90
2023-04-07T22:19:56.981Z,6.37
2023-04-07T22:22:25.232Z,6.27
2023-04-07T22:24:56.949Z,6.60
2023-04-07T22:27:27.750Z,6.50
2023-04-07T22:29:56.987Z,6.17
2023-04-07T22:32:25.159Z,6.43
2023-04-07T22:34:53.842Z,6.67
2023-04-07T22:37:26.109Z,6.83
2023-04-07T22:39:54.762Z,6.57
2023-04-07T22:42:22.851Z,6.63
2023-04-07T22:44:53.976Z,6.23
2023-04-07T22:47:22.660Z,6.60
2023-04-07T22:49:50.974Z,6.80
2023-04-07T22:52:19.037Z,7.10
2023-04-07T22:54:48.005Z,7.03
2023-04-07T22:57:18.962Z,7.07
2023-04-07T22:59:48.010Z,7.20
2023-04-07T23:02:18.069Z,7.13
2023-04-07T23:04:46.428Z,7.00
2023-04-07T23:07:14.489Z,7.43
2023-04-07T23:09:42.974Z,7.17
2023-04-07T23:12:11.142Z,7.47
2023-04-07T23:14:39.228Z,7.23
2023-04-07T23:17:07.956Z,7.20
2023-04-07T23:19:37.393Z,6.90
2023-04-07T23:22:10.018Z,6.80
2023-04-07T23:24:38.153Z,7.23
2023-04-07T23:27:06.325Z,7.03
2023-04-07T23:29:35.031Z,6.97
2023-04-07T23:32:03.277Z,7.13
2023-04-07T23:34:31.906Z,7.40
2023-04-07T23:37:01.997Z,7.50
2023-04-07T23:39:30.136Z,8.00
2023-04-07T23:41:58.603Z,8.07
2023-04-07T23:44:27.048Z,7.70
2023-04-07T23:46:55.144Z,7.37
2023-04-07T23:49:24.020Z,7.10
2023-04-07T23:51:53.044Z,7.20
2023-04-07T23:54:27.172Z,7.60
2023-04-07T23:56:55.538Z,6.93
2023-04-07T23:59:23.694Z,7.80
