createdAt,value
2023-05-21T00:00:21.889Z,100741.75
2023-05-21T00:02:48.528Z,100731.31
2023-05-21T00:05:17.202Z,100732.97
2023-05-21T00:07:44.531Z,100728.56
2023-05-21T00:10:11.434Z,100726.63
2023-05-21T00:12:37.998Z,100729.69
2023-05-21T00:15:04.717Z,100720.09
2023-05-21T00:17:31.220Z,100718.16
2023-05-21T00:19:57.802Z,100720.31
2023-05-21T00:22:24.300Z,100718.66
2023-05-21T00:24:50.958Z,100720.63
2023-05-21T00:27:17.576Z,100706.31
2023-05-21T00:29:44.562Z,100700.50
2023-05-21T00:32:11.342Z,100703.22
2023-05-21T00:34:38.418Z,100699.88
2023-05-21T00:37:05.112Z,100685.59
2023-05-21T00:39:31.705Z,100692.72
2023-05-21T00:41:58.155Z,100698.53
2023-05-21T00:44:25.657Z,100705.31
2023-05-21T00:46:56.695Z,100692.94
2023-05-21T00:49:24.641Z,100691.59
2023-05-21T00:51:52.063Z,100694.91
2023-05-21T00:54:19.112Z,100694.91
2023-05-21T00:56:46.732Z,100696.59
2023-05-21T00:59:15.982Z,100695.47
2023-05-21T01:01:45.941Z,100689.75
2023-05-21T01:04:12.635Z,100695.59
2023-05-21T01:06:39.185Z,100689.53
2023-05-21T01:09:07.027Z,100694.00
2023-05-21T01:11:43.072Z,100691.81
2023-05-21T01:14:13.259Z,100686.31
2023-05-21T01:16:42.443Z,100683.63
2023-05-21T01:19:14.244Z,100689.69
2023-05-21T01:21:44.917Z,100687.22
2023-05-21T01:24:11.464Z,100678.97
2023-05-21T01:26:38.838Z,100681.47
2023-05-21T01:29:06.734Z,100686.94
2023-05-21T01:31:45.676Z,100681.72
2023-05-21T01:34:16.482Z,100675.91
2023-05-21T01:36:53.719Z,100679.16
2023-05-21T01:39:27.856Z,100680.03
2023-05-21T01:41:56.360Z,100670.03
2023-05-21T01:44:25.607Z,100662.59
2023-05-21T01:46:54.628Z,100677.47
2023-05-21T01:49:22.351Z,100668.09
2023-05-21T01:51:52.228Z,100681.88
2023-05-21T01:54:18.821Z,100680.78
2023-05-21T01:56:46.192Z,100674.13
2023-05-21T01:59:12.873Z,100674.72
2023-05-21T02:01:39.515Z,100676.38
2023-05-21T02:04:06.251Z,100678.00
2023-05-21T02:06:32.813Z,100670.00
2023-05-21T02:08:59.743Z,100667.81
2023-05-21T02:11:26.948Z,100661.53
2023-05-21T02:13:54.608Z,100664.25
2023-05-21T02:16:22.554Z,100665.91
2023-05-21T02:18:53.868Z,100664.78
2023-05-21T02:21:20.843Z,100658.78
2023-05-21T02:23:47.425Z,100654.91
2023-05-21T02:26:13.906Z,100660.41
2023-05-21T02:28:40.624Z,100664.53
2023-05-21T02:31:07.229Z,100655.44
2023-05-21T02:33:33.818Z,100657.66
2023-05-21T02:36:00.420Z,100653.78
2023-05-21T02:38:26.958Z,100659.06
2023-05-21T02:40:53.661Z,100648.88
2023-05-21T02:43:20.369Z,100651.94
2023-05-21T02:45:47.030Z,100649.69
2023-05-21T02:48:13.688Z,100651.09
2023-05-21T02:50:40.354Z,100652.16
2023-05-21T02:53:07.356Z,100651.66
2023-05-21T02:55:34.106Z,100645.53
2023-05-21T02:58:00.768Z,100653.28
2023-05-21T03:00:27.243Z,100651.66
2023-05-21T03:02:53.848Z,100645.84
2023-05-21T03:05:20.861Z,100643.38
2023-05-21T03:07:47.490Z,100649.97
2023-05-21T03:10:14.053Z,100648.03
2023-05-21T03:12:40.740Z,100638.34
2023-05-21T03:15:07.764Z,100640.00
2023-05-21T03:17:34.335Z,100643.31
2023-05-21T03:20:00.824Z,100647.16
2023-05-21T03:22:27.392Z,100640.50
2023-05-21T03:24:53.980Z,100642.72
2023-05-21T03:27:20.612Z,100643.22
2023-05-21T03:29:47.214Z,100643.78
2023-05-21T03:32:14.077Z,100648.47
2023-05-21T03:34:40.809Z,100637.22
2023-05-21T03:37:07.301Z,100633.63
2023-05-21T03:39:33.867Z,100645.50
2023-05-21T03:42:00.419Z,100639.16
2023-05-21T03:44:26.986Z,100640.50
2023-05-21T03:46:53.499Z,100643.84
2023-05-21T03:49:20.901Z,100640.81
2023-05-21T03:51:47.462Z,100640.25
2023-05-21T03:54:13.920Z,100638.06
2023-05-21T03:56:40.704Z,100640.00
2023-05-21T03:59:07.253Z,100643.84
2023-05-21T04:01:33.917Z,100640.56
2023-05-21T04:04:00.765Z,100631.25
2023-05-21T04:06:28.168Z,100629.03
2023-05-21T04:08:54.717Z,100637.81
2023-05-21T04:11:21.191Z,100636.19
2023-05-21T04:13:48.268Z,100636.19
2023-05-21T04:16:19.507Z,100627.88
2023-05-21T04:18:47.189Z,100625.91
2023-05-21T04:21:14.150Z,100636.63
2023-05-21T04:23:40.784Z,100642.13
2023-05-21T04:26:07.991Z,100643.22
2023-05-21T04:28:35.559Z,100639.84
2023-05-21T04:31:02.431Z,100650.31
2023-05-21T04:33:29.092Z,100648.69
2023-05-21T04:35:55.686Z,100651.72
2023-05-21T04:38:22.234Z,100655.28
2023-05-21T04:40:52.379Z,100652.53
2023-05-21T04:43:25.851Z,100661.84
2023-05-21T04:45:55.026Z,100658.88
2023-05-21T04:48:24.918Z,100653.69
2023-05-21T04:50:53.639Z,100656.97
2023-05-21T04:53:20.817Z,100652.34
2023-05-21T04:55:47.449Z,100652.03
2023-05-21T04:58:14.003Z,100653.97
2023-05-21T05:00:42.362Z,100645.50
2023-05-21T05:03:09.171Z,100643.84
2023-05-21T05:05:35.897Z,100653.78
2023-05-21T05:08:02.795Z,100649.97
2023-05-21T05:10:29.490Z,100653.28
2023-05-21T05:12:56.170Z,100648.28
2023-05-21T05:15:22.732Z,100658.25
2023-05-21T05:17:50.589Z,100658.25
2023-05-21T05:20:17.255Z,100643.94
2023-05-21T05:22:43.723Z,100652.78
2023-05-21T05:25:10.376Z,100642.88
2023-05-21T05:27:38.522Z,100652.88
2023-05-21T05:30:05.896Z,100646.25
2023-05-21T05:32:32.490Z,100641.34
2023-05-21T05:35:01.009Z,100652.94
2023-05-21T05:37:28.691Z,100649.44
2023-05-21T05:39:55.352Z,100638.16
2023-05-21T05:42:21.910Z,100633.25
2023-05-21T05:44:48.386Z,100648.47
2023-05-21T05:47:16.119Z,100652.09
2023-05-21T05:49:42.742Z,100641.91
2023-05-21T05:52:09.311Z,100642.81
2023-05-21T05:54:35.773Z,100652.75
2023-05-21T05:57:02.419Z,100648.66
2023-05-21T05:59:28.984Z,100646.50
2023-05-21T06:01:55.600Z,100645.22
2023-05-21T06:04:22.201Z,100638.06
2023-05-21T06:06:48.779Z,100639.22
2023-05-21T06:09:15.320Z,100643.16
2023-05-21T06:11:41.923Z,100649.25
2023-05-21T06:14:08.552Z,100644.84
2023-05-21T06:16:35.230Z,100635.81
2023-05-21T06:19:01.924Z,100642.97
2023-05-21T06:21:29.139Z,100638.88
2023-05-21T06:23:55.700Z,100650.22
2023-05-21T06:26:22.168Z,100638.34
2023-05-21T06:28:49.422Z,100649.66
2023-05-21T06:31:16.501Z,100651.06
2023-05-21T06:33:43.150Z,100651.63
2023-05-21T06:36:09.906Z,100642.00
2023-05-21T06:38:36.461Z,100652.50
2023-05-21T06:41:04.269Z,100648.94
2023-05-21T06:43:30.918Z,100647.31
2023-05-21T06:46:00.276Z,100639.34
2023-05-21T06:48:27.354Z,100649.31
2023-05-21T06:50:54.071Z,100627.56
2023-05-21T06:53:22.163Z,100627.03
2023-05-21T06:55:49.294Z,100651.84
2023-05-21T06:58:16.684Z,100627.63
2023-05-21T07:00:43.237Z,100648.03
2023-05-21T07:03:09.957Z,100656.84
2023-05-21T07:05:36.982Z,100650.50
2023-05-21T07:08:03.794Z,100643.59
2023-05-21T07:10:30.619Z,100644.69
2023-05-21T07:12:57.271Z,100648.53
2023-05-21T07:15:23.875Z,100648.00
2023-05-21T07:17:50.514Z,100643.53
2023-05-21T07:20:17.239Z,100649.03
2023-05-21T07:22:43.905Z,100634.38
2023-05-21T07:25:10.644Z,100641.25
2023-05-21T07:27:37.326Z,100636.25
2023-05-21T07:30:04.426Z,100638.44
2023-05-21T07:32:31.065Z,100623.56
2023-05-21T07:35:02.049Z,100637.00
2023-05-21T07:37:28.852Z,100629.78
2023-05-21T07:39:57.453Z,100642.72
2023-05-21T07:42:24.255Z,100641.28
2023-05-21T07:44:54.298Z,100649.19
2023-05-21T07:47:26.789Z,100637.63
2023-05-21T07:49:56.237Z,100634.91
2023-05-21T07:52:23.090Z,100628.22
2023-05-21T07:54:57.340Z,100634.34
2023-05-21T07:57:24.074Z,100634.38
2023-05-21T07:59:51.548Z,100633.06
2023-05-21T08:02:18.172Z,100662.53
2023-05-21T08:04:44.862Z,100643.00
2023-05-21T08:07:15.299Z,100633.66
2023-05-21T08:09:41.893Z,100628.97
2023-05-21T08:12:08.562Z,100635.50
2023-05-21T08:14:35.152Z,100648.16
2023-05-21T08:17:01.784Z,100644.56
2023-05-21T08:19:30.054Z,100658.59
2023-05-21T08:21:56.840Z,100631.78
2023-05-21T08:24:24.299Z,100642.75
2023-05-21T08:26:57.402Z,100619.88
2023-05-21T08:29:24.067Z,100631.91
2023-05-21T08:31:50.749Z,100641.50
2023-05-21T08:34:18.715Z,100633.38
2023-05-21T08:36:46.358Z,100631.34
2023-05-21T08:39:13.410Z,100630.41
2023-05-21T08:41:40.592Z,100628.81
2023-05-21T08:44:12.134Z,100627.00
2023-05-21T08:46:41.047Z,100619.34
2023-05-21T08:49:12.782Z,100611.94
2023-05-21T08:51:39.726Z,100606.72
2023-05-21T08:54:07.331Z,100620.81
2023-05-21T08:56:34.823Z,100622.41
2023-05-21T08:59:02.832Z,100626.66
2023-05-21T09:01:32.223Z,100616.06
2023-05-21T09:04:12.161Z,100626.16
2023-05-21T09:06:47.035Z,100615.69
2023-05-21T09:09:34.036Z,100611.03
2023-05-21T09:12:01.103Z,100622.81
2023-05-21T09:14:28.505Z,100603.19
2023-05-21T09:16:55.223Z,100618.94
2023-05-21T09:19:22.628Z,100594.69
2023-05-21T09:21:53.750Z,100624.53
2023-05-21T09:24:23.146Z,100594.44
2023-05-21T09:26:49.942Z,100597.78
2023-05-21T09:29:16.582Z,100588.72
2023-05-21T09:31:46.588Z,100615.66
2023-05-21T09:34:19.467Z,100597.38
2023-05-21T09:36:47.210Z,100599.59
2023-05-21T09:39:28.023Z,100606.13
2023-05-21T09:41:57.292Z,100602.84
2023-05-21T09:44:24.419Z,100607.25
2023-05-21T09:46:51.436Z,100578.22
2023-05-21T09:49:26.634Z,100607.75
2023-05-21T09:51:59.599Z,100590.38
2023-05-21T09:54:30.947Z,100604.78
2023-05-21T09:56:57.765Z,100571.03
2023-05-21T09:59:24.517Z,100592.81
2023-05-21T10:01:53.028Z,100600.13
2023-05-21T10:04:25.462Z,100564.09
2023-05-21T10:06:52.928Z,100583.53
2023-05-21T10:09:20.591Z,100591.81
2023-05-21T10:11:49.651Z,100574.66
2023-05-21T10:14:25.655Z,100581.31
2023-05-21T10:16:54.353Z,100582.53
2023-05-21T10:19:22.721Z,100567.28
2023-05-21T10:21:51.953Z,100567.97
2023-05-21T10:24:19.388Z,100564.50
2023-05-21T10:26:49.553Z,100546.47
2023-05-21T10:29:19.394Z,100551.06
2023-05-21T10:31:50.252Z,100551.09
2023-05-21T10:34:17.592Z,100556.69
2023-05-21T10:36:45.227Z,100545.84
2023-05-21T10:39:15.847Z,100530.09
2023-05-21T10:42:38.022Z,100551.91
2023-05-21T10:45:31.843Z,100558.72
2023-05-21T10:48:34.063Z,100554.28
2023-05-21T10:51:13.201Z,100556.56
2023-05-21T10:53:46.754Z,100554.81
2023-05-21T10:56:22.504Z,100556.75
2023-05-21T10:59:22.525Z,100543.59
2023-05-21T11:01:53.182Z,100528.72
2023-05-21T11:04:27.158Z,100557.63
2023-05-21T11:07:00.337Z,100532.19
2023-05-21T11:09:30.867Z,100544.75
2023-05-21T11:12:01.669Z,100522.94
2023-05-21T11:14:43.677Z,100507.78
2023-05-21T11:17:16.553Z,100549.59
2023-05-21T11:19:53.009Z,100522.78
2023-05-21T11:22:36.295Z,100530.97
2023-05-21T11:25:06.781Z,100530.00
2023-05-21T11:27:40.347Z,100527.94
2023-05-21T11:37:25.726Z,100521.22
2023-05-21T11:39:52.921Z,100517.94
2023-05-21T11:46:14.365Z,100519.22
2023-05-21T11:48:42.526Z,100530.06
2023-05-21T11:51:12.208Z,100526.59
2023-05-21T11:53:39.480Z,100533.59
2023-05-21T11:56:09.958Z,100522.50
2023-05-21T11:58:36.550Z,100524.94
2023-05-21T12:01:03.330Z,100517.41
2023-05-21T12:03:35.207Z,100518.22
2023-05-21T12:06:06.817Z,100512.47
2023-05-21T12:08:33.775Z,100519.31
2023-05-21T12:11:01.982Z,100511.69
2023-05-21T12:13:29.037Z,100514.50
2023-05-21T12:15:55.878Z,100515.66
2023-05-21T12:18:23.406Z,100506.09
2023-05-21T12:20:52.265Z,100511.44
2023-05-21T12:23:21.087Z,100512.63
2023-05-21T12:25:47.671Z,100509.09
2023-05-21T12:28:15.468Z,100505.94
2023-05-21T12:30:43.411Z,100504.41
2023-05-21T12:33:12.341Z,100488.50
2023-05-21T12:35:40.640Z,100503.22
2023-05-21T12:38:10.725Z,100487.09
2023-05-21T12:40:38.999Z,100488.06
2023-05-21T12:43:06.585Z,100492.03
2023-05-21T12:45:34.110Z,100475.47
2023-05-21T12:48:03.848Z,100485.84
2023-05-21T12:50:30.769Z,100465.94
2023-05-21T12:52:58.561Z,100467.81
2023-05-21T12:55:29.063Z,100477.47
2023-05-21T12:58:06.273Z,100451.88
2023-05-21T13:00:33.604Z,100466.19
2023-05-21T13:03:02.083Z,100439.78
2023-05-21T13:05:29.272Z,100445.69
2023-05-21T13:07:55.968Z,100451.44
2023-05-21T13:10:22.803Z,100458.94
2023-05-21T13:12:49.492Z,100442.44
2023-05-21T13:15:16.601Z,100449.59
2023-05-21T13:17:43.358Z,100428.78
2023-05-21T13:20:17.039Z,100468.94
2023-05-21T13:22:47.257Z,100436.28
2023-05-21T13:25:16.954Z,100433.94
2023-05-21T13:27:45.110Z,100427.16
2023-05-21T13:30:12.299Z,100431.50
2023-05-21T13:32:40.726Z,100457.63
2023-05-21T13:35:07.892Z,100420.28
2023-05-21T13:37:37.951Z,100427.72
2023-05-21T13:40:06.543Z,100421.47
2023-05-21T13:42:34.462Z,100423.22
2023-05-21T13:45:01.450Z,100449.59
2023-05-21T13:47:28.351Z,100427.94
2023-05-21T13:49:55.121Z,100414.16
2023-05-21T13:52:21.963Z,100415.44
2023-05-21T13:54:49.131Z,100426.84
2023-05-21T13:57:16.123Z,100423.84
2023-05-21T13:59:42.915Z,100392.88
2023-05-21T14:02:10.587Z,100430.38
2023-05-21T14:04:39.241Z,100430.06
2023-05-21T14:07:07.206Z,100416.13
2023-05-21T14:09:34.703Z,100405.09
2023-05-21T14:12:01.847Z,100408.56
2023-05-21T14:14:28.664Z,100400.13
2023-05-21T14:16:55.562Z,100416.16
2023-05-21T14:19:23.587Z,100399.84
2023-05-21T14:21:53.593Z,100398.78
2023-05-21T14:24:20.592Z,100404.38
2023-05-21T14:26:47.361Z,100402.00
2023-05-21T14:29:14.474Z,100417.88
2023-05-21T14:31:41.475Z,100420.22
2023-05-21T14:34:09.199Z,100408.84
2023-05-21T14:36:36.609Z,100411.97
2023-05-21T14:39:03.752Z,100404.47
2023-05-21T14:41:30.499Z,100415.69
2023-05-21T14:43:57.645Z,100401.28
2023-05-21T14:46:24.653Z,100440.41
2023-05-21T14:48:51.545Z,100420.38
2023-05-21T14:51:18.509Z,100412.47
2023-05-21T14:53:45.184Z,100401.63
2023-05-21T14:56:11.893Z,100411.13
2023-05-21T14:58:38.587Z,100410.28
2023-05-21T15:01:05.653Z,100409.22
2023-05-21T15:03:32.423Z,100400.22
2023-05-21T15:05:59.276Z,100394.00
2023-05-21T15:08:26.114Z,100422.03
2023-05-21T15:10:52.847Z,100399.28
2023-05-21T15:13:19.674Z,100397.44
2023-05-21T15:15:46.444Z,100414.16
2023-05-21T15:18:13.182Z,100419.41
2023-05-21T15:20:39.914Z,100395.22
2023-05-21T15:23:16.772Z,100387.53
2023-05-21T15:25:44.498Z,100385.34
2023-05-21T15:28:12.469Z,100390.69
2023-05-21T15:30:39.836Z,100398.50
2023-05-21T15:33:06.932Z,100367.34
2023-05-21T15:35:35.547Z,100390.44
2023-05-21T15:38:05.879Z,100400.03
2023-05-21T15:40:32.698Z,100398.22
2023-05-21T15:42:59.753Z,100394.06
2023-05-21T15:45:26.514Z,100373.22
2023-05-21T15:47:53.487Z,100375.94
2023-05-21T15:50:23.095Z,100390.25
2023-05-21T15:52:52.304Z,100378.72
2023-05-21T15:55:20.222Z,100377.78
2023-05-21T15:57:47.427Z,100389.59
2023-05-21T16:00:14.533Z,100387.78
2023-05-21T16:02:42.236Z,100378.47
2023-05-21T16:05:09.464Z,100381.84
2023-05-21T16:07:38.122Z,100371.81
2023-05-21T16:10:06.495Z,100378.69
2023-05-21T16:12:33.965Z,100381.06
2023-05-21T16:15:00.888Z,100388.28
2023-05-21T16:17:27.714Z,100381.50
2023-05-21T16:30:37.721Z,100398.56
2023-05-21T16:39:06.237Z,100367.44
2023-05-21T16:45:00.459Z,100412.47
2023-05-21T17:05:19.854Z,100411.34
2023-05-21T17:07:29.855Z,100411.84
2023-05-21T17:09:56.570Z,100387.53
2023-05-21T17:12:23.889Z,100405.91
2023-05-21T17:14:52.284Z,100403.38
2023-05-21T17:17:19.091Z,100402.41
2023-05-21T17:19:45.817Z,100399.19
2023-05-21T17:22:12.737Z,100402.44
2023-05-21T17:25:27.975Z,100392.47
2023-05-21T17:33:58.703Z,100379.22
2023-05-21T17:37:01.764Z,100396.78
2023-05-21T17:40:22.054Z,100409.41
2023-05-21T17:45:09.882Z,100405.63
2023-05-21T17:57:36.175Z,100408.13
2023-05-21T18:00:06.884Z,100403.81
2023-05-21T18:02:33.735Z,100393.31
2023-05-21T18:05:00.597Z,100408.22
2023-05-21T18:07:27.329Z,100388.06
2023-05-21T18:09:54.034Z,100409.53
2023-05-21T18:12:20.741Z,100398.38
2023-05-21T18:14:47.702Z,100405.75
2023-05-21T18:17:14.473Z,100398.53
2023-05-21T18:19:41.194Z,100411.34
2023-05-21T18:22:08.271Z,100389.03
2023-05-21T18:24:36.788Z,100397.88
2023-05-21T18:27:03.890Z,100408.38
2023-05-21T18:29:30.607Z,100405.75
2023-05-21T18:31:57.503Z,100403.94
2023-05-21T18:34:24.306Z,100384.56
2023-05-21T18:36:51.008Z,100410.13
2023-05-21T18:39:17.745Z,100400.28
2023-05-21T18:41:44.707Z,100394.19
2023-05-21T18:44:11.636Z,100419.94
2023-05-21T18:46:38.479Z,100406.00
2023-05-21T18:49:05.619Z,100442.38
2023-05-21T18:51:32.785Z,100419.03
2023-05-21T18:53:59.525Z,100421.31
2023-05-21T18:56:26.247Z,100421.47
2023-05-21T18:58:52.983Z,100415.16
2023-05-21T19:01:20.118Z,100412.00
2023-05-21T19:03:46.928Z,100411.53
2023-05-21T19:06:13.937Z,100424.59
2023-05-21T19:08:41.661Z,100403.44
2023-05-21T19:11:08.573Z,100392.59
2023-05-21T19:13:35.918Z,100402.59
2023-05-21T19:16:02.786Z,100404.81
2023-05-21T19:18:31.948Z,100420.03
2023-05-21T19:21:00.885Z,100397.19
2023-05-21T19:23:35.730Z,100395.00
2023-05-21T19:27:32.825Z,100407.78
2023-05-21T19:34:13.985Z,100395.53
2023-05-21T19:43:00.044Z,100443.84
2023-05-21T20:02:32.643Z,100434.94
2023-05-21T20:08:04.552Z,100424.66
2023-05-21T20:10:31.278Z,100426.28
2023-05-21T20:12:57.945Z,100426.91
2023-05-21T20:15:24.629Z,100442.31
2023-05-21T20:17:51.304Z,100429.28
2023-05-21T20:20:19.154Z,100432.59
2023-05-21T20:22:46.155Z,100452.09
2023-05-21T20:25:43.888Z,100429.41
2023-05-21T20:28:55.208Z,100434.03
2023-05-21T20:31:25.599Z,100433.28
2023-05-21T20:34:17.447Z,100453.34
2023-05-21T20:37:02.884Z,100448.72
2023-05-21T20:45:50.851Z,100432.28
2023-05-21T20:48:55.105Z,100448.19
2023-05-21T20:54:25.227Z,100439.03
2023-05-21T20:56:54.958Z,100433.50
2023-05-21T20:59:21.576Z,100455.28
2023-05-21T21:01:48.196Z,100450.53
2023-05-21T21:04:14.798Z,100453.84
2023-05-21T21:06:41.334Z,100454.97
2023-05-21T21:09:08.675Z,100440.19
2023-05-21T21:11:35.217Z,100440.47
2023-05-21T21:14:02.767Z,100445.94
2023-05-21T21:16:29.416Z,100443.56
2023-05-21T21:18:56.198Z,100443.13
2023-05-21T21:21:22.853Z,100450.31
2023-05-21T21:23:49.486Z,100452.78
2023-05-21T21:26:17.234Z,100452.56
2023-05-21T21:28:45.430Z,100452.56
2023-05-21T21:31:13.222Z,100441.03
2023-05-21T21:33:39.807Z,100442.19
2023-05-21T21:36:06.679Z,100442.47
2023-05-21T21:38:33.232Z,100451.13
2023-05-21T21:40:59.791Z,100450.09
2023-05-21T21:43:26.381Z,100439.59
2023-05-21T21:45:53.016Z,100445.78
2023-05-21T21:48:19.598Z,100434.25
2023-05-21T21:50:46.155Z,100429.41
2023-05-21T21:53:14.149Z,100442.66
2023-05-21T21:55:40.743Z,100439.38
2023-05-21T21:58:07.276Z,100439.38
2023-05-21T22:00:33.851Z,100441.72
2023-05-21T22:03:00.756Z,100445.72
2023-05-21T22:05:30.755Z,100444.06
2023-05-21T22:07:57.327Z,100435.53
2023-05-21T22:10:23.863Z,100449.16
2023-05-21T22:12:50.445Z,100443.63
2023-05-21T22:15:24.457Z,100443.09
2023-05-21T22:17:52.144Z,100444.22
2023-05-21T22:20:19.220Z,100434.34
2023-05-21T22:22:46.364Z,100446.06
2023-05-21T22:25:12.943Z,100432.44
2023-05-21T22:27:40.329Z,100441.88
2023-05-21T22:30:08.161Z,100422.09
2023-05-21T22:32:34.872Z,100434.81
2023-05-21T22:35:02.586Z,100439.31
2023-05-21T22:37:29.204Z,100431.69
2023-05-21T22:39:55.780Z,100434.97
2023-05-21T22:42:22.405Z,100434.16
2023-05-21T22:44:48.993Z,100436.38
2023-05-21T22:47:16.322Z,100429.81
2023-05-21T22:49:45.685Z,100441.28
2023-05-21T22:52:12.247Z,100440.13
2023-05-21T22:54:38.829Z,100445.97
2023-05-21T22:57:05.713Z,100440.81
2023-05-21T22:59:33.110Z,100438.53
2023-05-21T23:01:59.814Z,100440.84
2023-05-21T23:04:42.645Z,100447.53
2023-05-21T23:07:10.280Z,100437.63
2023-05-21T23:09:36.855Z,100439.59
2023-05-21T23:12:03.729Z,100440.72
2023-05-21T23:14:30.322Z,100433.38
2023-05-21T23:17:02.157Z,100443.38
2023-05-21T23:19:29.606Z,100448.94
2023-05-21T23:21:56.483Z,100450.63
2023-05-21T23:24:23.345Z,100444.84
2023-05-21T23:26:50.048Z,100437.81
2023-05-21T23:29:16.657Z,100441.09
2023-05-21T23:31:43.775Z,100448.09
2023-05-21T23:34:10.801Z,100446.41
2023-05-21T23:36:37.414Z,100441.44
2023-05-21T23:39:04.018Z,100453.34
2023-05-21T23:41:34.161Z,100450.19
2023-05-21T23:44:00.862Z,100442.38
2023-05-21T23:46:27.532Z,100447.72
2023-05-21T23:48:54.215Z,100441.63
2023-05-21T23:51:21.584Z,100453.84
2023-05-21T23:53:48.222Z,100444.47
2023-05-21T23:56:15.079Z,100445.00
2023-05-21T23:58:41.741Z,100440.59
