createdAt,value
2023-01-03T00:02:26.932Z,5.20
2023-01-03T00:04:54.209Z,7.43
2023-01-03T00:07:34.301Z,6.37
2023-01-03T00:10:06.878Z,4.53
2023-01-03T00:12:34.010Z,3.67
2023-01-03T00:15:01.357Z,4.73
2023-01-03T00:17:30.513Z,3.58
2023-01-03T00:19:57.664Z,3.83
2023-01-03T00:22:24.699Z,4.00
2023-01-03T00:24:53.328Z,4.00
2023-01-03T00:27:20.372Z,4.80
2023-01-03T00:29:47.387Z,4.93
2023-01-03T00:32:14.414Z,4.17
2023-01-03T00:34:44.237Z,4.47
2023-01-03T00:37:11.451Z,4.15
2023-01-03T00:39:38.832Z,4.97
2023-01-03T00:42:06.509Z,5.45
2023-01-03T00:44:33.674Z,3.75
2023-01-03T00:47:00.660Z,5.78
2023-01-03T00:49:27.752Z,5.10
2023-01-03T00:51:54.691Z,4.63
2023-01-03T00:54:22.606Z,4.00
2023-01-03T00:56:50.617Z,6.97
2023-01-03T00:59:19.142Z,4.28
2023-01-03T01:01:57.236Z,4.50
2023-01-03T01:04:29.830Z,4.78
2023-01-03T01:07:00.725Z,5.45
2023-01-03T01:09:34.766Z,4.75
2023-01-03T01:12:02.223Z,5.32
2023-01-03T01:14:30.764Z,5.32
2023-01-03T01:17:03.890Z,7.70
2023-01-03T01:19:33.477Z,5.80
2023-01-03T01:22:01.117Z,3.90
2023-01-03T01:24:28.703Z,6.53
2023-01-03T01:26:55.984Z,5.72
2023-01-03T01:29:23.267Z,4.72
2023-01-03T01:31:50.707Z,5.55
2023-01-03T01:34:18.487Z,4.67
2023-01-03T01:36:46.629Z,4.60
2023-01-03T01:39:31.929Z,4.95
2023-01-03T01:42:20.536Z,4.95
2023-01-03T01:44:54.133Z,5.57
2023-01-03T01:47:41.844Z,5.33
2023-01-03T01:50:17.626Z,4.72
2023-01-03T01:52:50.869Z,4.30
2023-01-03T01:55:21.797Z,7.82
2023-01-03T01:57:49.433Z,12.23
2023-01-03T02:00:16.606Z,10.27
2023-01-03T02:02:48.547Z,14.15
2023-01-03T02:05:18.033Z,18.48
2023-01-03T02:07:48.640Z,26.17
2023-01-03T02:10:15.994Z,30.63
2023-01-03T02:13:16.228Z,23.27
2023-01-03T02:16:12.203Z,23.52
2023-01-03T02:19:24.316Z,17.77
2023-01-03T02:22:20.203Z,14.35
2023-01-03T02:25:15.358Z,12.95
2023-01-03T02:28:12.800Z,8.57
2023-01-03T02:30:52.831Z,8.55
2023-01-03T02:33:41.761Z,8.13
2023-01-03T02:36:22.357Z,8.60
2023-01-03T02:39:04.760Z,7.30
2023-01-03T02:41:40.786Z,7.43
2023-01-03T02:44:23.605Z,6.13
2023-01-03T02:47:04.768Z,7.90
2023-01-03T02:49:39.479Z,5.47
2023-01-03T02:52:13.365Z,6.65
2023-01-03T02:54:46.529Z,5.88
2023-01-03T02:57:20.898Z,7.50
2023-01-03T02:59:58.596Z,7.00
2023-01-03T03:02:32.963Z,6.65
2023-01-03T03:05:02.957Z,5.53
2023-01-03T03:07:35.645Z,5.78
2023-01-03T03:10:23.166Z,4.53
2023-01-03T03:13:14.176Z,4.40
2023-01-03T03:15:52.026Z,5.22
2023-01-03T03:18:47.793Z,5.00
2023-01-03T03:21:36.780Z,4.40
2023-01-03T03:24:38.604Z,5.38
2023-01-03T03:27:29.979Z,4.63
2023-01-03T03:30:01.833Z,5.45
2023-01-03T03:32:34.168Z,5.57
2023-01-03T03:35:05.032Z,4.47
2023-01-03T03:37:36.484Z,3.88
2023-01-03T03:40:22.920Z,3.85
2023-01-03T03:43:16.941Z,5.20
2023-01-03T03:45:46.453Z,4.20
2023-01-03T03:48:25.380Z,3.58
2023-01-03T03:51:00.284Z,4.18
2023-01-03T03:53:31.619Z,3.45
2023-01-03T03:56:09.253Z,4.15
2023-01-03T03:58:48.174Z,3.25
2023-01-03T04:01:20.597Z,4.00
2023-01-03T04:03:49.956Z,3.83
2023-01-03T04:06:29.827Z,4.20
2023-01-03T04:08:56.978Z,3.13
2023-01-03T04:11:24.070Z,3.60
2023-01-03T04:13:51.049Z,4.47
2023-01-03T04:16:18.095Z,3.78
2023-01-03T04:18:45.130Z,4.68
2023-01-03T04:21:20.198Z,5.83
2023-01-03T04:23:47.951Z,6.43
2023-01-03T04:26:15.044Z,5.13
2023-01-03T04:28:42.007Z,4.93
2023-01-03T04:31:09.258Z,7.15
2023-01-03T04:33:36.341Z,4.73
2023-01-03T04:36:03.727Z,5.50
2023-01-03T04:38:30.688Z,6.93
2023-01-03T04:41:07.003Z,6.03
2023-01-03T04:43:52.514Z,6.05
2023-01-03T04:46:20.030Z,7.27
2023-01-03T04:48:47.153Z,5.73
2023-01-03T04:51:14.966Z,6.00
2023-01-03T04:53:41.993Z,6.50
2023-01-03T04:56:09.002Z,6.00
2023-01-03T04:58:36.123Z,5.17
2023-01-03T05:01:05.728Z,5.43
2023-01-03T05:03:32.815Z,6.10
2023-01-03T05:06:02.313Z,3.90
2023-01-03T05:08:29.892Z,4.63
2023-01-03T05:10:56.975Z,4.47
2023-01-03T05:13:23.991Z,5.13
2023-01-03T05:15:50.961Z,4.18
2023-01-03T05:18:18.062Z,5.63
2023-01-03T05:21:03.640Z,5.20
2023-01-03T05:23:49.526Z,4.80
2023-01-03T05:26:18.785Z,5.18
2023-01-03T05:28:49.901Z,6.17
2023-01-03T05:31:20.139Z,7.20
2023-01-03T05:33:47.182Z,6.60
2023-01-03T05:36:16.245Z,6.97
2023-01-03T05:38:43.623Z,6.22
2023-01-03T05:41:13.171Z,6.70
2023-01-03T05:43:40.217Z,6.23
2023-01-03T05:46:07.326Z,5.37
2023-01-03T05:48:34.387Z,7.53
2023-01-03T05:51:01.362Z,6.90
2023-01-03T05:53:28.786Z,5.40
2023-01-03T05:55:55.794Z,6.07
2023-01-03T05:58:22.797Z,7.17
2023-01-03T06:00:49.775Z,5.87
2023-01-03T06:03:16.766Z,6.40
2023-01-03T06:05:50.183Z,5.20
2023-01-03T06:08:17.930Z,5.70
2023-01-03T06:10:44.893Z,5.77
2023-01-03T06:13:12.197Z,6.20
2023-01-03T06:15:39.172Z,6.70
2023-01-03T06:18:06.395Z,4.37
2023-01-03T06:20:33.426Z,4.57
2023-01-03T06:23:00.416Z,6.40
2023-01-03T06:25:27.377Z,4.93
2023-01-03T06:27:55.675Z,5.10
2023-01-03T06:30:22.640Z,6.43
2023-01-03T06:32:49.607Z,5.97
2023-01-03T06:35:16.693Z,5.50
2023-01-03T06:37:43.691Z,4.97
2023-01-03T06:40:11.132Z,5.30
2023-01-03T06:42:39.933Z,6.20
2023-01-03T06:45:26.165Z,8.00
2023-01-03T06:48:11.785Z,5.60
2023-01-03T06:50:59.473Z,5.67
2023-01-03T06:53:31.037Z,7.83
2023-01-03T06:55:59.477Z,6.00
2023-01-03T06:58:26.877Z,6.77
2023-01-03T07:00:56.216Z,6.63
2023-01-03T07:03:24.002Z,7.47
2023-01-03T07:05:51.257Z,8.43
2023-01-03T07:08:18.293Z,7.60
2023-01-03T07:10:45.356Z,6.10
2023-01-03T07:13:32.314Z,5.90
2023-01-03T07:15:59.465Z,8.27
2023-01-03T07:18:26.558Z,7.50
2023-01-03T07:20:53.799Z,7.17
2023-01-03T07:23:20.936Z,7.07
2023-01-03T07:25:48.153Z,7.60
2023-01-03T07:28:16.473Z,7.65
2023-01-03T07:30:45.924Z,6.70
2023-01-03T07:33:15.161Z,9.10
2023-01-03T07:35:42.752Z,7.47
2023-01-03T07:38:11.446Z,7.57
2023-01-03T07:40:39.027Z,10.17
2023-01-03T07:43:24.602Z,7.03
2023-01-03T07:45:51.580Z,8.67
2023-01-03T07:48:18.670Z,8.77
2023-01-03T07:50:45.728Z,7.17
2023-01-03T07:53:17.231Z,6.47
2023-01-03T07:55:47.735Z,7.03
2023-01-03T07:58:14.748Z,6.57
2023-01-03T08:00:42.305Z,7.37
2023-01-03T08:03:11.343Z,6.30
2023-01-03T08:05:39.178Z,6.50
2023-01-03T08:08:06.651Z,6.25
2023-01-03T08:10:52.146Z,6.07
2023-01-03T08:13:19.758Z,6.37
2023-01-03T08:15:55.564Z,7.05
2023-01-03T08:18:25.352Z,7.37
2023-01-03T08:20:55.704Z,6.90
2023-01-03T08:23:23.941Z,6.28
2023-01-03T08:25:51.361Z,6.83
2023-01-03T08:28:18.781Z,7.60
2023-01-03T08:30:50.013Z,7.70
2023-01-03T08:33:19.644Z,8.57
2023-01-03T08:35:55.836Z,5.72
2023-01-03T08:38:27.498Z,5.22
2023-01-03T08:40:55.529Z,5.77
2023-01-03T08:43:23.039Z,6.30
2023-01-03T08:45:50.140Z,6.47
2023-01-03T08:48:21.193Z,7.13
2023-01-03T08:50:48.461Z,5.18
2023-01-03T08:53:15.826Z,6.95
2023-01-03T08:55:42.913Z,6.00
2023-01-03T08:58:10.191Z,6.78
2023-01-03T09:00:40.091Z,6.55
2023-01-03T09:03:07.416Z,5.78
2023-01-03T09:05:34.606Z,5.53
2023-01-03T09:08:01.597Z,10.30
2023-01-03T09:10:28.579Z,7.47
2023-01-03T09:12:55.554Z,7.07
2023-01-03T09:15:23.767Z,7.20
2023-01-03T09:17:50.884Z,5.82
2023-01-03T09:20:18.858Z,6.03
2023-01-03T09:22:48.050Z,5.60
2023-01-03T09:25:15.739Z,6.13
2023-01-03T09:27:47.705Z,6.30
2023-01-03T09:30:16.640Z,5.95
2023-01-03T09:32:43.961Z,7.13
2023-01-03T09:35:11.118Z,7.90
2023-01-03T09:37:39.134Z,6.25
2023-01-03T09:40:08.711Z,6.45
2023-01-03T09:42:56.228Z,7.57
2023-01-03T09:45:28.584Z,7.80
2023-01-03T09:47:56.981Z,6.88
2023-01-03T09:50:50.220Z,6.53
2023-01-03T09:53:41.804Z,7.30
2023-01-03T09:56:32.136Z,7.00
2023-01-03T09:59:20.966Z,6.03
2023-01-03T10:02:18.998Z,5.97
2023-01-03T10:07:44.571Z,9.63
2023-01-03T10:10:21.506Z,6.57
2023-01-03T10:12:56.645Z,7.00
2023-01-03T10:15:45.154Z,6.53
2023-01-03T10:18:36.649Z,7.30
2023-01-03T10:21:03.631Z,7.65
2023-01-03T10:23:31.072Z,7.00
2023-01-03T10:25:58.273Z,8.60
2023-01-03T10:28:28.263Z,7.50
2023-01-03T10:31:13.715Z,8.20
2023-01-03T10:33:43.835Z,8.55
2023-01-03T10:36:11.685Z,8.90
2023-01-03T10:38:46.322Z,8.75
2023-01-03T10:41:31.898Z,8.68
2023-01-03T10:43:59.892Z,9.32
2023-01-03T10:46:31.229Z,8.73
2023-01-03T10:49:33.505Z,7.55
2023-01-03T10:52:12.338Z,8.45
2023-01-03T10:54:53.548Z,8.68
2023-01-03T10:57:44.420Z,8.18
2023-01-03T11:00:21.153Z,10.15
2023-01-03T11:02:49.329Z,8.45
2023-01-03T11:05:22.311Z,8.98
2023-01-03T11:08:00.454Z,9.70
2023-01-03T11:10:48.477Z,8.90
2023-01-03T11:13:33.893Z,10.32
2023-01-03T11:16:03.591Z,9.82
2023-01-03T11:18:31.636Z,9.00
2023-01-03T11:21:08.051Z,9.50
2023-01-03T11:24:05.661Z,8.70
2023-01-03T11:27:04.107Z,8.93
2023-01-03T11:29:52.660Z,8.07
2023-01-03T11:32:40.628Z,9.32
2023-01-03T11:35:46.599Z,8.63
2023-01-03T11:38:39.158Z,9.10
2023-01-03T11:41:26.439Z,8.68
2023-01-03T11:43:56.232Z,9.20
2023-01-03T11:46:40.604Z,10.82
2023-01-03T11:49:21.098Z,10.52
2023-01-03T11:52:11.897Z,13.75
2023-01-03T11:55:14.670Z,9.60
2023-01-03T11:58:05.923Z,10.05
2023-01-03T12:00:58.690Z,13.40
2023-01-03T12:03:44.290Z,12.40
2023-01-03T12:06:28.311Z,11.93
2023-01-03T12:08:58.441Z,15.50
2023-01-03T12:11:43.030Z,13.68
2023-01-03T12:14:34.029Z,14.13
2023-01-03T12:17:07.685Z,11.68
2023-01-03T12:19:37.233Z,15.40
2023-01-03T12:22:34.043Z,13.32
2023-01-03T12:25:24.602Z,13.57
2023-01-03T12:28:00.279Z,14.25
2023-01-03T12:30:35.955Z,14.18
2023-01-03T12:33:18.258Z,15.43
2023-01-03T12:35:56.419Z,15.95
2023-01-03T12:38:30.888Z,13.60
2023-01-03T12:41:22.465Z,13.90
2023-01-03T12:43:55.009Z,15.98
2023-01-03T12:46:32.356Z,18.17
2023-01-03T12:49:10.933Z,14.80
2023-01-03T12:51:38.127Z,14.73
2023-01-03T12:54:26.625Z,14.27
2023-01-03T12:57:31.586Z,15.73
2023-01-03T13:00:08.218Z,15.50
2023-01-03T13:02:47.406Z,14.98
2023-01-03T13:05:59.219Z,15.82
2023-01-03T13:08:49.167Z,17.00
2023-01-03T13:11:50.381Z,20.10
2023-01-03T13:14:25.868Z,19.13
2023-01-03T13:16:54.807Z,18.02
2023-01-03T13:19:21.864Z,21.20
2023-01-03T13:21:54.555Z,22.40
2023-01-03T13:24:44.079Z,20.90
2023-01-03T13:27:20.666Z,19.08
2023-01-03T13:29:50.724Z,19.17
2023-01-03T13:32:26.504Z,18.85
2023-01-03T13:34:56.506Z,16.70
2023-01-03T13:37:24.525Z,15.65
2023-01-03T13:39:51.410Z,16.27
2023-01-03T13:42:27.524Z,13.63
2023-01-03T13:45:23.800Z,13.33
2023-01-03T13:47:53.477Z,13.63
2023-01-03T13:50:21.240Z,13.32
2023-01-03T13:53:26.355Z,12.20
2023-01-03T13:56:20.755Z,10.95
2023-01-03T13:58:52.022Z,9.95
2023-01-03T14:01:56.926Z,9.70
2023-01-03T14:04:39.073Z,10.38
2023-01-03T14:07:23.991Z,10.50
2023-01-03T14:10:18.550Z,12.02
2023-01-03T14:13:05.274Z,9.38
2023-01-03T14:15:33.683Z,9.07
2023-01-03T14:18:22.486Z,9.30
2023-01-03T14:20:52.837Z,9.02
2023-01-03T14:23:58.619Z,9.43
2023-01-03T14:26:18.972Z,9.30
2023-01-03T14:28:50.624Z,10.73
2023-01-03T14:31:26.192Z,10.75
2023-01-03T14:34:01.840Z,9.05
2023-01-03T14:36:29.390Z,9.73
2023-01-03T14:39:01.334Z,12.48
2023-01-03T14:41:38.573Z,11.15
2023-01-03T14:44:15.240Z,12.02
2023-01-03T14:46:51.036Z,10.63
2023-01-03T14:49:24.127Z,11.57
2023-01-03T14:51:53.285Z,11.43
2023-01-03T14:54:20.665Z,9.73
2023-01-03T14:56:48.977Z,9.43
2023-01-03T14:59:19.745Z,11.02
2023-01-03T15:01:48.113Z,9.15
2023-01-03T15:04:17.373Z,9.25
2023-01-03T15:07:09.654Z,9.10
2023-01-03T15:09:40.067Z,8.82
2023-01-03T15:12:07.478Z,9.25
2023-01-03T15:14:39.329Z,9.25
2023-01-03T15:17:09.830Z,8.18
2023-01-03T15:19:39.947Z,6.93
2023-01-03T15:22:20.629Z,9.15
2023-01-03T15:24:53.917Z,7.93
2023-01-03T15:27:39.082Z,6.80
2023-01-03T15:30:14.773Z,8.90
2023-01-03T15:32:49.605Z,7.88
2023-01-03T15:35:22.040Z,9.98
2023-01-03T15:37:54.237Z,10.05
2023-01-03T15:40:22.070Z,11.82
2023-01-03T15:43:07.964Z,10.80
2023-01-03T15:45:41.349Z,10.02
2023-01-03T15:48:14.594Z,12.45
2023-01-03T15:50:49.041Z,11.23
2023-01-03T15:53:30.255Z,11.57
2023-01-03T15:56:16.643Z,11.07
2023-01-03T15:58:44.463Z,10.20
2023-01-03T16:01:12.804Z,11.93
2023-01-03T16:03:40.471Z,11.88
2023-01-03T16:06:08.803Z,16.60
2023-01-03T16:08:38.979Z,12.38
2023-01-03T16:11:33.677Z,11.07
2023-01-03T16:14:04.992Z,10.77
2023-01-03T16:16:38.671Z,11.02
2023-01-03T16:19:07.625Z,11.63
2023-01-03T16:21:34.809Z,11.55
2023-01-03T16:24:02.981Z,10.70
2023-01-03T16:26:30.057Z,12.73
2023-01-03T16:28:57.068Z,10.73
2023-01-03T16:31:30.199Z,12.50
2023-01-03T16:33:57.527Z,16.95
2023-01-03T16:36:39.815Z,9.13
2023-01-03T16:39:27.221Z,8.82
2023-01-03T16:42:12.804Z,8.27
2023-01-03T16:44:42.309Z,7.75
2023-01-03T16:47:35.132Z,8.32
2023-01-03T16:50:15.326Z,7.20
2023-01-03T16:52:47.180Z,9.18
2023-01-03T16:55:17.073Z,7.57
2023-01-03T16:57:47.472Z,7.82
2023-01-03T17:00:22.341Z,5.63
2023-01-03T17:02:49.519Z,6.32
2023-01-03T17:05:17.379Z,6.85
2023-01-03T17:07:47.208Z,6.55
2023-01-03T17:10:34.222Z,6.22
2023-01-03T17:13:08.387Z,6.47
2023-01-03T17:15:39.460Z,5.05
2023-01-03T17:18:06.434Z,5.25
2023-01-03T17:20:33.377Z,4.63
2023-01-03T17:23:00.798Z,4.38
2023-01-03T17:25:27.988Z,6.10
2023-01-03T17:27:59.803Z,4.65
2023-01-03T17:30:28.858Z,6.13
2023-01-03T17:32:55.871Z,5.20
2023-01-03T17:35:23.002Z,5.72
2023-01-03T17:40:38.059Z,5.85
2023-01-03T17:43:05.137Z,4.93
2023-01-03T17:45:50.579Z,4.93
2023-01-03T17:48:36.092Z,4.63
2023-01-03T17:51:03.429Z,3.78
2023-01-03T17:53:30.608Z,4.70
2023-01-03T17:55:57.641Z,5.32
2023-01-03T17:58:43.705Z,6.07
2023-01-03T18:01:13.705Z,4.45
2023-01-03T18:03:41.422Z,4.68
2023-01-03T18:06:15.218Z,5.28
2023-01-03T18:08:42.912Z,4.72
2023-01-03T18:11:16.605Z,7.22
2023-01-03T18:13:45.281Z,4.30
2023-01-03T18:16:15.720Z,4.65
2023-01-03T18:18:43.138Z,3.72
2023-01-03T18:21:24.784Z,4.75
2023-01-03T18:24:03.255Z,4.15
2023-01-03T18:26:35.095Z,4.18
2023-01-03T18:29:03.135Z,3.83
2023-01-03T18:31:30.804Z,4.13
2023-01-03T18:33:57.983Z,4.88
2023-01-03T18:36:30.966Z,3.45
2023-01-03T18:39:04.107Z,4.57
2023-01-03T18:41:33.372Z,4.97
2023-01-03T18:44:01.104Z,4.75
2023-01-03T18:46:29.701Z,4.18
2023-01-03T18:48:57.027Z,3.53
2023-01-03T18:51:27.743Z,3.20
2023-01-03T18:53:58.489Z,3.75
2023-01-03T18:56:30.951Z,3.40
2023-01-03T18:59:02.757Z,4.18
2023-01-03T19:01:30.597Z,3.70
2023-01-03T19:03:58.162Z,3.03
2023-01-03T19:06:31.636Z,3.05
2023-01-03T19:09:01.278Z,3.22
2023-01-03T19:11:32.908Z,3.50
2023-01-03T19:14:02.531Z,3.90
2023-01-03T19:16:35.000Z,4.00
2023-01-03T19:19:02.815Z,3.28
2023-01-03T19:21:33.547Z,3.75
2023-01-03T19:24:03.408Z,3.42
2023-01-03T19:26:41.227Z,3.63
2023-01-03T19:29:18.835Z,3.70
2023-01-03T19:31:49.613Z,3.72
2023-01-03T19:34:20.060Z,3.97
2023-01-03T19:36:48.942Z,4.05
2023-01-03T19:39:20.962Z,4.22
2023-01-03T19:42:13.423Z,4.28
2023-01-03T19:44:41.185Z,3.88
2023-01-03T19:47:14.671Z,3.90
2023-01-03T19:49:43.160Z,4.65
2023-01-03T19:52:10.642Z,3.63
2023-01-03T19:54:37.637Z,3.80
2023-01-03T19:57:05.471Z,3.38
2023-01-03T19:59:38.495Z,4.28
2023-01-03T20:02:33.618Z,4.72
2023-01-03T20:05:01.114Z,4.50
2023-01-03T20:07:28.477Z,3.33
2023-01-03T20:09:55.508Z,2.92
2023-01-03T20:12:26.322Z,2.58
2023-01-03T20:14:59.997Z,2.45
2023-01-03T20:17:31.987Z,4.00
2023-01-03T20:19:59.191Z,2.00
2023-01-03T20:25:20.544Z,2.83
2023-01-03T20:27:48.152Z,1.85
2023-01-03T20:30:17.067Z,2.10
2023-01-03T20:32:44.673Z,1.77
2023-01-03T20:36:07.076Z,2.17
2023-01-03T20:38:04.049Z,2.03
2023-01-03T20:40:31.054Z,2.53
2023-01-03T20:43:02.091Z,1.90
2023-01-03T20:45:30.216Z,1.30
2023-01-03T20:47:57.766Z,1.52
2023-01-03T20:50:27.413Z,1.85
2023-01-03T20:52:55.907Z,2.33
2023-01-03T20:55:25.434Z,1.58
2023-01-03T20:57:52.945Z,2.08
2023-01-03T21:00:26.159Z,2.38
2023-01-03T21:02:53.859Z,2.95
2023-01-03T21:05:21.676Z,1.10
2023-01-03T21:08:08.035Z,2.30
2023-01-03T21:10:40.408Z,1.55
2023-01-03T21:13:08.362Z,2.70
2023-01-03T21:15:35.637Z,2.20
2023-01-03T21:18:03.333Z,1.15
2023-01-03T21:20:31.684Z,2.25
2023-01-03T21:22:59.135Z,1.80
2023-01-03T21:25:30.454Z,1.52
2023-01-03T21:27:57.533Z,1.30
2023-01-03T21:30:25.249Z,1.27
2023-01-03T21:32:52.616Z,2.90
2023-01-03T21:35:22.831Z,1.73
2023-01-03T21:37:52.088Z,2.03
2023-01-03T21:40:28.617Z,2.60
2023-01-03T21:43:04.520Z,1.75
2023-01-03T21:45:44.036Z,2.22
2023-01-03T21:48:13.367Z,1.85
2023-01-03T21:50:49.963Z,1.35
2023-01-03T21:53:22.881Z,1.13
2023-01-03T21:55:50.616Z,1.27
2023-01-03T21:58:19.287Z,3.55
2023-01-03T22:00:46.445Z,1.67
2023-01-03T22:03:33.461Z,1.20
2023-01-03T22:06:07.693Z,2.45
2023-01-03T22:08:34.785Z,1.20
2023-01-03T22:11:01.777Z,1.63
2023-01-03T22:13:28.922Z,1.40
2023-01-03T22:15:56.140Z,1.00
2023-01-03T22:18:23.202Z,1.63
2023-01-03T22:20:50.185Z,1.58
2023-01-03T22:23:19.202Z,1.27
2023-01-03T22:25:46.315Z,1.35
2023-01-03T22:28:13.285Z,0.90
2023-01-03T22:30:40.330Z,0.80
2023-01-03T22:33:07.386Z,1.40
2023-01-03T22:35:34.328Z,1.08
2023-01-03T22:38:01.355Z,1.10
2023-01-03T22:40:28.355Z,1.40
2023-01-03T22:42:55.317Z,0.80
2023-01-03T22:45:22.273Z,0.68
2023-01-03T22:47:49.245Z,0.82
2023-01-03T22:50:16.372Z,0.80
2023-01-03T22:52:43.330Z,1.00
2023-01-03T22:55:10.537Z,1.70
2023-01-03T22:57:37.526Z,1.45
2023-01-03T23:00:05.795Z,0.85
2023-01-03T23:02:40.932Z,1.45
2023-01-03T23:05:08.858Z,0.70
2023-01-03T23:07:35.863Z,0.90
2023-01-03T23:10:02.848Z,0.80
2023-01-03T23:12:48.725Z,1.67
2023-01-03T23:15:15.681Z,1.48
2023-01-03T23:17:57.977Z,1.30
2023-01-03T23:20:31.715Z,0.70
2023-01-03T23:23:03.085Z,0.98
2023-01-03T23:25:31.469Z,1.10
2023-01-03T23:27:58.882Z,0.90
2023-01-03T23:30:26.088Z,0.98
2023-01-03T23:32:53.177Z,0.88
2023-01-03T23:35:20.205Z,1.02
2023-01-03T23:37:50.026Z,1.20
2023-01-03T23:40:17.099Z,1.10
2023-01-03T23:42:44.070Z,0.80
2023-01-03T23:45:11.323Z,0.90
2023-01-03T23:47:38.276Z,1.17
2023-01-03T23:50:05.668Z,0.90
2023-01-03T23:52:33.587Z,0.90
2023-01-03T23:55:02.600Z,1.05
2023-01-03T23:57:34.081Z,0.80
