createdAt,value
2023-06-20T00:02:03.245Z,99823.22
2023-06-20T00:05:06.377Z,99822.59
2023-06-20T00:08:09.581Z,99819.84
2023-06-20T00:11:12.312Z,99820.66
2023-06-20T00:14:16.395Z,99819.22
2023-06-20T00:17:19.155Z,99816.16
2023-06-20T00:20:22.034Z,99812.75
2023-06-20T00:23:26.212Z,99815.66
2023-06-20T00:26:29.015Z,99805.13
2023-06-20T00:29:33.182Z,99817.16
2023-06-20T00:32:35.998Z,99809.91
2023-06-20T00:35:39.148Z,99807.50
2023-06-20T00:38:41.849Z,99811.03
2023-06-20T00:41:44.588Z,99804.19
2023-06-20T00:44:50.883Z,99799.13
2023-06-20T00:47:54.789Z,99801.44
2023-06-20T00:50:58.604Z,99804.34
2023-06-20T00:54:08.037Z,99810.16
2023-06-20T00:57:11.553Z,99809.53
2023-06-20T01:00:19.300Z,99831.28
2023-06-20T01:03:23.630Z,99849.41
2023-06-20T01:06:36.320Z,99881.19
2023-06-20T01:09:47.951Z,99903.81
2023-06-20T01:12:55.722Z,99920.72
2023-06-20T01:16:07.610Z,99936.16
2023-06-20T01:19:21.838Z,99952.97
2023-06-20T01:22:45.390Z,99949.81
2023-06-20T01:25:56.843Z,99962.72
2023-06-20T01:29:04.283Z,99982.31
2023-06-20T01:32:13.426Z,99974.78
2023-06-20T01:35:23.948Z,99988.00
2023-06-20T01:38:31.666Z,99970.44
2023-06-20T01:41:38.854Z,99979.28
2023-06-20T01:44:42.798Z,99968.69
2023-06-20T01:47:48.492Z,99978.56
2023-06-20T01:50:57.058Z,99983.34
2023-06-20T01:54:04.697Z,99984.06
2023-06-20T01:57:08.859Z,100008.53
2023-06-20T02:00:13.766Z,100027.69
2023-06-20T02:03:18.804Z,100056.09
2023-06-20T02:06:22.509Z,100056.53
2023-06-20T02:09:27.024Z,100051.63
2023-06-20T02:12:30.562Z,100042.06
2023-06-20T02:15:35.629Z,100016.94
2023-06-20T02:18:38.355Z,99982.19
2023-06-20T02:21:44.211Z,99969.41
2023-06-20T02:24:52.988Z,99968.19
2023-06-20T02:27:57.276Z,99956.63
2023-06-20T02:31:01.126Z,99949.38
2023-06-20T02:34:10.801Z,99934.59
2023-06-20T02:37:16.271Z,99923.69
2023-06-20T02:40:25.771Z,99933.03
2023-06-20T02:43:30.753Z,99919.91
2023-06-20T02:46:38.701Z,99903.84
2023-06-20T02:49:47.710Z,99907.56
2023-06-20T02:53:02.071Z,99915.69
2023-06-20T02:56:12.398Z,99910.03
2023-06-20T02:59:17.158Z,99913.78
2023-06-20T03:02:21.289Z,99911.91
2023-06-20T03:05:25.903Z,99909.88
2023-06-20T03:08:31.421Z,99900.63
2023-06-20T03:11:35.801Z,99906.34
2023-06-20T03:14:38.500Z,99907.09
2023-06-20T03:17:41.295Z,99903.19
2023-06-20T03:20:44.987Z,99908.78
2023-06-20T03:23:51.500Z,99907.63
2023-06-20T03:26:55.566Z,99912.84
2023-06-20T03:30:02.252Z,99926.91
2023-06-20T03:33:07.148Z,99915.78
2023-06-20T03:36:11.302Z,99917.31
2023-06-20T03:39:15.248Z,99910.94
2023-06-20T03:42:19.346Z,99914.38
2023-06-20T03:45:22.096Z,99919.63
2023-06-20T03:48:24.826Z,99917.25
2023-06-20T03:51:27.552Z,99923.63
2023-06-20T03:54:30.260Z,99926.53
2023-06-20T03:57:34.322Z,99924.19
2023-06-20T04:00:37.104Z,99929.69
2023-06-20T04:03:40.328Z,99931.22
2023-06-20T04:06:43.035Z,99933.44
2023-06-20T04:09:53.523Z,99939.16
2023-06-20T04:12:57.629Z,99946.66
2023-06-20T04:16:01.994Z,99949.03
2023-06-20T04:19:07.502Z,99948.34
2023-06-20T04:22:10.611Z,99936.34
2023-06-20T04:25:13.832Z,99945.66
2023-06-20T04:28:18.812Z,99947.72
2023-06-20T04:31:21.792Z,99951.34
2023-06-20T04:34:28.782Z,99942.53
2023-06-20T04:37:34.573Z,99915.34
2023-06-20T04:40:37.337Z,99943.34
2023-06-20T04:43:46.053Z,99935.22
2023-06-20T04:46:51.214Z,99932.78
2023-06-20T04:49:53.966Z,99932.03
2023-06-20T04:52:56.708Z,99935.06
2023-06-20T04:55:59.666Z,99938.28
2023-06-20T04:59:03.732Z,99932.31
2023-06-20T05:02:07.578Z,99930.25
2023-06-20T05:05:10.681Z,99928.69
2023-06-20T05:08:21.171Z,99930.84
2023-06-20T05:11:23.991Z,99934.56
2023-06-20T05:14:30.548Z,99936.19
2023-06-20T05:17:33.333Z,99930.69
2023-06-20T05:20:36.071Z,99934.59
2023-06-20T05:23:38.821Z,99927.47
2023-06-20T05:26:41.733Z,99920.56
2023-06-20T05:29:46.916Z,99919.41
2023-06-20T05:32:53.904Z,99930.66
2023-06-20T05:35:58.746Z,99937.53
2023-06-20T05:39:02.073Z,99937.34
2023-06-20T05:42:05.453Z,99933.75
2023-06-20T05:45:10.590Z,99931.75
2023-06-20T05:48:13.384Z,99936.47
2023-06-20T05:51:16.607Z,99924.69
2023-06-20T05:54:19.433Z,99924.16
2023-06-20T05:57:22.179Z,99929.91
2023-06-20T06:00:26.730Z,99923.22
2023-06-20T06:03:31.220Z,99926.38
2023-06-20T06:06:34.039Z,99920.44
2023-06-20T06:09:36.756Z,99942.59
2023-06-20T06:12:41.790Z,99942.00
2023-06-20T06:15:59.193Z,99934.06
2023-06-20T06:19:03.651Z,99938.16
2023-06-20T06:22:07.747Z,99930.34
2023-06-20T06:25:11.117Z,99935.31
2023-06-20T06:28:13.916Z,99936.94
2023-06-20T06:31:28.398Z,99931.88
2023-06-20T06:34:31.239Z,99930.84
2023-06-20T06:37:34.691Z,99934.31
2023-06-20T06:40:40.590Z,99909.53
2023-06-20T06:43:43.438Z,99921.31
2023-06-20T06:46:47.591Z,99937.28
2023-06-20T06:49:50.354Z,99932.72
2023-06-20T06:52:53.132Z,99929.16
2023-06-20T06:55:56.008Z,99935.66
2023-06-20T06:59:02.426Z,99934.44
2023-06-20T07:02:07.323Z,99939.56
2023-06-20T07:05:10.492Z,99924.56
2023-06-20T07:08:13.326Z,99931.59
2023-06-20T07:11:16.239Z,99924.81
2023-06-20T07:14:27.552Z,99924.31
2023-06-20T07:17:31.762Z,99925.69
2023-06-20T07:20:34.782Z,99928.03
2023-06-20T07:23:37.629Z,99923.94
2023-06-20T07:26:40.454Z,99926.63
2023-06-20T07:29:43.238Z,99927.72
2023-06-20T07:32:49.421Z,99922.22
2023-06-20T07:35:52.289Z,99913.38
2023-06-20T07:38:55.235Z,99917.28
2023-06-20T07:41:58.021Z,99908.75
2023-06-20T07:45:00.837Z,99914.31
2023-06-20T07:48:05.268Z,99921.78
2023-06-20T07:51:08.068Z,99919.94
2023-06-20T07:54:10.800Z,99920.53
2023-06-20T07:57:13.497Z,99911.72
2023-06-20T08:00:20.264Z,99901.63
2023-06-20T08:03:26.221Z,99909.09
2023-06-20T08:06:31.342Z,99904.41
2023-06-20T08:09:34.040Z,99905.59
2023-06-20T08:12:36.936Z,99903.75
2023-06-20T08:15:39.689Z,99897.78
2023-06-20T08:18:43.947Z,99876.66
2023-06-20T08:21:54.044Z,99897.16
2023-06-20T08:24:56.914Z,99905.88
2023-06-20T08:28:13.778Z,99903.97
2023-06-20T08:31:17.669Z,99903.03
2023-06-20T08:34:21.951Z,99910.09
2023-06-20T08:37:24.937Z,99910.41
2023-06-20T08:40:29.832Z,99907.25
2023-06-20T08:43:36.394Z,99897.78
2023-06-20T08:46:40.490Z,99899.78
2023-06-20T08:49:53.673Z,99895.94
2023-06-20T08:53:02.018Z,99893.78
2023-06-20T08:56:05.438Z,99892.66
2023-06-20T08:59:10.600Z,99891.91
2023-06-20T09:02:17.088Z,99888.53
2023-06-20T09:05:24.348Z,99884.06
2023-06-20T09:08:36.113Z,99884.44
2023-06-20T09:11:38.998Z,99876.88
2023-06-20T09:14:42.513Z,99881.38
2023-06-20T09:17:52.282Z,99868.25
2023-06-20T09:21:04.703Z,99868.94
2023-06-20T09:24:09.120Z,99868.94
2023-06-20T09:27:11.863Z,99865.75
2023-06-20T09:30:16.132Z,99861.88
2023-06-20T09:33:19.166Z,99855.59
2023-06-20T09:36:23.584Z,99852.72
2023-06-20T09:39:26.286Z,99857.31
2023-06-20T09:42:29.759Z,99864.41
2023-06-20T09:45:32.489Z,99860.53
2023-06-20T09:48:37.903Z,99854.34
2023-06-20T09:51:46.589Z,99848.09
2023-06-20T09:54:57.418Z,99847.38
2023-06-20T09:58:07.495Z,99845.88
2023-06-20T10:01:14.624Z,99816.94
2023-06-20T10:04:18.735Z,99838.50
2023-06-20T10:07:24.025Z,99841.22
2023-06-20T10:10:26.962Z,99835.53
2023-06-20T10:13:32.555Z,99842.88
2023-06-20T10:16:35.641Z,99836.97
2023-06-20T10:19:49.300Z,99825.00
2023-06-20T10:23:11.608Z,99847.06
2023-06-20T10:26:14.349Z,99842.41
2023-06-20T10:29:17.124Z,99848.31
2023-06-20T10:32:19.826Z,99842.75
2023-06-20T10:35:24.495Z,99830.09
2023-06-20T10:38:29.718Z,99822.09
2023-06-20T10:41:35.050Z,99824.94
2023-06-20T10:44:37.795Z,99818.13
2023-06-20T10:47:40.672Z,99820.94
2023-06-20T10:50:43.622Z,99813.03
2023-06-20T10:53:48.008Z,99809.16
2023-06-20T10:56:53.936Z,99813.28
2023-06-20T10:59:57.067Z,99808.31
2023-06-20T11:02:59.906Z,99814.81
2023-06-20T11:06:03.114Z,99804.91
2023-06-20T11:09:17.221Z,99808.38
2023-06-20T11:12:21.536Z,99808.38
2023-06-20T11:15:29.654Z,99799.78
2023-06-20T11:18:32.413Z,99793.13
2023-06-20T11:21:35.679Z,99800.00
2023-06-20T11:24:43.836Z,99797.19
2023-06-20T11:27:46.525Z,99786.25
2023-06-20T11:30:49.302Z,99793.78
2023-06-20T11:34:03.634Z,99774.41
2023-06-20T11:37:07.300Z,99782.38
2023-06-20T11:40:14.713Z,99784.72
2023-06-20T11:43:24.929Z,99799.81
2023-06-20T11:46:28.118Z,99792.47
2023-06-20T11:49:31.621Z,99786.88
2023-06-20T11:52:34.400Z,99784.50
2023-06-20T11:55:49.098Z,99764.44
2023-06-20T11:58:51.811Z,99775.03
2023-06-20T12:01:54.675Z,99772.63
2023-06-20T12:04:58.700Z,99771.06
2023-06-20T12:08:02.017Z,99768.28
2023-06-20T12:11:07.066Z,99767.78
2023-06-20T12:14:09.840Z,99765.00
2023-06-20T12:17:12.566Z,99761.28
2023-06-20T12:20:32.793Z,99761.47
2023-06-20T12:23:37.353Z,99752.19
2023-06-20T12:26:43.353Z,99757.38
2023-06-20T12:29:46.993Z,99747.84
2023-06-20T12:32:49.814Z,99746.94
2023-06-20T12:35:52.866Z,99743.38
2023-06-20T12:38:55.575Z,99728.69
2023-06-20T12:41:59.733Z,99738.34
2023-06-20T12:45:03.231Z,99734.19
2023-06-20T12:48:06.475Z,99723.03
2023-06-20T12:51:09.443Z,99716.72
2023-06-20T12:54:12.998Z,99719.28
2023-06-20T12:57:19.429Z,99713.47
2023-06-20T13:00:22.510Z,99720.31
2023-06-20T13:03:25.488Z,99714.56
2023-06-20T13:06:28.861Z,99715.81
2023-06-20T13:09:31.751Z,99716.59
2023-06-20T13:12:36.541Z,99704.56
2023-06-20T13:15:39.636Z,99702.22
2023-06-20T13:18:42.383Z,99709.38
2023-06-20T13:21:45.107Z,99703.84
2023-06-20T13:24:49.189Z,99699.16
2023-06-20T13:27:55.958Z,99708.59
2023-06-20T13:30:59.185Z,99698.88
2023-06-20T13:34:02.070Z,99691.97
2023-06-20T13:37:05.646Z,99684.84
2023-06-20T13:40:10.444Z,99682.69
2023-06-20T13:43:14.592Z,99695.53
2023-06-20T13:46:17.348Z,99692.75
2023-06-20T13:49:20.504Z,99684.66
2023-06-20T13:52:24.403Z,99686.91
2023-06-20T13:55:31.841Z,99690.25
2023-06-20T13:58:36.115Z,99677.66
2023-06-20T14:01:41.000Z,99683.28
2023-06-20T14:04:44.944Z,99691.38
2023-06-20T14:07:48.552Z,99680.91
2023-06-20T14:10:51.546Z,99678.94
2023-06-20T14:13:55.630Z,99675.69
2023-06-20T14:16:58.867Z,99677.22
2023-06-20T14:20:01.997Z,99674.72
2023-06-20T14:23:05.003Z,99668.72
2023-06-20T14:26:07.732Z,99666.66
2023-06-20T14:29:11.990Z,99669.09
2023-06-20T14:32:14.800Z,99669.09
2023-06-20T14:35:17.571Z,99672.16
2023-06-20T14:38:20.422Z,99660.47
2023-06-20T14:41:23.748Z,99640.50
2023-06-20T14:44:28.914Z,99650.94
2023-06-20T14:47:31.850Z,99644.56
2023-06-20T14:50:47.638Z,99651.28
2023-06-20T14:53:51.531Z,99662.53
2023-06-20T14:56:54.265Z,99651.59
2023-06-20T14:59:58.358Z,99644.25
2023-06-20T15:03:01.297Z,99637.66
2023-06-20T15:06:07.224Z,99633.47
2023-06-20T15:09:09.981Z,99634.41
2023-06-20T15:12:14.128Z,99643.94
2023-06-20T15:15:18.280Z,99645.06
2023-06-20T15:18:21.170Z,99636.25
2023-06-20T15:21:23.965Z,99644.50
2023-06-20T15:24:26.822Z,99640.69
2023-06-20T15:27:29.569Z,99628.72
2023-06-20T15:30:34.258Z,99631.53
2023-06-20T15:33:37.009Z,99611.97
2023-06-20T15:36:39.765Z,99619.13
2023-06-20T15:39:42.661Z,99619.00
2023-06-20T15:42:45.546Z,99604.88
2023-06-20T15:45:49.894Z,99616.59
2023-06-20T15:48:58.616Z,99589.22
2023-06-20T15:52:02.130Z,99608.34
2023-06-20T15:55:05.377Z,99608.56
2023-06-20T15:58:08.744Z,99602.94
2023-06-20T16:01:13.642Z,99594.75
2023-06-20T16:04:18.429Z,99597.13
2023-06-20T16:07:23.814Z,99558.13
2023-06-20T16:10:26.924Z,99583.22
2023-06-20T16:13:30.981Z,99570.03
2023-06-20T16:16:35.132Z,99577.84
2023-06-20T16:19:38.175Z,99576.22
2023-06-20T16:22:41.176Z,99572.41
2023-06-20T16:25:44.107Z,99570.75
2023-06-20T16:28:46.836Z,99572.25
2023-06-20T16:31:50.907Z,99575.75
2023-06-20T16:34:53.668Z,99568.81
2023-06-20T16:37:59.475Z,99565.91
2023-06-20T16:41:04.123Z,99573.47
2023-06-20T16:44:06.840Z,99584.72
2023-06-20T16:47:11.284Z,99580.59
2023-06-20T16:50:14.092Z,99588.22
2023-06-20T16:53:16.849Z,99584.63
2023-06-20T16:56:21.658Z,99583.81
2023-06-20T16:59:25.824Z,99580.00
2023-06-20T17:02:30.392Z,99587.63
2023-06-20T17:05:36.509Z,99582.88
2023-06-20T17:08:39.255Z,99579.44
2023-06-20T17:11:42.052Z,99583.28
2023-06-20T17:14:45.971Z,99585.16
2023-06-20T17:17:50.309Z,99574.81
2023-06-20T17:20:53.144Z,99577.69
2023-06-20T17:23:57.859Z,99575.59
2023-06-20T17:27:00.649Z,99585.09
2023-06-20T17:30:03.766Z,99586.22
2023-06-20T17:33:08.041Z,99582.91
2023-06-20T17:36:10.893Z,99586.84
2023-06-20T17:39:13.608Z,99585.66
2023-06-20T17:42:16.383Z,99582.72
2023-06-20T17:45:19.263Z,99593.72
2023-06-20T17:48:23.377Z,99591.38
2023-06-20T17:51:26.091Z,99589.88
2023-06-20T17:54:29.537Z,99577.41
2023-06-20T17:57:36.072Z,99573.09
2023-06-20T18:00:48.447Z,99559.56
2023-06-20T18:03:52.876Z,99553.53
2023-06-20T18:06:55.822Z,99553.53
2023-06-20T18:09:58.646Z,99546.88
2023-06-20T18:13:02.196Z,99556.94
2023-06-20T18:16:05.431Z,99558.84
2023-06-20T18:19:09.649Z,99563.09
2023-06-20T18:22:12.874Z,99559.88
2023-06-20T18:25:15.671Z,99565.63
2023-06-20T18:28:18.947Z,99570.38
2023-06-20T18:31:21.787Z,99587.13
2023-06-20T18:34:26.022Z,99595.28
2023-06-20T18:37:30.584Z,99590.09
2023-06-20T18:40:33.386Z,99586.66
2023-06-20T18:43:36.292Z,99578.56
2023-06-20T18:46:39.044Z,99574.06
2023-06-20T18:49:43.370Z,99588.00
2023-06-20T18:52:46.749Z,99594.44
2023-06-20T18:55:50.484Z,99592.22
2023-06-20T18:58:56.483Z,99605.09
2023-06-20T19:01:59.267Z,99602.50
2023-06-20T19:05:04.178Z,99609.34
2023-06-20T19:08:07.755Z,99609.53
2023-06-20T19:11:10.683Z,99602.47
2023-06-20T19:14:13.501Z,99574.03
2023-06-20T19:17:16.177Z,99598.06
2023-06-20T19:20:20.727Z,99620.56
2023-06-20T19:23:23.466Z,99624.47
2023-06-20T19:26:26.402Z,99622.06
2023-06-20T19:29:29.138Z,99633.41
2023-06-20T19:32:32.161Z,99657.88
2023-06-20T19:35:36.252Z,99663.97
2023-06-20T19:38:38.987Z,99664.13
2023-06-20T19:41:41.737Z,99665.56
2023-06-20T19:44:44.530Z,99670.84
2023-06-20T19:47:47.305Z,99686.28
2023-06-20T19:50:51.483Z,99683.00
2023-06-20T19:53:54.361Z,99711.69
2023-06-20T19:56:57.086Z,99743.16
2023-06-20T19:59:59.982Z,99794.22
2023-06-20T20:03:07.707Z,99859.78
2023-06-20T20:06:13.868Z,99936.16
2023-06-20T20:09:17.086Z,99970.47
2023-06-20T20:12:20.057Z,99972.06
2023-06-20T20:15:23.205Z,99952.41
2023-06-20T20:18:29.374Z,99869.97
2023-06-20T20:21:33.823Z,99905.47
2023-06-20T20:24:36.659Z,99898.28
2023-06-20T20:27:41.506Z,99908.34
2023-06-20T20:30:44.696Z,99895.69
2023-06-20T20:33:47.885Z,99903.25
2023-06-20T20:36:54.402Z,99909.66
2023-06-20T20:39:58.641Z,99921.72
2023-06-20T20:43:01.476Z,99906.91
2023-06-20T20:46:04.849Z,99918.72
2023-06-20T20:49:07.710Z,99906.38
2023-06-20T20:52:12.475Z,99882.50
2023-06-20T20:55:15.831Z,99892.91
2023-06-20T20:58:18.541Z,99901.19
2023-06-20T21:01:21.433Z,99909.13
2023-06-20T21:04:24.242Z,99911.59
2023-06-20T21:07:28.396Z,99923.75
2023-06-20T21:10:31.600Z,99927.38
2023-06-20T21:13:34.470Z,99936.56
2023-06-20T21:16:37.282Z,99937.03
2023-06-20T21:19:40.039Z,99928.28
2023-06-20T21:22:44.283Z,99932.78
2023-06-20T21:25:49.644Z,99930.03
2023-06-20T21:28:52.469Z,99924.66
2023-06-20T21:31:58.294Z,99922.09
2023-06-20T21:35:02.025Z,99928.63
2023-06-20T21:38:06.244Z,99928.06
2023-06-20T21:41:08.987Z,99929.97
2023-06-20T21:44:11.718Z,99931.69
2023-06-20T21:47:14.589Z,99955.75
2023-06-20T21:50:24.341Z,99945.41
2023-06-20T21:53:29.319Z,99958.53
2023-06-20T21:56:32.106Z,99971.72
2023-06-20T21:59:36.130Z,99977.22
2023-06-20T22:02:39.054Z,99971.31
2023-06-20T22:05:41.824Z,99984.34
2023-06-20T22:08:45.900Z,99974.31
2023-06-20T22:11:48.684Z,99973.47
2023-06-20T22:14:53.055Z,99973.03
2023-06-20T22:17:55.872Z,99981.00
2023-06-20T22:20:58.724Z,99986.06
2023-06-20T22:24:03.500Z,99985.47
2023-06-20T22:27:06.796Z,99985.19
2023-06-20T22:30:12.088Z,99985.63
2023-06-20T22:33:14.828Z,99984.31
2023-06-20T22:36:19.821Z,99995.31
2023-06-20T22:39:24.405Z,99995.16
2023-06-20T22:42:27.894Z,99998.47
2023-06-20T22:45:30.639Z,100002.41
2023-06-20T22:48:33.759Z,100005.50
2023-06-20T22:51:36.755Z,100008.78
2023-06-20T22:54:41.090Z,100011.94
2023-06-20T22:57:43.820Z,100014.97
2023-06-20T23:00:46.539Z,100018.97
2023-06-20T23:03:49.840Z,100017.66
2023-06-20T23:06:54.948Z,100008.53
2023-06-20T23:09:59.031Z,100022.59
2023-06-20T23:13:02.056Z,100020.31
2023-06-20T23:16:05.040Z,100024.41
2023-06-20T23:19:09.229Z,100025.56
2023-06-20T23:22:12.003Z,100017.59
2023-06-20T23:25:16.046Z,100013.41
2023-06-20T23:28:19.658Z,100014.25
2023-06-20T23:31:25.460Z,100010.50
2023-06-20T23:34:30.653Z,100017.59
2023-06-20T23:37:33.596Z,100019.78
2023-06-20T23:40:37.628Z,100024.09
2023-06-20T23:43:44.642Z,100022.34
2023-06-20T23:46:47.850Z,100023.53
2023-06-20T23:50:01.276Z,100022.53
2023-06-20T23:53:04.446Z,100024.41
2023-06-20T23:56:08.749Z,100022.06
2023-06-20T23:59:11.975Z,100028.69
