createdAt,value
2022-12-17T11:09:42.349Z,16.28
2022-12-17T11:10:12.302Z,17.27
2022-12-17T11:10:42.266Z,18.13
2022-12-17T11:11:12.257Z,18.78
2022-12-17T11:11:42.198Z,19.31
2022-12-17T11:12:12.164Z,19.70
2022-12-17T11:12:42.112Z,19.84
2022-12-17T11:13:12.109Z,20.06
2022-12-17T11:13:41.998Z,20.39
2022-12-17T11:14:11.956Z,20.62
2022-12-17T11:14:42.176Z,20.67
2022-12-17T11:15:11.884Z,20.70
2022-12-17T11:15:41.864Z,20.85
2022-12-17T11:16:11.775Z,20.87
2022-12-17T11:16:41.792Z,21.06
2022-12-17T11:17:11.736Z,21.21
2022-12-17T11:17:41.621Z,21.36
2022-12-17T11:18:12.032Z,21.52
2022-12-17T11:18:41.361Z,21.66
2022-12-17T11:19:11.241Z,21.72
2022-12-17T11:19:41.266Z,21.77
2022-12-17T11:20:11.189Z,21.76
2022-12-17T11:20:41.024Z,21.83
2022-12-17T11:21:10.934Z,21.91
2022-12-17T11:21:40.854Z,21.83
2022-12-17T11:22:10.908Z,21.85
2022-12-17T11:22:40.706Z,22.13
2022-12-17T11:23:10.640Z,22.07
2022-12-17T11:23:40.570Z,22.11
2022-12-17T11:24:10.439Z,22.11
2022-12-17T11:24:40.408Z,22.15
2022-12-17T11:25:10.297Z,22.17
2022-12-17T11:25:40.210Z,22.11
2022-12-17T11:26:10.117Z,22.07
2022-12-17T11:26:40.018Z,22.11
2022-12-17T11:27:09.988Z,22.13
2022-12-17T11:27:39.870Z,22.17
2022-12-17T11:28:09.786Z,22.14
2022-12-17T11:28:39.744Z,22.17
2022-12-17T11:29:09.616Z,22.15
2022-12-17T11:29:39.533Z,22.15
2022-12-17T11:30:09.439Z,22.14
2022-12-17T11:30:39.390Z,22.17
2022-12-17T11:31:09.389Z,22.08
2022-12-17T11:31:39.315Z,22.04
2022-12-17T11:32:09.085Z,22.07
2022-12-17T11:32:39.013Z,21.83
2022-12-17T11:33:08.944Z,20.85
2022-12-17T11:33:39.202Z,19.79
2022-12-17T11:34:08.793Z,18.77
2022-12-17T11:34:38.724Z,17.90
2022-12-17T11:35:08.684Z,17.09
2022-12-17T11:35:38.633Z,16.60
2022-12-17T11:36:08.563Z,16.00
2022-12-17T11:36:39.350Z,15.57
2022-12-17T11:37:08.483Z,15.21
2022-12-17T11:37:38.449Z,15.44
2022-12-17T11:38:08.410Z,15.98
2022-12-17T11:38:38.652Z,16.64
2022-12-17T11:39:08.310Z,17.19
2022-12-17T11:39:38.275Z,17.67
2022-12-17T11:40:08.199Z,18.20
2022-12-17T11:40:38.174Z,18.49
2022-12-17T11:41:08.108Z,18.90
2022-12-17T11:41:38.033Z,19.12
2022-12-17T11:42:11.285Z,19.39
2022-12-17T11:42:37.915Z,19.66
2022-12-17T11:43:07.812Z,19.85
2022-12-17T11:43:37.761Z,20.03
2022-12-17T11:44:07.676Z,20.25
2022-12-17T11:44:37.616Z,20.32
2022-12-17T11:45:07.547Z,20.56
2022-12-17T11:45:37.440Z,20.60
2022-12-17T11:46:07.432Z,19.62
2022-12-17T11:46:37.355Z,19.07
2022-12-17T11:47:07.226Z,19.14
2022-12-17T11:47:37.177Z,19.30
2022-12-17T11:48:07.077Z,19.55
2022-12-17T11:48:37.371Z,19.82
2022-12-17T11:49:06.936Z,19.95
2022-12-17T11:49:36.927Z,20.02
2022-12-17T11:50:06.782Z,20.11
2022-12-17T11:50:36.745Z,20.39
2022-12-17T11:51:06.700Z,19.99
2022-12-17T11:51:36.612Z,18.89
2022-12-17T11:52:06.562Z,17.95
2022-12-17T11:52:36.481Z,17.20
2022-12-17T11:53:06.413Z,16.57
2022-12-17T11:53:36.374Z,16.12
2022-12-17T11:54:06.328Z,15.65
2022-12-17T11:54:36.322Z,15.39
2022-12-17T11:55:06.278Z,15.18
2022-12-17T11:55:36.219Z,14.63
2022-12-17T11:56:06.255Z,14.35
2022-12-17T11:56:36.188Z,14.18
2022-12-17T11:57:06.167Z,13.96
2022-12-17T11:57:36.092Z,13.92
2022-12-17T11:58:06.064Z,14.18
2022-12-17T11:58:36.383Z,14.92
2022-12-17T11:59:06.017Z,15.58
2022-12-17T11:59:36.004Z,16.16
2022-12-17T12:00:05.869Z,16.78
2022-12-17T12:00:35.932Z,17.33
2022-12-17T12:01:05.762Z,17.79
2022-12-17T12:01:35.760Z,18.33
2022-12-17T12:02:05.689Z,18.68
2022-12-17T12:02:35.703Z,19.02
2022-12-17T12:03:05.589Z,19.44
2022-12-17T12:03:35.597Z,19.70
2022-12-17T12:04:05.424Z,20.06
2022-12-17T12:04:35.364Z,20.24
2022-12-17T12:05:05.257Z,20.58
2022-12-17T12:05:35.142Z,20.67
2022-12-17T12:06:05.129Z,20.85
2022-12-17T12:06:34.976Z,21.00
2022-12-17T12:07:04.910Z,21.24
2022-12-17T12:07:34.860Z,21.32
2022-12-17T12:08:04.716Z,21.58
2022-12-17T12:08:35.066Z,21.62
2022-12-17T12:09:04.589Z,21.76
2022-12-17T12:09:34.469Z,21.92
2022-12-17T12:10:04.375Z,21.96
2022-12-17T12:10:34.297Z,21.99
2022-12-17T12:11:04.178Z,22.14
2022-12-17T12:11:34.160Z,22.15
2022-12-17T12:12:04.002Z,22.06
2022-12-17T12:12:33.905Z,22.10
2022-12-17T12:13:03.884Z,22.17
2022-12-17T12:13:33.724Z,22.38
2022-12-17T12:14:03.649Z,22.50
2022-12-17T12:14:33.533Z,22.41
2022-12-17T12:15:03.427Z,22.35
2022-12-17T12:15:33.357Z,22.47
2022-12-17T12:16:03.310Z,22.47
2022-12-17T12:16:33.264Z,22.44
2022-12-17T12:17:03.059Z,22.54
2022-12-17T12:17:32.978Z,22.55
2022-12-17T12:18:02.902Z,22.51
2022-12-17T12:18:32.799Z,22.50
2022-12-17T12:19:02.725Z,22.55
2022-12-17T12:19:32.634Z,22.41
2022-12-17T12:20:02.522Z,22.50
2022-12-17T12:20:32.442Z,22.43
2022-12-17T12:21:02.363Z,22.35
2022-12-17T12:21:32.271Z,22.54
2022-12-17T12:22:02.182Z,22.35
2022-12-17T12:22:32.113Z,22.45
2022-12-17T12:23:02.008Z,22.38
2022-12-17T12:23:31.931Z,22.41
2022-12-17T12:24:01.864Z,22.36
2022-12-17T12:24:31.767Z,22.30
2022-12-17T12:25:01.678Z,22.36
2022-12-17T12:25:31.614Z,22.25
2022-12-17T12:26:01.542Z,22.33
2022-12-17T12:26:31.716Z,22.23
2022-12-17T12:27:01.369Z,22.23
2022-12-17T12:27:31.291Z,22.13
2022-12-17T12:28:01.187Z,22.25
2022-12-17T12:28:31.165Z,22.18
2022-12-17T12:29:01.029Z,22.22
2022-12-17T12:29:30.963Z,22.30
2022-12-17T12:30:00.866Z,22.35
2022-12-17T12:30:30.806Z,22.33
2022-12-17T12:31:00.718Z,22.30
2022-12-17T12:31:30.745Z,22.44
2022-12-17T12:32:00.636Z,22.55
2022-12-17T12:32:30.454Z,22.53
2022-12-17T12:33:03.159Z,22.76
2022-12-17T12:33:31.299Z,22.81
2022-12-17T12:34:00.180Z,22.75
2022-12-17T12:34:30.115Z,22.90
2022-12-17T12:35:00.000Z,23.02
2022-12-17T12:35:29.919Z,23.02
2022-12-17T12:35:59.832Z,23.12
2022-12-17T12:36:29.806Z,23.18
2022-12-17T12:36:59.681Z,23.23
2022-12-17T12:37:29.630Z,23.36
2022-12-17T12:37:59.478Z,23.48
2022-12-17T12:38:29.443Z,23.56
2022-12-17T12:38:59.325Z,23.69
2022-12-17T12:39:29.223Z,23.68
2022-12-17T12:39:59.181Z,23.71
2022-12-17T12:40:30.367Z,24.06
2022-12-17T12:41:09.043Z,24.99
2022-12-17T12:41:28.844Z,25.65
2022-12-17T12:44:15.669Z,27.20
2022-12-17T12:44:49.596Z,27.30
2022-12-17T12:45:15.350Z,27.20
2022-12-17T12:45:45.402Z,27.27
2022-12-17T12:46:15.417Z,27.45
2022-12-17T12:46:45.295Z,27.39
2022-12-17T12:47:15.295Z,27.40
2022-12-17T13:08:01.370Z,26.83
2022-12-17T13:08:31.237Z,26.78
2022-12-17T13:09:01.251Z,26.88
2022-12-17T13:09:34.826Z,26.93
2022-12-17T13:10:01.259Z,26.93
2022-12-17T13:10:31.257Z,26.99
2022-12-17T13:11:01.300Z,26.73
2022-12-17T13:11:31.258Z,26.25
2022-12-17T13:12:01.233Z,26.66
2022-12-17T13:12:31.312Z,26.47
2022-12-17T13:13:01.269Z,26.58
2022-12-17T13:13:31.216Z,26.63
2022-12-17T13:14:01.219Z,26.83
2022-12-17T13:14:31.250Z,26.73
2022-12-17T13:15:01.233Z,26.68
2022-12-17T13:15:33.232Z,26.47
2022-12-17T13:16:01.248Z,26.29
2022-12-17T13:16:31.268Z,26.53
2022-12-17T13:17:01.198Z,26.62
2022-12-17T13:17:31.208Z,26.51
2022-12-17T13:18:01.351Z,26.55
2022-12-17T13:18:31.279Z,26.45
2022-12-17T13:19:01.191Z,26.29
2022-12-17T13:19:31.162Z,26.53
2022-12-17T13:20:01.136Z,26.43
2022-12-17T13:20:31.106Z,26.31
2022-12-17T13:21:01.113Z,26.33
2022-12-17T13:21:31.077Z,26.51
2022-12-17T13:22:01.359Z,26.55
2022-12-17T13:22:31.062Z,26.80
2022-12-17T13:23:01.101Z,26.90
2022-12-17T13:23:31.280Z,27.03
2022-12-17T13:24:01.112Z,27.11
2022-12-17T13:24:30.992Z,27.03
2022-12-17T13:25:10.666Z,26.89
2022-12-17T13:25:30.941Z,27.03
2022-12-17T13:26:00.939Z,27.07
2022-12-17T13:26:30.904Z,27.25
2022-12-17T13:27:00.917Z,27.45
2022-12-17T13:27:30.859Z,27.55
2022-12-17T13:28:00.847Z,27.75
2022-12-17T13:28:30.837Z,27.87
2022-12-17T13:29:00.893Z,28.01
2022-12-17T13:29:30.891Z,28.01
2022-12-17T13:30:09.718Z,27.63
2022-12-17T13:30:30.716Z,27.37
2022-12-17T13:31:00.705Z,27.17
2022-12-17T13:31:30.717Z,26.97
2022-12-17T13:32:00.824Z,27.00
2022-12-17T13:32:30.641Z,27.08
2022-12-17T13:33:00.619Z,27.08
2022-12-17T13:33:30.649Z,27.17
2022-12-17T13:34:00.584Z,27.60
2022-12-17T13:34:40.239Z,27.98
2022-12-17T13:35:02.396Z,28.08
2022-12-17T13:36:55.282Z,28.15
2022-12-17T13:37:25.278Z,28.33
2022-12-17T13:37:55.289Z,28.45
2022-12-17T13:38:25.300Z,28.48
2022-12-17T13:38:55.330Z,28.47
2022-12-17T13:39:25.287Z,28.57
2022-12-17T13:39:55.309Z,28.60
2022-12-17T13:40:25.279Z,28.72
2022-12-17T13:40:55.288Z,28.74
2022-12-17T13:41:25.302Z,28.70
2022-12-17T13:41:55.280Z,28.79
2022-12-17T13:42:25.271Z,28.76
2022-12-17T13:43:03.055Z,28.75
2022-12-17T13:43:36.271Z,28.62
2022-12-17T13:43:55.273Z,28.57
2022-12-17T13:44:25.255Z,28.30
2022-12-17T13:44:55.266Z,28.17
2022-12-17T13:45:36.684Z,28.12
2022-12-17T13:45:55.322Z,28.04
2022-12-17T13:46:25.395Z,28.05
2022-12-17T13:47:06.956Z,27.83
2022-12-17T13:47:25.278Z,27.71
2022-12-17T13:47:55.290Z,27.71
2022-12-17T13:50:03.989Z,27.86
2022-12-17T13:50:33.826Z,27.83
2022-12-17T13:50:48.433Z,27.60
2022-12-17T13:51:17.443Z,27.48
2022-12-17T13:51:47.448Z,27.65
2022-12-17T13:52:17.441Z,27.55
2022-12-17T13:52:47.499Z,27.39
2022-12-17T13:53:17.468Z,27.18
2022-12-17T13:53:47.424Z,27.07
2022-12-17T13:54:17.448Z,26.84
2022-12-17T13:54:47.448Z,26.70
2022-12-17T13:55:17.426Z,26.60
2022-12-17T13:55:47.410Z,26.58
2022-12-17T13:56:17.417Z,26.48
2022-12-17T13:56:47.421Z,26.52
2022-12-17T13:57:17.419Z,26.43
2022-12-17T13:57:47.412Z,26.52
2022-12-17T13:58:17.425Z,26.47
2022-12-17T13:58:51.078Z,26.34
2022-12-17T13:59:17.422Z,26.43
2022-12-17T13:59:47.463Z,26.31
