createdAt,value
2023-03-22T00:00:57.307Z,994.2
2023-03-22T00:03:29.444Z,994.2
2023-03-22T00:04:45.638Z,994.2
2023-03-22T00:06:01.831Z,994.2
2023-03-22T00:07:06.000Z,994.2
2023-03-22T00:08:34.218Z,994.2
2023-03-22T00:09:49.678Z,994.1
2023-03-22T00:11:05.622Z,994.1
2023-03-22T00:12:10.000Z,994.1
2023-03-22T00:13:38.009Z,994
2023-03-22T00:14:42.000Z,994.1
2023-03-22T00:16:10.396Z,994
2023-03-22T00:17:14.000Z,994
2023-03-22T00:18:42.784Z,994
2023-03-22T00:19:47.000Z,994.1
2023-03-22T00:21:15.424Z,994.1
2023-03-22T00:22:19.000Z,994
2023-03-22T00:23:35.000Z,994
2023-03-22T00:25:03.753Z,994
2023-03-22T00:26:18.964Z,993.9
2023-03-22T00:27:35.157Z,993.9
2023-03-22T00:28:39.000Z,993.9
2023-03-22T00:29:55.000Z,993.9
2023-03-22T00:31:23.737Z,993.9
2023-03-22T00:32:28.000Z,993.9
2023-03-22T00:33:56.378Z,993.8
2023-03-22T00:35:00.000Z,993.9
2023-03-22T00:36:16.000Z,993.9
2023-03-22T00:37:44.706Z,993.9
2023-03-22T00:39:00.900Z,993.8
2023-03-22T00:40:05.000Z,993.8
2023-03-22T00:41:33.287Z,993.8
2023-03-22T00:42:36.000Z,993.8
2023-03-22T00:44:04.690Z,993.7
2023-03-22T00:45:20.884Z,993.7
2023-03-22T00:46:25.000Z,993.7
2023-03-22T00:47:53.520Z,993.7
2023-03-22T00:49:09.465Z,993.7
2023-03-22T00:50:13.000Z,993.7
2023-03-22T00:51:41.852Z,993.7
2023-03-22T00:52:58.046Z,993.7
2023-03-22T00:54:13.267Z,993.6
2023-03-22T00:55:16.000Z,993.7
2023-03-22T00:56:43.697Z,993.6
2023-03-22T00:57:59.149Z,993.5
2023-03-22T00:59:03.000Z,993.5
2023-03-22T01:00:19.000Z,993.5
2023-03-22T01:01:47.740Z,993.5
2023-03-22T01:03:03.682Z,993.6
2023-03-22T01:04:19.876Z,993.5
2023-03-22T01:05:24.000Z,993.5
2023-03-22T01:06:52.263Z,993.5
2023-03-22T01:07:56.000Z,993.5
2023-03-22T01:09:24.902Z,993.5
2023-03-22T01:10:41.105Z,993.5
2023-03-22T01:11:57.038Z,993.4
2023-03-22T01:13:13.478Z,993.5
2023-03-22T01:14:29.671Z,993.4
2023-03-22T01:15:44.635Z,993.4
2023-03-22T01:17:01.071Z,993.3
2023-03-22T01:17:32.000Z,993.3
2023-03-22T01:18:17.023Z,993.4
2023-03-22T01:19:33.216Z,993.3
2023-03-22T01:20:37.000Z,993.3
2023-03-22T01:22:05.604Z,993.3
2023-03-22T01:24:37.991Z,993.4
2023-03-22T01:25:54.185Z,993.3
2023-03-22T01:27:10.623Z,993.4
2023-03-22T01:28:26.572Z,993.3
2023-03-22T01:29:30.000Z,993.3
2023-03-22T01:30:59.206Z,993.3
2023-03-22T01:32:14.413Z,993.3
2023-03-22T01:33:18.000Z,993.3
2023-03-22T01:34:46.800Z,993.2
2023-03-22T01:36:02.995Z,993.2
2023-03-22T01:37:18.943Z,993.2
2023-03-22T01:38:23.000Z,993.2
2023-03-22T01:39:51.331Z,993.2
2023-03-22T01:41:07.774Z,993.2
2023-03-22T01:42:23.987Z,993.2
2023-03-22T01:43:28.000Z,993.1
2023-03-22T01:44:56.348Z,993.2
2023-03-22T01:46:12.547Z,993.2
2023-03-22T01:47:28.494Z,993.2
2023-03-22T01:48:31.000Z,993.1
2023-03-22T01:50:00.166Z,993.1
2023-03-22T01:51:16.337Z,993.1
2023-03-22T01:52:32.284Z,993.1
2023-03-22T01:53:48.478Z,993
2023-03-22T01:54:52.000Z,993.1
2023-03-22T01:56:09.000Z,993.1
2023-03-22T01:57:36.086Z,993
2023-03-22T01:58:51.296Z,993.1
2023-03-22T02:00:06.517Z,993.1
2023-03-22T02:01:21.983Z,993
2023-03-22T02:02:38.178Z,993.1
2023-03-22T02:03:42.000Z,993.1
2023-03-22T02:05:10.308Z,993.1
2023-03-22T02:06:26.501Z,993
2023-03-22T02:07:42.695Z,993.1
2023-03-22T02:08:59.131Z,993.1
2023-03-22T02:10:15.082Z,993
2023-03-22T02:11:31.520Z,993.1
2023-03-22T02:12:47.469Z,993
2023-03-22T02:13:51.000Z,993.1
2023-03-22T02:15:19.856Z,993
2023-03-22T02:16:24.000Z,993
2023-03-22T02:17:51.514Z,993
2023-03-22T02:19:07.454Z,993
2023-03-22T02:20:23.648Z,993
2023-03-22T02:21:27.000Z,993
2023-03-22T02:22:43.000Z,992.9
2023-03-22T02:23:59.000Z,993
2023-03-22T02:25:27.444Z,992.9
2023-03-22T02:26:43.638Z,992.9
2023-03-22T02:27:48.000Z,992.8
2023-03-22T02:28:31.000Z,992.8
2023-03-22T02:29:04.000Z,992.8
2023-03-22T02:30:32.219Z,992.8
2023-03-22T02:31:48.659Z,992.9
2023-03-22T02:33:04.856Z,992.8
2023-03-22T02:35:36.993Z,992.8
2023-03-22T02:36:41.000Z,992.8
2023-03-22T02:37:57.000Z,992.8
2023-03-22T02:39:25.824Z,992.8
2023-03-22T02:40:41.040Z,992.9
2023-03-22T02:41:12.000Z,992.8
2023-03-22T02:41:56.978Z,992.8
2023-03-22T02:43:13.442Z,992.8
2023-03-22T02:44:29.366Z,992.8
2023-03-22T02:45:45.816Z,992.8
2023-03-22T02:48:18.204Z,992.8
2023-03-22T02:49:22.000Z,992.8
2023-03-22T02:50:06.000Z,992.7
2023-03-22T02:50:50.334Z,992.8
2023-03-22T02:52:06.771Z,992.8
2023-03-22T02:53:10.000Z,992.7
2023-03-22T02:54:27.000Z,992.7
2023-03-22T02:57:10.319Z,992.7
2023-03-22T02:58:26.513Z,992.6
2023-03-22T02:59:42.954Z,992.7
2023-03-22T03:00:47.000Z,992.8
2023-03-22T03:02:03.000Z,992.7
2023-03-22T03:03:19.000Z,992.7
2023-03-22T03:04:47.481Z,992.6
2023-03-22T03:06:03.675Z,992.7
2023-03-22T03:07:19.869Z,992.7
2023-03-22T03:08:24.000Z,992.7
2023-03-22T03:09:40.000Z,992.6
2023-03-22T03:11:08.707Z,992.7
2023-03-22T03:12:24.894Z,992.6
2023-03-22T03:13:39.854Z,992.6
2023-03-22T03:14:11.000Z,992.6
2023-03-22T03:14:56.292Z,992.6
2023-03-22T03:16:00.000Z,992.6
2023-03-22T03:17:28.687Z,992.6
2023-03-22T03:18:44.628Z,992.6
2023-03-22T03:21:17.016Z,992.6
2023-03-22T03:22:21.000Z,992.5
2023-03-22T03:23:49.403Z,992.5
2023-03-22T03:24:53.000Z,992.5
2023-03-22T03:26:21.791Z,992.5
2023-03-22T03:27:26.000Z,992.4
2023-03-22T03:28:54.179Z,992.5
2023-03-22T03:29:57.000Z,992.4
2023-03-22T03:31:25.582Z,992.4
2023-03-22T03:32:29.000Z,992.4
2023-03-22T03:33:57.970Z,992.5
2023-03-22T03:35:14.163Z,992.4
2023-03-22T03:36:18.000Z,992.4
2023-03-22T03:37:34.000Z,992.4
2023-03-22T03:39:02.744Z,992.4
2023-03-22T03:40:07.000Z,992.4
2023-03-22T03:41:35.131Z,992.4
2023-03-22T03:42:39.000Z,992.5
2023-03-22T03:44:07.519Z,992.5
2023-03-22T03:45:23.958Z,992.5
2023-03-22T03:46:38.923Z,992.4
2023-03-22T03:47:55.116Z,992.5
2023-03-22T03:49:11.551Z,992.4
2023-03-22T03:50:15.000Z,992.4
2023-03-22T03:51:31.000Z,992.4
2023-03-22T03:53:00.141Z,992.5
2023-03-22T03:54:16.329Z,992.4
2023-03-22T03:55:32.527Z,992.5
2023-03-22T03:56:48.472Z,992.4
2023-03-22T03:57:52.000Z,992.5
2023-03-22T03:59:20.860Z,992.4
2023-03-22T04:00:37.054Z,992.5
2023-03-22T04:01:41.000Z,992.4
2023-03-22T04:03:08.714Z,992.5
2023-03-22T04:04:23.678Z,992.5
2023-03-22T04:05:28.000Z,992.5
2023-03-22T04:06:56.323Z,992.4
2023-03-22T04:08:12.258Z,992.5
2023-03-22T04:09:28.452Z,992.5
2023-03-22T04:10:32.000Z,992.4
2023-03-22T04:11:59.866Z,992.5
2023-03-22T04:13:03.000Z,992.5
2023-03-22T04:14:31.270Z,992.5
2023-03-22T04:15:35.000Z,992.5
2023-03-22T04:16:51.000Z,992.5
2023-03-22T04:18:08.000Z,992.6
2023-03-22T04:19:36.044Z,992.6
2023-03-22T04:20:52.238Z,992.5
2023-03-22T04:21:56.000Z,992.5
2023-03-22T04:23:24.625Z,992.4
2023-03-22T04:24:29.000Z,992.4
2023-03-22T04:25:45.000Z,992.3
2023-03-22T04:27:13.207Z,992.4
2023-03-22T04:28:17.000Z,992.4
2023-03-22T04:29:44.611Z,992.5
2023-03-22T04:30:48.000Z,992.4
2023-03-22T04:32:16.998Z,992.5
2023-03-22T04:33:21.000Z,992.5
2023-03-22T04:34:49.640Z,992.4
2023-03-22T04:35:53.000Z,992.4
2023-03-22T04:37:21.772Z,992.5
2023-03-22T04:38:25.000Z,992.4
2023-03-22T04:39:52.203Z,992.4
2023-03-22T04:40:55.000Z,992.4
2023-03-22T04:42:22.896Z,992.5
2023-03-22T04:42:54.000Z,992.4
2023-03-22T04:43:27.000Z,992.5
2023-03-22T04:44:43.000Z,992.4
2023-03-22T04:45:59.000Z,992.4
2023-03-22T04:47:27.408Z,992.4
2023-03-22T04:49:59.795Z,992.4
2023-03-22T04:51:15.989Z,992.3
2023-03-22T04:52:32.182Z,992.4
2023-03-22T04:53:36.000Z,992.4
2023-03-22T04:54:52.000Z,992.4
2023-03-22T04:56:08.000Z,992.4
2023-03-22T04:57:36.956Z,992.3
2023-03-22T04:58:52.166Z,992.4
2023-03-22T05:00:08.360Z,992.3
2023-03-22T05:01:24.554Z,992.3
2023-03-22T05:02:40.748Z,992.2
2023-03-22T05:03:56.942Z,992.3
2023-03-22T05:05:13.380Z,992.1
2023-03-22T05:06:17.000Z,992.1
2023-03-22T05:06:58.000Z,992.2
2023-03-22T05:07:44.797Z,992.1
2023-03-22T05:09:00.003Z,992
2023-03-22T05:10:15.953Z,992
2023-03-22T05:11:32.400Z,992.1
2023-03-22T05:14:02.577Z,992.1
2023-03-22T05:15:06.000Z,992.2
2023-03-22T05:16:34.965Z,992.1
2023-03-22T05:17:51.409Z,992.1
2023-03-22T05:18:55.000Z,992.1
2023-03-22T05:20:23.808Z,992.1
2023-03-22T05:21:27.000Z,992.1
2023-03-22T05:22:56.197Z,992.1
2023-03-22T05:24:12.128Z,992.1
2023-03-22T05:24:43.000Z,992
2023-03-22T05:25:28.321Z,992
2023-03-22T05:26:32.000Z,992
2023-03-22T05:28:00.709Z,992
2023-03-22T05:28:31.000Z,991.9
2023-03-22T05:29:16.903Z,992
2023-03-22T05:31:48.558Z,992.1
2023-03-22T05:33:04.500Z,992.1
2023-03-22T05:35:36.887Z,992
2023-03-22T05:36:53.335Z,992
2023-03-22T05:38:09.274Z,992
2023-03-22T05:39:13.000Z,992
2023-03-22T05:40:40.689Z,992
2023-03-22T05:41:56.882Z,991.9
2023-03-22T05:43:12.102Z,992
2023-03-22T05:44:16.000Z,992
2023-03-22T05:45:43.505Z,992
2023-03-22T05:46:59.950Z,992.1
2023-03-22T05:48:15.892Z,992.1
2023-03-22T05:49:20.000Z,992.1
2023-03-22T05:50:36.000Z,992.2
2023-03-22T05:52:04.473Z,992.2
2023-03-22T05:53:08.000Z,992.3
2023-03-22T05:54:36.861Z,992.2
2023-03-22T05:55:41.000Z,992.2
2023-03-22T05:56:57.000Z,992.2
2023-03-22T05:58:25.442Z,992.2
2023-03-22T05:59:29.000Z,992.3
2023-03-22T06:00:58.080Z,992.2
2023-03-22T06:02:02.000Z,992.2
2023-03-22T06:03:29.234Z,992.2
2023-03-22T06:04:45.428Z,992.3
2023-03-22T06:06:01.876Z,992.2
2023-03-22T06:07:17.815Z,992.1
2023-03-22T06:08:22.000Z,992.1
2023-03-22T06:09:50.449Z,992.1
2023-03-22T06:11:06.396Z,992.2
2023-03-22T06:12:10.000Z,992.2
2023-03-22T06:13:38.783Z,992.2
2023-03-22T06:14:43.000Z,992.2
2023-03-22T06:16:11.422Z,992.1
2023-03-22T06:16:42.000Z,992.2
2023-03-22T06:17:27.364Z,992.2
2023-03-22T06:18:31.000Z,992.1
2023-03-22T06:19:58.768Z,992.1
2023-03-22T06:21:14.961Z,992.1
2023-03-22T06:23:47.349Z,992.1
2023-03-22T06:25:03.784Z,992.1
2023-03-22T06:26:19.737Z,992.2
2023-03-22T06:27:36.183Z,992.1
2023-03-22T06:28:52.370Z,992.1
2023-03-22T06:29:56.000Z,992.2
2023-03-22T06:30:39.000Z,992.2
2023-03-22T06:31:24.512Z,992.2
2023-03-22T06:32:40.706Z,992.2
2023-03-22T06:33:57.148Z,992.2
2023-03-22T06:35:13.093Z,992.1
2023-03-22T06:37:32.000Z,992.1
2023-03-22T06:39:00.696Z,992.2
2023-03-22T06:40:17.139Z,992.2
2023-03-22T06:41:33.083Z,992.2
2023-03-22T06:42:49.520Z,992.1
2023-03-22T06:44:05.471Z,992.1
2023-03-22T06:45:09.000Z,992.2
2023-03-22T06:46:37.858Z,992.2
2023-03-22T06:47:08.000Z,992.2
2023-03-22T06:47:54.052Z,992.2
2023-03-22T06:49:10.245Z,992.2
2023-03-22T06:50:14.000Z,992.2
2023-03-22T06:51:42.632Z,992.1
2023-03-22T06:54:14.046Z,992.2
2023-03-22T06:55:29.256Z,992.1
2023-03-22T06:56:45.450Z,992.2
2023-03-22T06:57:48.000Z,992.1
2023-03-22T06:59:15.881Z,992.1
2023-03-22T07:00:32.325Z,992.1
2023-03-22T07:01:48.267Z,992.2
2023-03-22T07:03:04.710Z,992.2
2023-03-22T07:04:08.000Z,992.2
2023-03-22T07:05:37.098Z,992.2
2023-03-22T07:06:53.293Z,992.2
2023-03-22T07:08:09.235Z,992.1
2023-03-22T07:09:25.671Z,992.1
2023-03-22T07:10:29.000Z,992.1
2023-03-22T07:11:57.816Z,992.1
2023-03-22T07:12:28.000Z,992
2023-03-22T07:13:02.000Z,992.1
2023-03-22T07:14:30.203Z,992.1
2023-03-22T07:15:33.000Z,992.1
2023-03-22T07:17:01.853Z,992
2023-03-22T07:19:34.240Z,992
2023-03-22T07:20:38.000Z,992
2023-03-22T07:22:06.380Z,992
2023-03-22T07:23:22.574Z,991.9
2023-03-22T07:24:38.768Z,992
2023-03-22T07:25:54.962Z,991.9
2023-03-22T07:27:11.156Z,991.9
2023-03-22T07:28:29.913Z,991.9
2023-03-22T07:29:43.813Z,991.9
2023-03-22T07:30:47.000Z,991.9
2023-03-22T07:31:30.000Z,991.8
2023-03-22T07:32:14.946Z,991.8
2023-03-22T07:33:31.139Z,991.8
2023-03-22T07:34:47.333Z,991.8
2023-03-22T07:35:51.000Z,991.8
2023-03-22T07:38:24.000Z,991.9
2023-03-22T07:39:51.134Z,991.8
2023-03-22T07:40:54.000Z,991.8
2023-03-22T07:42:10.000Z,991.9
2023-03-22T07:43:38.731Z,991.8
2023-03-22T07:44:55.171Z,991.7
2023-03-22T07:46:11.118Z,991.8
2023-03-22T07:47:27.311Z,991.7
2023-03-22T07:47:57.000Z,991.6
2023-03-22T07:48:30.000Z,991.7
2023-03-22T07:49:57.741Z,991.7
2023-03-22T07:52:02.384Z,991.6
2023-03-22T07:52:30.378Z,991.6
2023-03-22T07:55:02.515Z,991.5
2023-03-22T07:56:06.000Z,991.6
2023-03-22T07:57:23.000Z,991.6
2023-03-22T07:58:51.372Z,991.6
2023-03-22T07:59:55.000Z,991.6
2023-03-22T08:01:23.483Z,991.5
2023-03-22T08:02:39.676Z,991.6
2023-03-22T08:03:55.870Z,991.6
2023-03-22T08:05:12.312Z,991.5
2023-03-22T08:06:15.000Z,991.6
2023-03-22T08:07:43.721Z,991.6
2023-03-22T08:08:47.000Z,991.6
2023-03-22T08:10:16.110Z,991.6
2023-03-22T08:11:32.047Z,991.6
2023-03-22T08:12:48.241Z,991.6
2023-03-22T08:14:04.435Z,991.6
2023-03-22T08:15:20.874Z,991.6
2023-03-22T08:16:24.000Z,991.6
2023-03-22T08:17:53.015Z,991.5
2023-03-22T08:18:57.000Z,991.6
2023-03-22T08:20:25.402Z,991.6
2023-03-22T08:21:41.872Z,991.5
2023-03-22T08:22:58.047Z,991.5
2023-03-22T08:24:01.000Z,991.5
2023-03-22T08:25:29.441Z,991.5
2023-03-22T08:26:45.387Z,991.6
2023-03-22T08:28:01.581Z,991.6
2023-03-22T08:29:17.774Z,991.6
2023-03-22T08:30:33.968Z,991.7
2023-03-22T08:31:50.161Z,991.7
2023-03-22T08:33:06.354Z,991.6
2023-03-22T08:34:22.548Z,991.7
2023-03-22T08:35:38.985Z,991.7
2023-03-22T08:36:54.935Z,991.7
2023-03-22T08:38:11.128Z,991.6
2023-03-22T08:39:15.000Z,991.6
2023-03-22T08:40:42.532Z,991.6
2023-03-22T08:41:58.725Z,991.7
2023-03-22T08:43:14.919Z,991.6
2023-03-22T08:44:37.273Z,991.6
2023-03-22T08:45:47.307Z,991.6
2023-03-22T08:47:03.749Z,991.6
2023-03-22T08:48:19.694Z,991.6
2023-03-22T08:48:51.000Z,991.7
2023-03-22T08:49:36.132Z,991.6
2023-03-22T08:50:52.328Z,991.5
2023-03-22T08:52:08.274Z,991.7
2023-03-22T08:53:24.721Z,991.7
2023-03-22T08:55:57.104Z,991.7
2023-03-22T08:57:58.162Z,991.7
2023-03-22T08:58:16.000Z,991.7
2023-03-22T08:59:44.707Z,991.6
2023-03-22T09:01:00.647Z,991.7
2023-03-22T09:02:16.840Z,991.7
2023-03-22T09:03:33.276Z,991.7
2023-03-22T09:04:49.470Z,991.8
2023-03-22T09:06:05.719Z,991.8
2023-03-22T09:08:17.659Z,991.8
2023-03-22T09:08:38.054Z,991.7
2023-03-22T09:10:22.030Z,991.8
2023-03-22T09:11:10.442Z,991.7
2023-03-22T09:12:26.637Z,991.7
2023-03-22T09:13:42.581Z,991.8
2023-03-22T09:15:29.793Z,991.7
2023-03-22T09:16:13.985Z,991.7
2023-03-22T09:17:35.165Z,991.7
2023-03-22T09:18:34.000Z,991.7
2023-03-22T09:20:02.817Z,991.6
2023-03-22T09:21:19.017Z,991.7
2023-03-22T09:22:35.201Z,991.7
2023-03-22T09:23:51.409Z,991.7
2023-03-22T09:25:07.589Z,991.7
2023-03-22T09:26:23.785Z,991.6
2023-03-22T09:27:53.662Z,991.7
2023-03-22T09:28:44.000Z,991.6
2023-03-22T09:30:12.363Z,991.7
2023-03-22T09:31:27.326Z,991.6
2023-03-22T09:33:01.426Z,991.6
2023-03-22T09:33:59.963Z,991.6
2023-03-22T09:36:05.803Z,991.6
2023-03-22T09:36:20.000Z,991.6
2023-03-22T09:37:47.573Z,991.6
2023-03-22T09:39:02.532Z,991.5
2023-03-22T09:40:18.000Z,991.5
2023-03-22T09:41:32.965Z,991.6
2023-03-22T09:42:49.161Z,991.6
2023-03-22T09:43:53.000Z,991.5
2023-03-22T09:45:09.000Z,991.5
2023-03-22T09:46:37.745Z,991.5
2023-03-22T09:48:21.768Z,991.4
2023-03-22T09:48:58.000Z,991.5
2023-03-22T09:50:26.598Z,991.5
2023-03-22T09:51:42.765Z,991.4
2023-03-22T09:53:31.520Z,991.4
2023-03-22T09:54:14.913Z,991.4
2023-03-22T09:55:31.109Z,991.4
2023-03-22T09:56:47.304Z,991.4
2023-03-22T09:58:02.767Z,991.4
2023-03-22T09:59:18.711Z,991.3
2023-03-22T10:00:23.000Z,991.4
2023-03-22T10:01:06.000Z,991.3
2023-03-22T10:01:51.349Z,991.4
2023-03-22T10:03:07.559Z,991.4
2023-03-22T10:04:23.732Z,991.3
2023-03-22T10:05:39.928Z,991.3
2023-03-22T10:08:00.000Z,991.2
2023-03-22T10:09:28.273Z,991.3
2023-03-22T10:10:32.000Z,991.2
2023-03-22T10:12:00.663Z,991.3
2023-03-22T10:13:17.116Z,991.3
2023-03-22T10:14:33.054Z,991.3
2023-03-22T10:15:48.265Z,991.3
2023-03-22T10:17:04.700Z,991.4
2023-03-22T10:17:36.000Z,991.4
2023-03-22T10:18:20.900Z,991.3
2023-03-22T10:19:24.000Z,991.3
2023-03-22T10:20:53.047Z,991.3
2023-03-22T10:22:09.242Z,991.3
2023-03-22T10:24:41.879Z,991.3
2023-03-22T10:25:57.111Z,991.3
2023-03-22T10:27:12.311Z,991.2
2023-03-22T10:28:28.261Z,991.3
2023-03-22T10:29:32.000Z,991.3
2023-03-22T10:30:48.000Z,991.3
2023-03-22T10:32:17.093Z,991.2
2023-03-22T10:33:32.311Z,991.2
2023-03-22T10:34:47.531Z,991.2
2023-03-22T10:36:03.718Z,991.3
2023-03-22T10:37:19.913Z,991.3
2023-03-22T10:38:45.425Z,991.3
2023-03-22T10:39:52.062Z,991.3
2023-03-22T10:41:08.515Z,991.3
2023-03-22T10:42:24.453Z,991.3
2023-03-22T10:43:40.648Z,991.3
2023-03-22T10:44:56.844Z,991.3
2023-03-22T10:46:13.039Z,991.3
2023-03-22T10:47:29.235Z,991.3
2023-03-22T10:47:59.000Z,991.2
2023-03-22T10:48:33.000Z,991.3
2023-03-22T10:50:01.626Z,991.3
2023-03-22T10:51:04.000Z,991.3
2023-03-22T10:52:33.038Z,991.2
2023-03-22T10:55:05.688Z,991.2
2023-03-22T10:56:21.887Z,991.3
2023-03-22T10:57:37.820Z,991.2
2023-03-22T10:58:54.257Z,991.2
2023-03-22T11:00:10.212Z,991.2
2023-03-22T11:01:26.651Z,991.3
2023-03-22T11:02:42.860Z,991.3
2023-03-22T11:04:05.921Z,991.3
2023-03-22T11:05:14.994Z,991.3
2023-03-22T11:06:31.437Z,991.4
2023-03-22T11:07:46.648Z,991.4
2023-03-22T11:08:50.000Z,991.3
2023-03-22T11:10:19.041Z,991.3
2023-03-22T11:11:35.241Z,991.4
2023-03-22T11:12:51.184Z,991.4
2023-03-22T11:13:55.000Z,991.4
2023-03-22T11:15:22.853Z,991.4
2023-03-22T11:16:38.060Z,991.3
2023-03-22T11:17:53.035Z,991.3
2023-03-22T11:19:08.247Z,991.3
2023-03-22T11:20:24.443Z,991.4
2023-03-22T11:21:40.892Z,991.3
2023-03-22T11:22:57.084Z,991.3
2023-03-22T11:24:13.281Z,991.3
2023-03-22T11:25:29.469Z,991.3
2023-03-22T11:26:00.000Z,991.3
2023-03-22T11:26:45.421Z,991.4
2023-03-22T11:28:01.867Z,991.3
2023-03-22T11:29:18.059Z,991.3
2023-03-22T11:30:34.252Z,991.3
2023-03-22T11:32:54.000Z,991.3
2023-03-22T11:34:22.596Z,991.3
2023-03-22T11:35:37.808Z,991.2
2023-03-22T11:36:54.251Z,991.2
2023-03-22T11:38:10.440Z,991.2
2023-03-22T11:39:26.645Z,991.2
2023-03-22T11:40:42.839Z,991.2
2023-03-22T11:41:58.786Z,991.2
2023-03-22T11:43:14.982Z,991.3
2023-03-22T11:44:31.177Z,991.3
2023-03-22T11:45:47.629Z,991.3
2023-03-22T11:47:03.824Z,991.3
2023-03-22T11:48:19.764Z,991.3
2023-03-22T11:49:36.208Z,991.3
2023-03-22T11:50:52.156Z,991.3
2023-03-22T11:51:55.000Z,991.3
2023-03-22T11:53:23.563Z,991.3
2023-03-22T11:54:27.000Z,991.3
2023-03-22T11:55:44.000Z,991.4
2023-03-22T11:57:12.150Z,991.3
2023-03-22T11:58:28.346Z,991.3
2023-03-22T11:59:44.784Z,991.3
2023-03-22T12:01:00.737Z,991.3
2023-03-22T12:02:17.180Z,991.3
2023-03-22T12:03:33.368Z,991.3
2023-03-22T12:04:49.567Z,991.3
2023-03-22T12:06:05.520Z,991.2
2023-03-22T12:07:21.715Z,991.3
2023-03-22T12:08:36.927Z,991.2
2023-03-22T12:09:53.121Z,991.2
2023-03-22T12:11:09.595Z,991.2
2023-03-22T12:11:40.000Z,991.2
2023-03-22T12:12:59.274Z,991.2
2023-03-22T12:13:41.951Z,991.2
2023-03-22T12:14:45.000Z,991.2
2023-03-22T12:16:02.000Z,991.2
2023-03-22T12:18:45.761Z,991.2
2023-03-22T12:19:48.000Z,991.2
2023-03-22T12:21:17.193Z,991.2
2023-03-22T12:22:33.360Z,991.3
2023-03-22T12:23:49.316Z,991.3
2023-03-22T12:25:04.538Z,991.2
2023-03-22T12:26:19.995Z,991.3
2023-03-22T12:27:35.944Z,991.2
2023-03-22T12:28:52.140Z,991.2
2023-03-22T12:30:08.588Z,991.2
2023-03-22T12:31:24.775Z,991.2
2023-03-22T12:32:28.000Z,991.2
2023-03-22T12:33:57.171Z,991.2
2023-03-22T12:35:13.372Z,991.2
2023-03-22T12:36:29.559Z,991.1
2023-03-22T12:37:45.759Z,991.1
2023-03-22T12:39:01.705Z,991.1
2023-03-22T12:40:18.148Z,991.1
2023-03-22T12:41:34.096Z,991.1
2023-03-22T12:42:49.551Z,991.1
2023-03-22T12:44:05.503Z,991.1
2023-03-22T12:45:09.000Z,991.1
2023-03-22T12:46:38.143Z,991.1
2023-03-22T12:47:54.339Z,991
2023-03-22T12:49:10.525Z,991.1
2023-03-22T12:51:01.040Z,991
2023-03-22T12:51:41.704Z,991.1
2023-03-22T12:52:57.156Z,991
2023-03-22T12:54:00.000Z,991
2023-03-22T12:55:27.594Z,991.1
2023-03-22T12:56:43.544Z,991
2023-03-22T12:57:59.990Z,991
2023-03-22T12:59:16.186Z,991.1
2023-03-22T13:00:20.000Z,991.1
2023-03-22T13:01:48.326Z,991.1
2023-03-22T13:03:04.521Z,991.1
2023-03-22T13:04:20.717Z,991.2
2023-03-22T13:05:37.153Z,991.2
2023-03-22T13:06:53.108Z,991.1
2023-03-22T13:07:57.000Z,991.2
2023-03-22T13:09:25.499Z,991.2
2023-03-22T13:10:41.961Z,991.2
2023-03-22T13:11:57.890Z,991.2
2023-03-22T13:13:13.101Z,991.2
2023-03-22T13:14:29.297Z,991.3
2023-03-22T13:15:45.492Z,991.2
2023-03-22T13:16:49.000Z,991.3
2023-03-22T13:18:17.883Z,991.3
2023-03-22T13:19:34.079Z,991.3
2023-03-22T13:20:37.000Z,991.2
2023-03-22T13:21:53.000Z,991.3
2023-03-22T13:23:08.000Z,991.2
2023-03-22T13:24:24.000Z,991.2
2023-03-22T13:25:52.385Z,991.2
2023-03-22T13:27:08.321Z,991.2
2023-03-22T13:28:23.532Z,991.3
2023-03-22T13:29:39.728Z,991.3
2023-03-22T13:30:55.923Z,991.3
2023-03-22T13:32:12.119Z,991.3
2023-03-22T13:32:43.000Z,991.1
2023-03-22T13:33:28.559Z,991.3
2023-03-22T13:34:44.510Z,991.3
2023-03-22T13:35:48.000Z,991.2
2023-03-22T13:37:17.149Z,991.2
2023-03-22T13:39:03.000Z,991.1
2023-03-22T13:39:49.291Z,991.2
2023-03-22T13:40:19.000Z,991
2023-03-22T13:41:05.487Z,991.1
2023-03-22T13:42:21.682Z,991.1
2023-03-22T13:43:37.877Z,991
2023-03-22T13:47:25.480Z,991
2023-03-22T13:48:41.922Z,991
2023-03-22T13:49:57.871Z,990.9
2023-03-22T13:51:02.000Z,990.9
2023-03-22T13:52:30.529Z,991
2023-03-22T13:53:46.457Z,990.9
2023-03-22T13:55:02.899Z,990.9
2023-03-22T13:56:18.848Z,990.9
2023-03-22T13:57:35.044Z,990.8
2023-03-22T13:58:05.000Z,990.7
2023-03-22T13:58:51.489Z,990.7
2023-03-22T14:00:07.435Z,990.7
2023-03-22T14:01:22.894Z,990.8
2023-03-22T14:01:54.000Z,990.8
2023-03-22T14:02:39.092Z,990.7
2023-03-22T14:05:11.475Z,990.7
2023-03-22T14:06:27.672Z,990.7
2023-03-22T14:08:59.819Z,990.8
2023-03-22T14:10:16.015Z,990.8
2023-03-22T14:10:47.000Z,990.6
2023-03-22T14:11:20.000Z,990.8
2023-03-22T14:12:48.406Z,990.7
2023-03-22T14:14:16.715Z,990.7
2023-03-22T14:15:20.797Z,990.6
2023-03-22T14:17:52.204Z,990.6
2023-03-22T14:18:56.000Z,990.5
2023-03-22T14:20:23.622Z,990.4
2023-03-22T14:21:38.833Z,990.5
2023-03-22T14:52:04.824Z,990.6
2023-03-22T14:53:21.025Z,990.5
2023-03-22T14:54:37.227Z,990.6
2023-03-22T14:55:53.171Z,990.5
2023-03-22T14:56:56.000Z,990.6
2023-03-22T14:58:23.604Z,990.5
2023-03-22T14:59:38.815Z,990.5
2023-03-22T15:00:54.037Z,990.5
2023-03-22T15:01:57.000Z,990.7
2023-03-22T15:03:13.000Z,990.6
2023-03-22T15:04:29.000Z,990.6
2023-03-22T15:05:57.108Z,990.5
2023-03-22T15:07:13.301Z,990.6
2023-03-22T15:08:29.249Z,990.6
2023-03-22T15:09:45.444Z,990.6
2023-03-22T15:11:01.884Z,990.5
2023-03-22T15:12:05.000Z,990.5
2023-03-22T15:13:34.030Z,990.5
2023-03-22T15:14:50.470Z,990.4
2023-03-22T15:16:06.422Z,990.4
2023-03-22T15:17:10.000Z,990.5
2023-03-22T15:18:26.000Z,990.4
2023-03-22T15:19:55.288Z,990.4
2023-03-22T15:20:59.000Z,990.4
2023-03-22T15:22:26.662Z,990.4
2023-03-22T15:23:30.000Z,990.4
2023-03-22T15:24:59.055Z,990.3
2023-03-22T15:26:15.262Z,990.3
2023-03-22T15:27:31.438Z,990.3
2023-03-22T15:28:47.637Z,990.3
2023-03-22T15:29:51.000Z,990.3
2023-03-22T15:31:19.784Z,990.3
2023-03-22T15:32:36.236Z,990.3
2023-03-22T15:33:52.175Z,990.3
2023-03-22T15:35:08.623Z,990.2
2023-03-22T15:36:12.000Z,990.3
2023-03-22T15:37:40.761Z,990.2
2023-03-22T15:38:56.222Z,990.3
2023-03-22T15:40:12.416Z,990.3
2023-03-22T15:41:16.000Z,990.2
2023-03-22T15:42:44.812Z,990.3
2023-03-22T15:44:01.012Z,990.2
2023-03-22T15:45:16.950Z,990.2
2023-03-22T15:46:33.146Z,990.2
2023-03-22T15:47:49.341Z,990.1
2023-03-22T15:49:05.538Z,990.1
2023-03-22T15:50:21.733Z,990.1
2023-03-22T15:51:38.172Z,990.2
2023-03-22T15:52:42.000Z,990.1
2023-03-22T15:54:10.320Z,990.1
2023-03-22T15:55:25.775Z,990
2023-03-22T15:56:41.727Z,990.1
2023-03-22T15:57:58.177Z,990.1
2023-03-22T15:59:14.372Z,990
2023-03-22T16:00:18.000Z,990
2023-03-22T16:01:46.509Z,990
2023-03-22T16:03:02.704Z,990
2023-03-22T16:04:06.000Z,990.1
2023-03-22T16:05:35.095Z,990
2023-03-22T16:06:51.537Z,990.1
2023-03-22T16:08:06.756Z,990.1
2023-03-22T16:09:09.000Z,990.1
2023-03-22T16:09:51.000Z,990
2023-03-22T16:10:38.174Z,990
2023-03-22T16:11:54.117Z,990.1
2023-03-22T16:13:10.312Z,990.1
2023-03-22T16:14:25.785Z,990
2023-03-22T16:16:57.190Z,990
2023-03-22T16:18:01.000Z,990.1
2023-03-22T16:19:29.333Z,990
2023-03-22T16:20:33.000Z,990
2023-03-22T16:22:01.724Z,990.1
2023-03-22T16:23:18.168Z,990
2023-03-22T16:24:34.115Z,990
2023-03-22T16:25:50.549Z,990.2
2023-03-22T16:27:06.506Z,990.2
2023-03-22T16:28:22.943Z,990.1
2023-03-22T16:29:39.157Z,990.2
2023-03-22T16:30:55.092Z,990.1
2023-03-22T16:32:11.288Z,990.1
2023-03-22T16:33:26.754Z,990.1
2023-03-22T16:34:42.695Z,990.1
2023-03-22T16:35:58.890Z,990
2023-03-22T16:37:15.338Z,990.2
2023-03-22T16:37:44.000Z,990.1
2023-03-22T16:38:31.530Z,990.1
2023-03-22T16:39:47.478Z,990.1
2023-03-22T16:41:12.034Z,990.1
2023-03-22T16:42:17.912Z,990.1
2023-03-22T16:44:50.303Z,990.1
2023-03-22T16:46:06.498Z,990.1
2023-03-22T16:47:22.695Z,990.2
2023-03-22T16:48:38.890Z,990.2
2023-03-22T16:49:55.087Z,990.1
2023-03-22T16:50:58.000Z,990.1
2023-03-22T16:52:25.521Z,990.1
2023-03-22T16:53:41.960Z,990.2
2023-03-22T16:54:57.913Z,990.2
2023-03-22T16:56:35.364Z,990.3