createdAt,value
2022-08-09T00:00:59.028Z,23.6
2022-08-09T00:06:37.132Z,23.5
2022-08-09T00:12:22.608Z,23.5
2022-08-09T00:18:20.570Z,23.5
2022-08-09T00:23:59.452Z,23.4
2022-08-09T00:29:38.979Z,23.3
2022-08-09T00:36:01.974Z,23.2
2022-08-09T00:44:08.376Z,23.2
2022-08-09T00:50:14.145Z,23.1
2022-08-09T00:56:04.320Z,23
2022-08-09T01:01:45.462Z,23
2022-08-09T01:07:37.481Z,22.9
2022-08-09T01:13:42.176Z,22.8
2022-08-09T01:19:40.343Z,22.8
2022-08-09T01:25:41.904Z,22.7
2022-08-09T01:31:40.935Z,22.7
2022-08-09T01:38:15.247Z,22.6
2022-08-09T01:43:52.496Z,22.6
2022-08-09T01:49:27.623Z,22.5
2022-08-09T01:55:29.053Z,22.4
2022-08-09T02:01:18.244Z,22.4
2022-08-09T02:08:36.519Z,22.3
2022-08-09T02:14:37.653Z,22.3
2022-08-09T02:20:15.819Z,22.2
2022-08-09T02:26:24.768Z,22.2
2022-08-09T02:32:02.662Z,22.2
2022-08-09T02:37:45.319Z,22.1
2022-08-09T02:43:21.669Z,22.1
2022-08-09T02:49:16.692Z,22
2022-08-09T02:54:54.765Z,22
2022-08-09T03:00:32.409Z,22
2022-08-09T03:06:13.478Z,21.9
2022-08-09T03:12:06.801Z,21.9
2022-08-09T03:18:10.927Z,21.9
2022-08-09T03:23:44.258Z,21.7
2022-08-09T03:29:58.298Z,21.8
2022-08-09T03:35:44.543Z,21.4
2022-08-09T03:42:05.865Z,20.9
2022-08-09T03:47:46.612Z,21.2
2022-08-09T03:53:23.635Z,20.9
2022-08-09T03:59:13.750Z,21
2022-08-09T04:05:40.325Z,21.1
2022-08-09T04:11:20.402Z,21.1
2022-08-09T04:17:21.993Z,21.1
2022-08-09T04:22:54.802Z,21
2022-08-09T04:28:36.480Z,21
2022-08-09T04:34:30.532Z,21
2022-08-09T04:40:06.978Z,20.9
2022-08-09T04:45:53.392Z,20.9
2022-08-09T04:51:35.671Z,20.9
2022-08-09T04:57:12.236Z,20.8
2022-08-09T05:02:48.805Z,20.8
2022-08-09T05:08:28.279Z,20.9
2022-08-09T05:14:06.613Z,20.9
2022-08-09T05:19:50.899Z,21
2022-08-09T05:25:33.102Z,21
2022-08-09T05:31:11.958Z,21
2022-08-09T05:36:47.520Z,21
2022-08-09T05:42:28.218Z,21.1
2022-08-09T05:48:04.481Z,21.5
2022-08-09T05:53:51.556Z,21.9
2022-08-09T05:59:39.386Z,22.4
2022-08-09T06:05:17.027Z,22.8
2022-08-09T06:11:16.287Z,22.7
2022-08-09T06:17:14.464Z,22.9
2022-08-09T06:22:50.641Z,22.7
2022-08-09T06:28:31.946Z,22.5
2022-08-09T06:34:07.699Z,22.3
2022-08-09T06:39:58.267Z,22.4
2022-08-09T06:46:05.692Z,22.5
2022-08-09T06:52:16.094Z,22.2
2022-08-09T06:58:02.297Z,22.1
2022-08-09T07:03:51.746Z,21.9
2022-08-09T07:09:53.936Z,22.1
2022-08-09T07:16:39.944Z,22.4
2022-08-09T07:22:34.507Z,22.8
2022-08-09T07:28:29.310Z,23
2022-08-09T07:34:10.004Z,23.3
2022-08-09T07:40:01.863Z,23.6
2022-08-09T07:45:47.454Z,23.6
2022-08-09T07:52:03.950Z,23.4
2022-08-09T07:57:55.119Z,23
2022-08-09T08:03:33.457Z,22.8
2022-08-09T08:09:18.299Z,23.7
2022-08-09T08:15:46.342Z,23.5
2022-08-09T08:21:27.720Z,23.2
2022-08-09T08:27:40.360Z,23.5
2022-08-09T08:33:24.839Z,23.7
2022-08-09T08:39:33.100Z,25.1
2022-08-09T08:45:36.887Z,25.2
2022-08-09T08:52:58.715Z,24
2022-08-09T08:58:39.181Z,23.9
2022-08-09T09:04:27.867Z,23.9
2022-08-09T09:10:26.964Z,23.9
2022-08-09T09:16:02.104Z,24
2022-08-09T09:21:43.331Z,24.1
2022-08-09T09:28:03.359Z,24.3
2022-08-09T09:34:54.134Z,24.5
2022-08-09T09:40:29.377Z,24.5
2022-08-09T09:52:33.795Z,24.5
2022-08-09T09:58:33.756Z,24.5
2022-08-09T10:04:09.804Z,24.4
2022-08-09T10:09:45.959Z,24.4
2022-08-09T10:15:50.880Z,24.4
2022-08-09T10:23:33.559Z,24.4
2022-08-09T10:29:23.377Z,24.4
2022-08-09T10:38:34.217Z,24.5
2022-08-09T10:44:36.609Z,24.6
2022-08-09T10:50:20.907Z,24.6
2022-08-09T10:56:07.988Z,24.7
2022-08-09T11:03:12.174Z,24.8
2022-08-09T11:10:05.809Z,24.9
2022-08-09T11:15:51.099Z,25
2022-08-09T11:21:41.692Z,25.1
2022-08-09T11:28:03.476Z,25.2
2022-08-09T11:34:31.733Z,25.3
2022-08-09T11:40:06.840Z,25.3
2022-08-09T11:45:44.511Z,25.4
2022-08-09T11:51:38.249Z,25.5
2022-08-09T12:00:13.129Z,25.6
2022-08-09T12:06:03.216Z,25.7
2022-08-09T12:11:44.861Z,25.8
2022-08-09T12:17:43.127Z,25.8
2022-08-09T12:23:47.641Z,25.9
2022-08-09T12:29:58.549Z,26
2022-08-09T12:36:27.910Z,26
2022-08-09T12:42:11.406Z,26.1
2022-08-09T12:47:51.876Z,26.2
2022-08-09T12:53:32.322Z,26.4
2022-08-09T12:59:39.930Z,26.9
2022-08-09T13:05:51.027Z,27.3
2022-08-09T13:12:01.446Z,27.6
2022-08-09T13:17:44.587Z,28
2022-08-09T13:24:06.656Z,28.2
2022-08-09T13:30:49.780Z,28.6
2022-08-09T13:38:08.189Z,29
2022-08-09T13:47:44.349Z,29.5
2022-08-09T13:53:38.748Z,29.8
2022-08-09T13:59:19.764Z,30.2
2022-08-09T14:05:56.349Z,30.5
2022-08-09T14:12:15.343Z,30.8
2022-08-09T14:18:06.610Z,31.1
2022-08-09T14:24:10.532Z,31.3
2022-08-09T14:30:36.132Z,31.6
2022-08-09T14:36:21.598Z,31.8
2022-08-09T14:42:29.286Z,32
2022-08-09T14:48:09.089Z,32.2
2022-08-09T14:53:52.442Z,32.4
2022-08-09T14:59:28.578Z,32.6
2022-08-09T15:05:15.213Z,32.9
2022-08-09T15:11:00.263Z,33.1
2022-08-09T15:17:05.048Z,33.3
2022-08-09T15:22:46.610Z,33.4
2022-08-09T15:30:47.842Z,33.6
2022-08-09T15:36:54.526Z,33.4
2022-08-09T15:42:35.171Z,33.1
2022-08-09T15:48:28.685Z,32.8
2022-08-09T15:54:12.314Z,32.8
2022-08-09T16:00:39.991Z,33
2022-08-09T16:06:27.445Z,33
2022-08-09T16:12:26.266Z,33.2
2022-08-09T16:18:37.403Z,33.6
2022-08-09T16:24:20.174Z,33.9
2022-08-09T16:30:09.457Z,34.1
2022-08-09T16:36:11.940Z,34.3
2022-08-09T16:42:02.390Z,34.4
2022-08-09T16:48:37.763Z,34.5
2022-08-09T16:56:14.316Z,34.7
2022-08-09T17:01:52.826Z,34.7
2022-08-09T17:08:41.947Z,34.6
2022-08-09T17:15:30.869Z,33.6
2022-08-09T17:21:38.463Z,33
2022-08-09T17:27:15.249Z,32.7
2022-08-09T17:32:51.255Z,32.5
2022-08-09T17:38:32.693Z,32.2
2022-08-09T17:44:38.312Z,31.9
2022-08-09T17:50:24.810Z,31.6
2022-08-09T17:56:12.645Z,31.4
2022-08-09T18:01:58.283Z,31.2
2022-08-09T18:08:11.057Z,31
2022-08-09T18:13:55.719Z,30.8
2022-08-09T18:20:53.440Z,30.5
2022-08-09T18:27:03.255Z,29.8
2022-08-09T18:32:42.373Z,29.5
2022-08-09T18:38:17.159Z,29.3
2022-08-09T18:43:52.215Z,29.2
2022-08-09T18:49:28.244Z,28.9
2022-08-09T18:55:29.356Z,28.6
2022-08-09T19:01:43.122Z,28.2
2022-08-09T19:07:26.180Z,28
2022-08-09T19:13:15.254Z,27.8
2022-08-09T19:19:41.793Z,27.5
2022-08-09T19:25:27.138Z,27.2
2022-08-09T19:31:49.342Z,27
2022-08-09T19:37:41.301Z,26.7
2022-08-09T19:43:58.613Z,26.5
2022-08-09T19:50:05.587Z,26.3
2022-08-09T19:56:35.045Z,26
2022-08-09T20:03:23.840Z,25.9
2022-08-09T20:10:34.172Z,25.8
2022-08-09T20:16:48.899Z,25.6
2022-08-09T20:22:31.997Z,25.4
2022-08-09T20:28:24.573Z,25.3
2022-08-09T20:34:24.961Z,25.2
2022-08-09T20:40:14.355Z,25.1
2022-08-09T20:46:33.164Z,25
2022-08-09T20:52:20.846Z,24.8
2022-08-09T20:58:05.805Z,24.6
2022-08-09T21:04:07.806Z,24.4
2022-08-09T21:18:24.222Z,25.1
2022-08-09T21:24:02.737Z,25.3
2022-08-09T21:29:49.179Z,25.4
2022-08-09T21:35:31.770Z,25.4
2022-08-09T21:41:59.968Z,25.3
2022-08-09T21:47:45.908Z,25.3
2022-08-09T21:53:39.772Z,25.3
2022-08-09T21:59:19.648Z,25.3
2022-08-09T22:05:23.109Z,25.3
2022-08-09T22:11:50.792Z,25.3
2022-08-09T22:18:35.387Z,25.3
2022-08-09T22:24:24.965Z,25.2
2022-08-09T22:30:01.668Z,25.1
2022-08-09T22:36:00.263Z,25.1
2022-08-09T22:41:38.878Z,25
2022-08-09T22:48:06.498Z,25
2022-08-09T22:54:27.596Z,25
2022-08-09T23:00:03.447Z,24.9
2022-08-09T23:05:46.456Z,24.8
2022-08-09T23:11:26.061Z,24.8
2022-08-09T23:17:22.606Z,24.8
2022-08-09T23:22:55.398Z,24.8
2022-08-09T23:28:30.093Z,24.7
2022-08-09T23:34:05.975Z,24.7
2022-08-09T23:39:41.935Z,24.6
2022-08-09T23:45:36.733Z,24.6
2022-08-09T23:51:14.656Z,24.6
2022-08-09T23:56:53.833Z,24.5
