createdAt,value
2017-04-13T00:00:00.329Z,0
2017-04-13T00:00:40.907Z,0
2017-04-13T00:01:21.490Z,0
2017-04-13T00:02:02.074Z,0
2017-04-13T00:04:35.279Z,0
2017-04-13T00:05:15.860Z,0
2017-04-13T00:05:56.434Z,0
2017-04-13T00:08:14.979Z,0
2017-04-13T00:08:55.563Z,0
2017-04-13T00:09:36.147Z,0
2017-04-13T00:10:16.775Z,0
2017-04-13T00:10:57.359Z,0
2017-04-13T00:11:37.941Z,0
2017-04-13T00:12:18.512Z,0
2017-04-13T00:12:59.194Z,0
2017-04-13T00:13:39.778Z,0
2017-04-13T00:14:20.363Z,0
2017-04-13T00:15:00.935Z,0
2017-04-13T00:15:41.525Z,0
2017-04-13T00:16:22.102Z,0
2017-04-13T00:17:02.687Z,0
2017-04-13T00:17:43.269Z,0
2017-04-13T00:18:23.849Z,0
2017-04-13T00:19:04.421Z,0
2017-04-13T00:19:44.990Z,0
2017-04-13T00:20:25.572Z,0
2017-04-13T00:21:06.160Z,0
2017-04-13T00:21:46.744Z,0
2017-04-13T00:22:27.324Z,0
2017-04-13T00:23:07.899Z,0
2017-04-13T00:23:48.482Z,0
2017-04-13T00:24:29.055Z,0
2017-04-13T00:25:09.652Z,0
2017-04-13T00:25:50.223Z,0
2017-04-13T00:26:30.803Z,0
2017-04-13T00:27:11.382Z,0
2017-04-13T00:29:44.240Z,0
2017-04-13T00:30:24.825Z,0
2017-04-13T00:31:05.406Z,0
2017-04-13T00:31:45.998Z,0
2017-04-13T00:32:26.577Z,0
2017-04-13T00:33:07.163Z,0
2017-04-13T00:33:47.750Z,0
2017-04-13T00:34:28.318Z,0
2017-04-13T00:35:08.899Z,0
2017-04-13T00:35:56.110Z,0
2017-04-13T00:36:36.684Z,0
2017-04-13T00:37:17.275Z,0
2017-04-13T00:37:57.853Z,0
2017-04-13T00:38:38.437Z,0
2017-04-13T00:39:19.014Z,0
2017-04-13T00:39:59.599Z,0
2017-04-13T00:40:40.170Z,0
2017-04-13T00:41:20.754Z,0
2017-04-13T00:42:01.343Z,0
2017-04-13T00:42:41.924Z,0
2017-04-13T00:43:22.507Z,0
2017-04-13T00:44:03.079Z,0
2017-04-13T00:44:43.659Z,0
2017-04-13T00:45:24.240Z,0
2017-04-13T00:46:04.823Z,0
2017-04-13T00:46:45.411Z,0
2017-04-13T00:47:25.977Z,0
2017-04-13T00:48:06.571Z,0
2017-04-13T00:48:47.141Z,0
2017-04-13T00:49:27.721Z,0
2017-04-13T00:50:08.301Z,0
2017-04-13T00:50:48.891Z,0
2017-04-13T00:51:29.477Z,0
2017-04-13T00:52:10.063Z,0
2017-04-13T00:52:50.633Z,0
2017-04-13T00:53:31.220Z,0
2017-04-13T00:54:11.799Z,0
2017-04-13T00:54:52.375Z,0
2017-04-13T00:57:10.332Z,0
2017-04-13T00:57:50.909Z,0
2017-04-13T00:58:31.486Z,0
2017-04-13T00:59:12.077Z,0
2017-04-13T00:59:52.653Z,0
2017-04-13T01:00:33.228Z,0
2017-04-13T01:01:13.806Z,0
2017-04-13T01:01:54.392Z,0
2017-04-13T01:02:34.969Z,0
2017-04-13T01:03:15.538Z,0
2017-04-13T01:03:56.118Z,0
2017-04-13T01:04:36.690Z,0
2017-04-13T01:05:17.264Z,0
2017-04-13T01:05:57.852Z,0
2017-04-13T01:06:38.431Z,0
2017-04-13T01:07:19.004Z,0
2017-04-13T01:07:59.598Z,0
2017-04-13T01:08:40.179Z,0
2017-04-13T01:09:20.758Z,0
2017-04-13T01:10:01.350Z,0
2017-04-13T01:10:41.934Z,0
2017-04-13T01:11:22.512Z,0
2017-04-13T01:12:03.098Z,0
2017-04-13T01:12:43.685Z,0
2017-04-13T01:13:24.265Z,0
2017-04-13T01:14:04.847Z,0
2017-04-13T01:14:45.426Z,0
2017-04-13T01:15:25.995Z,0
2017-04-13T01:16:06.572Z,0
2017-04-13T01:16:47.157Z,0
2017-04-13T01:17:27.740Z,0
2017-04-13T01:18:08.316Z,0
2017-04-13T01:18:48.883Z,0
2017-04-13T01:19:29.475Z,0
2017-04-13T01:20:10.048Z,0
2017-04-13T01:20:50.631Z,0
2017-04-13T01:21:31.214Z,0
2017-04-13T01:22:11.795Z,0
2017-04-13T01:22:52.379Z,0
2017-04-13T01:23:32.963Z,0
2017-04-13T01:24:13.534Z,0
2017-04-13T01:24:54.115Z,0
2017-04-13T01:25:34.709Z,0
2017-04-13T01:27:32.413Z,0
2017-04-13T01:28:13.011Z,0
2017-04-13T01:28:53.596Z,0
2017-04-13T01:29:34.170Z,0
2017-04-13T01:30:14.752Z,0
2017-04-13T01:30:55.329Z,0
2017-04-13T01:31:35.914Z,0
2017-04-13T01:32:16.488Z,0
2017-04-13T01:32:57.073Z,0
2017-04-13T01:33:37.647Z,0
2017-04-13T01:34:18.224Z,0
2017-04-13T01:34:58.805Z,0
2017-04-13T01:35:39.394Z,0
2017-04-13T01:36:19.970Z,0
2017-04-13T01:37:00.556Z,0
2017-04-13T01:37:41.144Z,0
2017-04-13T01:38:21.721Z,0
2017-04-13T01:39:02.301Z,0
2017-04-13T01:39:42.890Z,0
2017-04-13T01:40:23.477Z,0
2017-04-13T01:41:04.057Z,0
2017-04-13T01:41:44.642Z,0
2017-04-13T01:42:25.229Z,0
2017-04-13T01:43:05.811Z,0
2017-04-13T01:43:46.397Z,0
2017-04-13T01:44:26.984Z,0
2017-04-13T01:45:07.564Z,0
2017-04-13T01:45:48.154Z,0
2017-04-13T01:46:28.735Z,0
2017-04-13T01:47:09.316Z,0
2017-04-13T01:47:49.940Z,0
2017-04-13T01:48:30.486Z,0
2017-04-13T01:49:11.071Z,0
2017-04-13T01:49:51.660Z,0
2017-04-13T01:50:32.241Z,0
2017-04-13T01:51:12.824Z,0
2017-04-13T01:51:53.411Z,0
2017-04-13T01:52:33.988Z,0
2017-04-13T01:53:14.573Z,0
2017-04-13T01:53:55.157Z,0
2017-04-13T01:54:35.742Z,0
2017-04-13T01:55:16.326Z,0
2017-04-13T01:55:56.891Z,0
2017-04-13T01:56:37.480Z,0
2017-04-13T01:57:18.071Z,0
2017-04-13T01:57:58.666Z,0
2017-04-13T01:58:39.246Z,0
2017-04-13T01:59:19.828Z,0
2017-04-13T02:00:00.413Z,0
2017-04-13T02:00:41.001Z,0
2017-04-13T02:01:21.576Z,0
2017-04-13T02:02:02.159Z,0
2017-04-13T02:02:42.744Z,0
2017-04-13T02:03:23.321Z,0
2017-04-13T02:04:03.909Z,0
2017-04-13T02:04:44.498Z,0
2017-04-13T02:05:25.083Z,0
2017-04-13T02:06:05.663Z,0
2017-04-13T02:06:46.246Z,0
2017-04-13T02:07:26.829Z,0
2017-04-13T02:08:07.416Z,0
2017-04-13T02:10:25.365Z,0
2017-04-13T02:11:05.948Z,0
2017-04-13T02:11:46.530Z,0
2017-04-13T02:12:27.115Z,0
2017-04-13T02:13:07.700Z,0
2017-04-13T02:13:48.279Z,0
2017-04-13T02:14:28.860Z,0
2017-04-13T02:15:09.442Z,0
2017-04-13T02:15:50.015Z,0
2017-04-13T02:16:30.604Z,0
2017-04-13T02:17:11.171Z,0
2017-04-13T02:17:51.766Z,0
2017-04-13T02:18:32.348Z,0
2017-04-13T02:19:12.922Z,0
2017-04-13T02:19:53.511Z,0
2017-04-13T02:20:34.099Z,0
2017-04-13T02:21:14.681Z,0
2017-04-13T02:21:55.264Z,0
2017-04-13T02:22:35.831Z,0
2017-04-13T02:23:16.414Z,0
2017-04-13T02:23:57.000Z,0
2017-04-13T02:24:37.573Z,0
2017-04-13T02:25:18.161Z,0
2017-04-13T02:25:58.742Z,0
2017-04-13T02:26:39.324Z,0
2017-04-13T02:27:19.909Z,0
2017-04-13T02:28:00.488Z,0
2017-04-13T02:28:41.067Z,0
2017-04-13T02:29:21.656Z,0
2017-04-13T02:30:02.245Z,0
2017-04-13T02:30:42.826Z,0
2017-04-13T02:31:23.410Z,0
2017-04-13T02:32:03.998Z,0
2017-04-13T02:32:44.584Z,0
2017-04-13T02:33:25.164Z,0
2017-04-13T02:34:05.766Z,0
2017-04-13T02:34:46.368Z,0
2017-04-13T02:35:26.915Z,0
2017-04-13T02:36:07.475Z,0
2017-04-13T02:36:48.067Z,0
2017-04-13T02:37:28.634Z,0
2017-04-13T02:38:09.213Z,0
2017-04-13T02:38:49.801Z,0
2017-04-13T02:39:30.381Z,0
2017-04-13T02:40:10.959Z,0
2017-04-13T02:40:51.534Z,0
2017-04-13T02:41:32.111Z,0
2017-04-13T02:42:12.693Z,0
2017-04-13T02:42:53.275Z,0
2017-04-13T02:43:33.857Z,0
2017-04-13T02:44:14.428Z,0
2017-04-13T02:44:55.018Z,0
2017-04-13T02:45:35.603Z,0
2017-04-13T02:46:16.190Z,0
2017-04-13T02:46:56.774Z,0
2017-04-13T02:47:37.360Z,0
2017-04-13T02:48:17.942Z,0
2017-04-13T02:48:58.522Z,0
2017-04-13T02:49:39.112Z,0
2017-04-13T02:50:19.699Z,0
2017-04-13T02:51:00.287Z,0
2017-04-13T02:51:40.862Z,0
2017-04-13T02:52:21.442Z,0
2017-04-13T02:53:02.020Z,0
2017-04-13T02:53:42.596Z,0
2017-04-13T02:54:23.168Z,0
2017-04-13T02:55:03.744Z,0
2017-04-13T02:55:44.343Z,0
2017-04-13T02:56:25.821Z,0
2017-04-13T02:57:05.853Z,0
2017-04-13T02:57:46.435Z,0
2017-04-13T03:00:04.378Z,0
2017-04-13T03:00:44.953Z,0
2017-04-13T03:01:25.538Z,0
2017-04-13T03:02:06.122Z,0
2017-04-13T03:02:46.709Z,0
2017-04-13T03:03:27.288Z,0
2017-04-13T03:04:07.865Z,0
2017-04-13T03:04:48.451Z,0
2017-04-13T03:05:29.027Z,0
2017-04-13T03:06:09.605Z,0
2017-04-13T03:06:50.190Z,0
2017-04-13T03:07:30.773Z,0
2017-04-13T03:08:11.351Z,0
2017-04-13T03:08:51.928Z,0
2017-04-13T03:09:32.516Z,0
2017-04-13T03:10:13.089Z,0
2017-04-13T03:12:41.176Z,0
2017-04-13T03:13:21.758Z,0
2017-04-13T03:14:02.332Z,0
2017-04-13T03:14:42.911Z,0
2017-04-13T03:15:39.159Z,0
2017-04-13T03:16:19.742Z,0
2017-04-13T03:17:00.324Z,0
2017-04-13T03:17:40.904Z,0
2017-04-13T03:18:21.587Z,0
2017-04-13T03:19:02.252Z,0
2017-04-13T03:19:42.824Z,0
2017-04-13T03:20:23.452Z,0
2017-04-13T03:21:04.049Z,0
2017-04-13T03:21:44.627Z,0
2017-04-13T03:22:25.205Z,0
2017-04-13T03:23:06.081Z,0
2017-04-13T03:23:46.829Z,0
2017-04-13T03:24:27.615Z,0
2017-04-13T03:25:08.589Z,0
2017-04-13T03:25:49.528Z,0
2017-04-13T03:26:30.100Z,0
2017-04-13T03:27:10.887Z,0
2017-04-13T03:27:51.664Z,0
2017-04-13T03:28:32.714Z,0
2017-04-13T03:29:13.535Z,0
2017-04-13T03:29:54.598Z,0
2017-04-13T03:30:35.632Z,0
2017-04-13T03:31:16.675Z,0
2017-04-13T03:31:57.684Z,0
2017-04-13T03:32:38.263Z,0
2017-04-13T03:33:19.145Z,0
2017-04-13T03:33:59.974Z,0
2017-04-13T03:34:40.676Z,0
2017-04-13T03:35:21.254Z,0
2017-04-13T03:36:01.844Z,0
2017-04-13T03:36:42.604Z,0
2017-04-13T03:37:23.186Z,0
2017-04-13T03:38:03.768Z,0
2017-04-13T03:38:44.770Z,0
2017-04-13T03:39:25.538Z,0
2017-04-13T03:40:06.123Z,0
2017-04-13T03:40:46.699Z,0
2017-04-13T03:41:27.391Z,0
2017-04-13T03:42:07.973Z,0
2017-04-13T03:42:48.556Z,0
2017-04-13T03:43:29.131Z,0
2017-04-13T03:44:09.706Z,0
2017-04-13T03:44:50.309Z,0
2017-04-13T03:45:30.989Z,0
2017-04-13T03:46:11.704Z,0
2017-04-13T03:46:52.292Z,0
2017-04-13T03:47:32.867Z,0
2017-04-13T03:48:13.464Z,0
2017-04-13T03:48:54.044Z,0
2017-04-13T03:49:34.635Z,0
2017-04-13T03:50:15.206Z,0
2017-04-13T03:50:55.785Z,0
2017-04-13T03:51:36.372Z,0
2017-04-13T03:52:16.942Z,0
2017-04-13T03:52:57.532Z,0
2017-04-13T03:53:38.118Z,0
2017-04-13T03:54:18.696Z,0
2017-04-13T03:54:59.291Z,0
2017-04-13T03:57:41.120Z,0
2017-04-13T03:58:21.702Z,0
2017-04-13T03:59:02.276Z,0
2017-04-13T03:59:42.860Z,0
2017-04-13T04:00:23.439Z,0
2017-04-13T04:01:04.018Z,0
2017-04-13T04:01:44.604Z,0
2017-04-13T04:02:25.180Z,0
2017-04-13T04:03:05.777Z,0
2017-04-13T04:03:48.047Z,0
2017-04-13T04:04:28.370Z,4
2017-04-13T04:05:08.956Z,4
2017-04-13T04:05:49.544Z,4
2017-04-13T04:08:07.491Z,4
2017-04-13T04:08:48.073Z,8
2017-04-13T04:09:28.650Z,4
2017-04-13T04:10:09.231Z,8
2017-04-13T04:10:49.819Z,8
2017-04-13T04:11:30.400Z,12
2017-04-13T04:12:10.978Z,12
2017-04-13T04:12:51.599Z,12
2017-04-13T04:13:42.654Z,16
2017-04-13T04:14:23.236Z,12
2017-04-13T04:15:03.819Z,16
2017-04-13T04:15:44.402Z,20
2017-04-13T04:16:24.981Z,16
2017-04-13T04:17:05.573Z,20
2017-04-13T04:17:46.150Z,20
2017-04-13T04:18:26.720Z,24
2017-04-13T04:19:07.296Z,24
2017-04-13T04:19:47.873Z,28
2017-04-13T04:20:28.454Z,28
2017-04-13T04:21:09.030Z,32
2017-04-13T04:21:49.606Z,32
2017-04-13T04:22:30.178Z,36
2017-04-13T04:23:10.764Z,36
2017-04-13T04:23:51.357Z,40
2017-04-13T04:24:31.932Z,44
2017-04-13T04:25:12.515Z,48
2017-04-13T04:25:53.103Z,52
2017-04-13T04:26:33.678Z,56
2017-04-13T04:27:14.261Z,56
2017-04-13T04:27:54.842Z,60
2017-04-13T04:28:35.423Z,64
2017-04-13T04:29:16.011Z,68
2017-04-13T04:29:56.580Z,68
2017-04-13T04:30:37.161Z,72
2017-04-13T04:31:17.745Z,80
2017-04-13T04:31:58.323Z,84
2017-04-13T04:32:38.914Z,92
2017-04-13T04:33:19.498Z,92
2017-04-13T04:34:00.083Z,96
2017-04-13T04:34:40.670Z,100
2017-04-13T04:35:21.244Z,104
2017-04-13T04:36:01.812Z,112
2017-04-13T04:36:42.387Z,120
2017-04-13T04:37:37.891Z,128
2017-04-13T04:38:18.470Z,132
2017-04-13T04:38:59.038Z,136
2017-04-13T04:39:39.625Z,144
2017-04-13T04:41:57.555Z,172
2017-04-13T04:42:38.136Z,176
2017-04-13T04:43:18.716Z,188
2017-04-13T04:43:59.300Z,196
2017-04-13T04:44:39.883Z,192
2017-04-13T04:45:20.458Z,200
2017-04-13T04:46:01.031Z,208
2017-04-13T04:46:41.617Z,220
2017-04-13T04:47:22.207Z,232
2017-04-13T04:48:17.733Z,244
2017-04-13T04:48:58.311Z,260
2017-04-13T04:49:38.900Z,272
2017-04-13T04:50:19.492Z,284
2017-04-13T04:51:00.073Z,296
2017-04-13T04:51:40.666Z,312
2017-04-13T04:52:21.247Z,324
2017-04-13T04:53:01.815Z,328
2017-04-13T04:53:42.392Z,328
2017-04-13T04:54:22.972Z,332
2017-04-13T04:55:03.562Z,324
2017-04-13T04:55:44.141Z,320
2017-04-13T04:56:24.721Z,312
2017-04-13T04:57:05.305Z,312
2017-04-13T04:57:45.891Z,312
2017-04-13T04:58:26.473Z,308
2017-04-13T04:59:07.059Z,308
2017-04-13T04:59:47.634Z,316
2017-04-13T05:00:28.217Z,324
2017-04-13T05:01:08.796Z,324
2017-04-13T05:01:49.375Z,316
2017-04-13T05:02:29.959Z,316
2017-04-13T05:03:10.541Z,296
2017-04-13T05:03:51.120Z,284
2017-04-13T05:04:31.690Z,268
2017-04-13T05:05:12.269Z,256
2017-04-13T05:05:52.843Z,260
2017-04-13T05:06:33.424Z,252
2017-04-13T05:07:14.012Z,236
2017-04-13T05:07:54.594Z,248
2017-04-13T05:08:35.173Z,256
2017-04-13T05:09:15.758Z,276
2017-04-13T05:09:56.358Z,272
2017-04-13T05:10:36.945Z,300
2017-04-13T05:11:17.527Z,336
2017-04-13T05:11:58.117Z,352
2017-04-13T05:12:38.693Z,356
2017-04-13T05:13:19.278Z,344
2017-04-13T05:13:59.858Z,348
2017-04-13T05:14:40.443Z,328
2017-04-13T05:15:21.021Z,308
2017-04-13T05:16:01.603Z,308
2017-04-13T05:16:42.176Z,300
2017-04-13T05:17:22.751Z,284
2017-04-13T05:18:03.340Z,288
2017-04-13T05:18:43.922Z,268
2017-04-13T05:19:24.500Z,272
2017-04-13T05:20:05.090Z,276
2017-04-13T05:20:45.667Z,280
2017-04-13T05:21:26.258Z,276
2017-04-13T05:22:06.845Z,276
2017-04-13T05:22:47.429Z,280
2017-04-13T05:23:28.022Z,316
2017-04-13T05:24:08.607Z,344
2017-04-13T05:24:49.184Z,348
2017-04-13T05:25:29.767Z,364
2017-04-13T05:26:10.342Z,380
2017-04-13T05:26:50.926Z,396
2017-04-13T05:27:31.503Z,392
2017-04-13T05:28:12.071Z,400
2017-04-13T05:28:52.664Z,420
2017-04-13T05:29:33.251Z,460
2017-04-13T05:30:13.829Z,488
2017-04-13T05:30:54.411Z,524
2017-04-13T05:31:34.999Z,576
2017-04-13T05:32:15.582Z,616
2017-04-13T05:34:34.132Z,680
2017-04-13T05:35:30.543Z,752
2017-04-13T05:36:11.113Z,804
2017-04-13T05:36:51.695Z,852
2017-04-13T05:37:32.329Z,892
2017-04-13T05:38:12.858Z,892
2017-04-13T05:38:53.448Z,880
2017-04-13T05:39:34.025Z,984
2017-04-13T05:40:14.599Z,1096
2017-04-13T05:40:55.179Z,1112
2017-04-13T05:41:35.762Z,1112
2017-04-13T05:42:16.340Z,1120
2017-04-13T05:42:56.918Z,1132
2017-04-13T05:43:37.497Z,1132
2017-04-13T05:44:18.085Z,1212
2017-04-13T05:44:58.668Z,1452
2017-04-13T05:45:39.251Z,1652
2017-04-13T05:46:19.833Z,1808
2017-04-13T05:47:00.413Z,1848
2017-04-13T05:49:33.591Z,2056
2017-04-13T05:50:14.181Z,2032
2017-04-13T05:50:54.757Z,2148
2017-04-13T05:51:35.350Z,2284
2017-04-13T05:52:15.936Z,2312
2017-04-13T05:52:56.518Z,2284
2017-04-13T05:53:37.099Z,2236
2017-04-13T05:54:17.681Z,2148
2017-04-13T05:54:58.275Z,2028
2017-04-13T05:55:38.849Z,1852
2017-04-13T05:56:19.430Z,1680
2017-04-13T05:57:00.010Z,1532
2017-04-13T05:57:40.592Z,1436
2017-04-13T05:58:21.167Z,1380
2017-04-13T05:59:01.750Z,1416
2017-04-13T05:59:42.331Z,1420
2017-04-13T06:02:15.520Z,1516
2017-04-13T06:02:56.103Z,1440
2017-04-13T06:03:36.686Z,1316
2017-04-13T06:04:17.265Z,1260
2017-04-13T06:04:57.850Z,1260
2017-04-13T06:05:38.439Z,1380
2017-04-13T06:06:19.011Z,1440
2017-04-13T06:06:59.596Z,1400
2017-04-13T06:07:40.168Z,1488
2017-04-13T06:08:20.747Z,1836
2017-04-13T06:09:01.333Z,2396
2017-04-13T06:09:41.921Z,2776
2017-04-13T06:10:22.504Z,2708
2017-04-13T06:11:03.074Z,2428
2017-04-13T06:11:43.650Z,2128
2017-04-13T06:12:24.232Z,1952
2017-04-13T06:13:04.814Z,1872
2017-04-13T06:13:45.402Z,1892
2017-04-13T06:14:25.979Z,2092
2017-04-13T06:15:06.551Z,2120
2017-04-13T06:15:47.141Z,2032
2017-04-13T06:16:27.716Z,1948
2017-04-13T06:17:08.300Z,2112
2017-04-13T06:17:48.866Z,2772
2017-04-13T06:18:29.450Z,3376
2017-04-13T06:19:10.032Z,3164
2017-04-13T06:19:50.608Z,2884
2017-04-13T06:20:31.190Z,2992
2017-04-13T06:21:11.772Z,3140
2017-04-13T06:21:57.303Z,3028
2017-04-13T06:22:37.880Z,2924
2017-04-13T06:23:18.452Z,2816
2017-04-13T06:23:59.040Z,2932
2017-04-13T06:24:39.620Z,3420
2017-04-13T06:25:20.199Z,3916
2017-04-13T06:26:00.769Z,4004
2017-04-13T06:26:41.357Z,3752
2017-04-13T06:27:21.944Z,3300
2017-04-13T06:28:02.533Z,2808
2017-04-13T06:28:43.116Z,2488
2017-04-13T06:29:23.697Z,2672
2017-04-13T06:30:04.274Z,3024
2017-04-13T06:32:37.698Z,3392
2017-04-13T06:33:18.274Z,3196
2017-04-13T06:33:58.872Z,3188
2017-04-13T06:34:39.460Z,3620
2017-04-13T06:35:20.061Z,4048
2017-04-13T06:36:00.609Z,4680
2017-04-13T06:36:41.184Z,5152
2017-04-13T06:37:21.762Z,5424
2017-04-13T06:38:02.348Z,5632
2017-04-13T06:38:42.927Z,5392
2017-04-13T06:39:23.510Z,4920
2017-04-13T06:40:04.097Z,4588
2017-04-13T06:40:44.678Z,4268
2017-04-13T06:41:25.259Z,3704
2017-04-13T06:42:05.845Z,3060
2017-04-13T06:42:46.430Z,2608
2017-04-13T06:43:27.012Z,2352
2017-04-13T06:44:07.597Z,2328
2017-04-13T06:46:25.533Z,2264
2017-04-13T06:47:06.113Z,2228
2017-04-13T06:47:46.695Z,2172
2017-04-13T06:48:27.278Z,2168
2017-04-13T06:49:07.852Z,2116
2017-04-13T06:49:48.440Z,2024
2017-04-13T06:50:29.022Z,1852
2017-04-13T06:51:09.599Z,1720
2017-04-13T06:51:50.177Z,1724
2017-04-13T06:52:30.762Z,1780
2017-04-13T06:53:11.342Z,1764
2017-04-13T06:53:51.934Z,1708
2017-04-13T06:54:32.514Z,1748
2017-04-13T06:55:13.095Z,1764
2017-04-13T06:55:53.683Z,1888
2017-04-13T06:56:34.258Z,2040
2017-04-13T06:57:14.837Z,1932
2017-04-13T06:57:55.425Z,1760
2017-04-13T06:58:35.996Z,1620
2017-04-13T06:59:16.615Z,1492
2017-04-13T06:59:57.160Z,1436
2017-04-13T07:00:37.746Z,1460
2017-04-13T07:01:18.321Z,1480
2017-04-13T07:01:58.896Z,1464
2017-04-13T07:02:39.484Z,1440
2017-04-13T07:03:20.063Z,1356
2017-04-13T07:04:00.650Z,1300
2017-04-13T07:04:41.236Z,1264
2017-04-13T07:05:21.817Z,1212
2017-04-13T07:06:02.405Z,1212
2017-04-13T07:06:42.983Z,1344
2017-04-13T07:07:23.572Z,1668
2017-04-13T07:09:52.167Z,2516
2017-04-13T07:10:32.745Z,2256
2017-04-13T07:11:13.331Z,2324
2017-04-13T07:11:53.920Z,2624
2017-04-13T07:12:34.499Z,2956
2017-04-13T07:13:15.088Z,2888
2017-04-13T07:13:55.674Z,2516
2017-04-13T07:14:36.254Z,2464
2017-04-13T07:15:16.838Z,2784
2017-04-13T07:15:57.419Z,3120
2017-04-13T07:16:37.993Z,2984
2017-04-13T07:17:18.579Z,2476
2017-04-13T07:17:59.161Z,2656
2017-04-13T07:18:39.739Z,3080
2017-04-13T07:19:20.320Z,3124
2017-04-13T07:20:00.904Z,3004
2017-04-13T07:20:41.488Z,3196
2017-04-13T07:21:22.067Z,3636
2017-04-13T07:22:02.652Z,3700
2017-04-13T07:22:43.235Z,3396
2017-04-13T07:23:23.815Z,3220
2017-04-13T07:24:04.396Z,3196
2017-04-13T07:24:44.976Z,3388
2017-04-13T07:25:25.562Z,3828
2017-04-13T07:26:06.144Z,4160
2017-04-13T07:26:46.731Z,4088
2017-04-13T07:27:27.318Z,4452
2017-04-13T07:28:07.889Z,4420
2017-04-13T07:28:48.473Z,4028
2017-04-13T07:29:29.059Z,3728
2017-04-13T07:30:09.645Z,3544
2017-04-13T07:30:50.227Z,3160
2017-04-13T07:31:30.820Z,2836
2017-04-13T07:32:11.395Z,2972
2017-04-13T07:32:51.973Z,2984
2017-04-13T07:33:32.553Z,3000
2017-04-13T07:34:13.145Z,3020
2017-04-13T07:34:53.735Z,3156
2017-04-13T07:37:11.682Z,2420
2017-04-13T07:38:06.842Z,2264
2017-04-13T07:38:47.428Z,2092
2017-04-13T07:39:28.010Z,1948
2017-04-13T07:40:08.593Z,1808
2017-04-13T07:40:49.178Z,1748
2017-04-13T07:41:29.758Z,1812
2017-04-13T07:42:10.346Z,1824
2017-04-13T07:42:50.921Z,1800
2017-04-13T07:43:31.503Z,1664
2017-04-13T07:44:12.077Z,1688
2017-04-13T07:44:52.655Z,1912
2017-04-13T07:45:33.240Z,2104
2017-04-13T07:46:13.820Z,2220
2017-04-13T07:46:54.401Z,2472
2017-04-13T07:47:34.979Z,2700
2017-04-13T07:48:15.565Z,2816
2017-04-13T07:48:56.141Z,3476
2017-04-13T07:49:36.725Z,4560
2017-04-13T07:50:17.311Z,5128
2017-04-13T07:50:57.896Z,5364
2017-04-13T07:51:38.477Z,6000
2017-04-13T07:52:19.068Z,7552
2017-04-13T07:52:59.653Z,9160
2017-04-13T07:53:40.235Z,12112
2017-04-13T07:54:20.825Z,29856
2017-04-13T07:55:01.411Z,16484
2017-04-13T07:55:41.998Z,23424
2017-04-13T07:56:22.579Z,44384
2017-04-13T07:57:03.166Z,17340
2017-04-13T07:57:43.760Z,13384
2017-04-13T07:58:24.334Z,11308
2017-04-13T07:59:04.913Z,9880
2017-04-13T07:59:45.497Z,8964
2017-04-13T08:00:26.079Z,8020
2017-04-13T08:01:06.659Z,7336
2017-04-13T08:01:47.244Z,7780
2017-04-13T08:02:27.824Z,9788
2017-04-13T08:03:08.408Z,10448
2017-04-13T08:05:41.594Z,7052
2017-04-13T08:06:22.180Z,5920
2017-04-13T08:07:02.768Z,5376
2017-04-13T08:07:43.349Z,5200
2017-04-13T08:08:23.927Z,5396
2017-04-13T08:09:04.516Z,5364
2017-04-13T08:09:45.100Z,4940
2017-04-13T08:10:25.683Z,4540
2017-04-13T08:11:06.273Z,4172
2017-04-13T08:11:46.845Z,3956
2017-04-13T08:12:27.418Z,4044
2017-04-13T08:13:07.996Z,4524
2017-04-13T08:13:48.587Z,5088
2017-04-13T08:14:29.164Z,5500
2017-04-13T08:15:09.742Z,6176
2017-04-13T08:15:50.332Z,7564
2017-04-13T08:16:30.918Z,8028
2017-04-13T08:17:11.496Z,8336
2017-04-13T08:17:52.089Z,8140
2017-04-13T08:18:32.668Z,8208
2017-04-13T08:19:13.253Z,8428
2017-04-13T08:19:53.833Z,8252
2017-04-13T08:20:34.411Z,8360
2017-04-13T08:21:14.984Z,8732
2017-04-13T08:21:55.568Z,9100
2017-04-13T08:22:36.159Z,10104
2017-04-13T08:23:16.734Z,14120
2017-04-13T08:23:57.310Z,11760
2017-04-13T08:24:37.882Z,15240
2017-04-13T08:25:18.482Z,11520
2017-04-13T08:25:59.060Z,12052
2017-04-13T08:26:39.641Z,12248
2017-04-13T08:27:20.231Z,13820
2017-04-13T08:28:00.819Z,15432
2017-04-13T08:28:41.410Z,16288
2017-04-13T08:29:21.997Z,20192
2017-04-13T08:30:02.574Z,17632
2017-04-13T08:30:43.162Z,19008
2017-04-13T08:31:23.742Z,26848
2017-04-13T08:32:04.317Z,20000
2017-04-13T08:32:44.897Z,20864
2017-04-13T08:33:25.480Z,24672
2017-04-13T08:34:06.070Z,59616
2017-04-13T08:34:46.635Z,38752
2017-04-13T08:35:27.215Z,45056
2017-04-13T08:36:07.801Z,16648
2017-04-13T08:36:48.389Z,38656
2017-04-13T08:37:28.982Z,15092
2017-04-13T08:38:09.554Z,16036
2017-04-13T08:38:50.135Z,35392
2017-04-13T08:39:30.714Z,12292
2017-04-13T08:40:11.297Z,9680
2017-04-13T08:40:51.884Z,8260
2017-04-13T08:41:32.459Z,7944
2017-04-13T08:42:13.034Z,7684
2017-04-13T08:43:08.526Z,7968
2017-04-13T08:43:49.121Z,10420
2017-04-13T08:44:29.705Z,11304
2017-04-13T08:45:10.283Z,13128
2017-04-13T08:45:50.874Z,18624
2017-04-13T08:46:31.458Z,18176
2017-04-13T08:47:12.041Z,15604
2017-04-13T08:47:52.632Z,16568
2017-04-13T08:48:33.225Z,15188
2017-04-13T08:49:13.801Z,29152
2017-04-13T08:49:54.388Z,14024
2017-04-13T08:50:34.969Z,19200
2017-04-13T08:51:15.554Z,15824
2017-04-13T08:51:56.129Z,18560
2017-04-13T08:52:36.724Z,20192
2017-04-13T08:53:28.805Z,22496
2017-04-13T08:54:09.387Z,16128
2017-04-13T08:54:49.968Z,13932
2017-04-13T08:55:30.555Z,13876
2017-04-13T08:56:11.144Z,14044
2017-04-13T08:56:51.730Z,12772
2017-04-13T08:57:32.315Z,11988
2017-04-13T08:58:12.903Z,11456
2017-04-13T08:58:53.482Z,10748
2017-04-13T08:59:34.076Z,10692
2017-04-13T09:00:14.655Z,11264
2017-04-13T09:00:55.233Z,12724
2017-04-13T09:01:35.805Z,13632
2017-04-13T09:02:16.395Z,13820
2017-04-13T09:02:56.983Z,14272
2017-04-13T09:03:37.570Z,14916
2017-04-13T09:04:18.148Z,15228
2017-04-13T09:04:58.728Z,15416
2017-04-13T09:05:39.313Z,17812
2017-04-13T09:06:19.896Z,18912
2017-04-13T09:07:00.485Z,19712
2017-04-13T09:07:41.071Z,20128
2017-04-13T09:08:21.652Z,20480
2017-04-13T09:09:02.236Z,19776
2017-04-13T09:09:42.816Z,16736
2017-04-13T09:10:23.407Z,14608
2017-04-13T09:11:03.987Z,14352
2017-04-13T09:11:44.576Z,14280
2017-04-13T09:12:25.164Z,12108
2017-04-13T09:13:05.739Z,11776
2017-04-13T09:13:46.325Z,12600
2017-04-13T09:14:26.909Z,13392
2017-04-13T09:15:07.488Z,13776
2017-04-13T09:15:48.074Z,14192
2017-04-13T09:16:28.659Z,12824
2017-04-13T09:17:09.242Z,12536
2017-04-13T09:17:49.823Z,11600
2017-04-13T09:18:30.423Z,10508
2017-04-13T09:19:11.003Z,9496
2017-04-13T09:19:51.592Z,8532
2017-04-13T09:22:14.569Z,7060
2017-04-13T09:22:55.126Z,7516
2017-04-13T09:23:35.713Z,9168
2017-04-13T09:24:16.297Z,10252
2017-04-13T09:24:56.884Z,10692
2017-04-13T09:25:37.467Z,10888
2017-04-13T09:26:18.055Z,11512
2017-04-13T09:26:58.628Z,12324
2017-04-13T09:27:39.201Z,13260
2017-04-13T09:28:19.794Z,13688
2017-04-13T09:29:00.384Z,15204
2017-04-13T09:29:40.965Z,16660
2017-04-13T09:30:21.545Z,17048
2017-04-13T09:31:02.127Z,16872
2017-04-13T09:31:42.708Z,16312
2017-04-13T09:32:23.278Z,14872
2017-04-13T09:33:03.862Z,13636
2017-04-13T09:33:44.444Z,13596
2017-04-13T09:34:25.038Z,14356
2017-04-13T09:35:05.619Z,14880
2017-04-13T09:35:46.193Z,16164
2017-04-13T09:36:26.766Z,16180
2017-04-13T09:37:07.349Z,14688
2017-04-13T09:37:47.922Z,13412
2017-04-13T09:38:28.509Z,12756
2017-04-13T09:39:09.086Z,11628
2017-04-13T09:39:49.667Z,9936
2017-04-13T09:40:30.256Z,9244
2017-04-13T09:41:10.836Z,9476
2017-04-13T09:41:51.415Z,9640
2017-04-13T09:42:32.000Z,9704
2017-04-13T09:43:12.582Z,9252
2017-04-13T09:43:53.173Z,8928
2017-04-13T09:44:33.755Z,8736
2017-04-13T09:45:14.336Z,8420
2017-04-13T09:45:54.920Z,8072
2017-04-13T09:46:35.505Z,8180
2017-04-13T09:47:16.092Z,8596
2017-04-13T09:47:56.670Z,9160
2017-04-13T09:48:37.254Z,9332
2017-04-13T09:49:17.834Z,9048
2017-04-13T09:49:58.418Z,8756
2017-04-13T09:50:38.995Z,8724
2017-04-13T09:51:19.582Z,8948
2017-04-13T09:52:14.941Z,9268
2017-04-13T09:52:55.528Z,9300
2017-04-13T09:53:36.111Z,9408
2017-04-13T09:54:16.688Z,9892
2017-04-13T09:54:57.267Z,10276
2017-04-13T09:55:37.859Z,10800
2017-04-13T09:56:18.446Z,11416
2017-04-13T09:56:59.010Z,12104
2017-04-13T09:57:39.598Z,12644
2017-04-13T09:58:20.170Z,13444
2017-04-13T09:59:00.758Z,14588
2017-04-13T09:59:41.342Z,15576
2017-04-13T10:00:21.912Z,15740
2017-04-13T10:02:50.081Z,16532