createdAt,value
2023-07-08T00:00:11.305Z,100390.75
2023-07-08T00:01:02.408Z,100393.06
2023-07-08T00:01:55.755Z,100391.19
2023-07-08T00:02:46.666Z,100391.19
2023-07-08T00:03:37.653Z,100384.31
2023-07-08T00:04:28.438Z,100388.56
2023-07-08T00:05:21.525Z,100385.06
2023-07-08T00:06:16.949Z,100389.59
2023-07-08T00:07:14.024Z,100393.84
2023-07-08T00:08:05.204Z,100396.84
2023-07-08T00:08:56.862Z,100399.56
2023-07-08T00:09:47.741Z,100389.97
2023-07-08T00:10:38.648Z,100392.63
2023-07-08T00:11:30.093Z,100395.81
2023-07-08T00:12:21.245Z,100394.00
2023-07-08T00:13:12.199Z,100396.50
2023-07-08T00:14:05.636Z,100391.06
2023-07-08T00:14:56.554Z,100392.19
2023-07-08T00:15:47.370Z,100393.84
2023-07-08T00:16:38.136Z,100390.03
2023-07-08T00:17:28.866Z,100397.56
2023-07-08T00:18:20.095Z,100394.72
2023-07-08T00:19:11.379Z,100393.25
2023-07-08T00:20:02.377Z,100397.91
2023-07-08T00:20:53.264Z,100394.41
2023-07-08T00:21:44.161Z,100395.59
2023-07-08T00:22:37.349Z,100390.94
2023-07-08T00:23:28.081Z,100396.41
2023-07-08T00:24:18.922Z,100394.09
2023-07-08T00:25:10.040Z,100383.25
2023-07-08T00:26:01.078Z,100393.41
2023-07-08T00:26:51.792Z,100380.56
2023-07-08T00:27:45.756Z,100390.06
2023-07-08T00:28:36.684Z,100389.09
2023-07-08T00:29:27.491Z,100392.59
2023-07-08T00:30:23.849Z,100389.94
2023-07-08T00:31:15.236Z,100387.44
2023-07-08T00:32:15.732Z,100386.78
2023-07-08T00:33:07.700Z,100387.47
2023-07-08T00:33:59.019Z,100383.34
2023-07-08T00:34:49.808Z,100386.34
2023-07-08T00:35:45.491Z,100390.84
2023-07-08T00:36:36.694Z,100383.00
2023-07-08T00:37:30.855Z,100387.66
2023-07-08T00:38:30.099Z,100388.16
2023-07-08T00:39:21.142Z,100383.88
2023-07-08T00:40:26.429Z,100383.88
2023-07-08T00:41:36.556Z,100385.53
2023-07-08T00:42:27.923Z,100388.03
2023-07-08T00:43:24.176Z,100389.22
2023-07-08T00:44:14.834Z,100387.38
2023-07-08T00:45:18.010Z,100387.22
2023-07-08T00:46:19.355Z,100384.03
2023-07-08T00:47:12.894Z,100382.72
2023-07-08T00:48:23.528Z,100382.22
2023-07-08T00:49:29.857Z,100385.53
2023-07-08T00:50:21.023Z,100388.69
2023-07-08T00:51:13.321Z,100386.38
2023-07-08T00:52:22.687Z,100377.72
2023-07-08T00:53:34.071Z,100381.91
2023-07-08T00:54:25.082Z,100388.19
2023-07-08T00:55:16.065Z,100390.19
2023-07-08T00:56:06.886Z,100384.22
2023-07-08T00:57:03.285Z,100391.03
2023-07-08T00:57:54.108Z,100394.56
2023-07-08T00:59:05.135Z,100389.22
2023-07-08T01:00:05.512Z,100387.22
2023-07-08T01:00:58.295Z,100393.38
2023-07-08T01:01:50.607Z,100389.66
2023-07-08T01:02:48.656Z,100392.00
2023-07-08T01:04:07.464Z,100388.19
2023-07-08T01:05:15.680Z,100397.53
2023-07-08T01:06:07.661Z,100386.22
2023-07-08T01:07:04.359Z,100397.53
2023-07-08T01:08:01.399Z,100395.88
2023-07-08T01:08:55.154Z,100397.19
2023-07-08T01:09:47.810Z,100392.88
2023-07-08T01:11:03.179Z,100401.38
2023-07-08T01:11:57.857Z,100402.22
2023-07-08T01:12:54.323Z,100398.53
2023-07-08T01:13:45.732Z,100393.56
2023-07-08T01:14:38.762Z,100402.56
2023-07-08T01:15:36.221Z,100395.25
2023-07-08T01:16:27.155Z,100397.34
2023-07-08T01:17:18.745Z,100394.84
2023-07-08T01:18:11.161Z,100394.03
2023-07-08T01:19:03.701Z,100391.53
2023-07-08T01:19:56.713Z,100392.03
2023-07-08T01:20:48.954Z,100391.03
2023-07-08T01:22:02.013Z,100387.38
2023-07-08T01:22:53.181Z,100394.00
2023-07-08T01:23:43.917Z,100386.69
2023-07-08T01:24:39.516Z,100387.84
2023-07-08T01:25:30.587Z,100387.84
2023-07-08T01:26:26.007Z,100382.19
2023-07-08T01:27:20.569Z,100387.84
2023-07-08T01:28:11.632Z,100384.22
2023-07-08T01:29:04.752Z,100387.59
2023-07-08T01:29:55.616Z,100387.41
2023-07-08T01:30:47.553Z,100383.06
2023-07-08T01:31:38.833Z,100383.94
2023-07-08T01:32:29.935Z,100385.56
2023-07-08T01:33:23.337Z,100380.94
2023-07-08T01:34:13.952Z,100381.94
2023-07-08T01:35:06.128Z,100383.22
2023-07-08T01:35:57.244Z,100381.75
2023-07-08T01:36:56.146Z,100380.72
2023-07-08T01:37:54.701Z,100382.56
2023-07-08T01:38:46.291Z,100379.91
2023-07-08T01:39:37.391Z,100384.56
2023-07-08T01:40:35.182Z,100382.22
2023-07-08T01:41:25.844Z,100388.72
2023-07-08T01:42:16.504Z,100386.53
2023-07-08T01:43:09.808Z,100386.38
2023-07-08T01:44:01.174Z,100390.34
2023-07-08T01:44:52.445Z,100386.38
2023-07-08T01:45:44.009Z,100378.72
2023-07-08T01:46:37.605Z,100383.72
2023-07-08T01:47:28.439Z,100380.56
2023-07-08T01:48:21.826Z,100382.38
2023-07-08T01:49:12.593Z,100382.22
2023-07-08T01:50:03.799Z,100384.91
2023-07-08T01:51:02.781Z,100379.56
2023-07-08T01:51:53.884Z,100380.22
2023-07-08T01:52:45.140Z,100385.03
2023-07-08T01:53:38.944Z,100384.38
2023-07-08T01:54:29.744Z,100385.03
2023-07-08T01:55:25.522Z,100381.38
2023-07-08T01:56:16.738Z,100381.56
2023-07-08T01:57:07.722Z,100380.22
2023-07-08T01:57:58.872Z,100377.56
2023-07-08T01:58:49.565Z,100378.88
2023-07-08T01:59:40.269Z,100377.22
2023-07-08T02:00:31.063Z,100376.41
2023-07-08T02:01:22.227Z,100378.72
2023-07-08T02:02:12.870Z,100374.56
2023-07-08T02:03:03.773Z,100379.56
2023-07-08T02:03:54.679Z,100380.88
2023-07-08T02:04:48.021Z,100375.75
2023-07-08T02:05:39.134Z,100384.72
2023-07-08T02:06:30.355Z,100379.72
2023-07-08T02:07:30.904Z,100382.25
2023-07-08T02:08:22.308Z,100379.53
2023-07-08T02:09:13.038Z,100378.19
2023-07-08T02:10:03.901Z,100367.75
2023-07-08T02:10:58.554Z,100373.03
2023-07-08T02:11:49.612Z,100372.84
2023-07-08T02:12:40.644Z,100375.69
2023-07-08T02:13:31.354Z,100379.69
2023-07-08T02:14:23.248Z,100373.22
2023-07-08T02:15:17.208Z,100371.34
2023-07-08T02:16:08.667Z,100375.28
2023-07-08T02:16:59.438Z,100380.59
2023-07-08T02:17:51.542Z,100378.28
2023-07-08T02:18:42.363Z,100371.13
2023-07-08T02:19:33.099Z,100369.97
2023-07-08T02:20:24.239Z,100376.44
2023-07-08T02:21:15.002Z,100371.47
2023-07-08T02:22:05.815Z,100374.66
2023-07-08T02:22:56.890Z,100364.53
2023-07-08T02:23:51.432Z,100367.69
2023-07-08T02:24:42.098Z,100367.69
2023-07-08T02:25:32.858Z,100364.53
2023-07-08T02:26:23.555Z,100374.50
2023-07-08T02:27:14.236Z,100365.97
2023-07-08T02:28:05.116Z,100369.66
2023-07-08T02:28:55.944Z,100367.69
2023-07-08T02:29:46.803Z,100363.53
2023-07-08T02:30:38.586Z,100364.69
2023-07-08T02:31:29.413Z,100366.31
2023-07-08T02:32:20.552Z,100369.28
2023-07-08T02:33:11.416Z,100370.00
2023-07-08T02:34:05.191Z,100367.34
2023-07-08T02:34:56.028Z,100369.16
2023-07-08T02:35:46.999Z,100377.59
2023-07-08T02:36:39.799Z,100375.78
2023-07-08T02:37:31.228Z,100371.47
2023-07-08T02:38:22.334Z,100374.59
2023-07-08T02:39:13.179Z,100373.53
2023-07-08T02:40:04.832Z,100373.03
2023-07-08T02:40:55.654Z,100368.19
2023-07-08T02:41:46.536Z,100373.19
2023-07-08T02:42:37.203Z,100379.41
2023-07-08T02:43:28.905Z,100388.53
2023-07-08T02:44:20.037Z,100375.78
2023-07-08T02:45:13.803Z,100397.81
2023-07-08T02:46:04.726Z,100391.00
2023-07-08T02:46:58.216Z,100390.81
2023-07-08T02:47:49.114Z,100396.13
2023-07-08T02:48:39.972Z,100391.84
2023-07-08T02:49:31.162Z,100393.19
2023-07-08T02:50:22.249Z,100395.84
2023-07-08T02:51:12.887Z,100396.75
2023-07-08T02:52:03.930Z,100395.94
2023-07-08T02:52:54.836Z,100393.06
2023-07-08T02:53:45.710Z,100392.72
2023-07-08T02:54:36.685Z,100390.38
2023-07-08T02:55:27.424Z,100394.69
2023-07-08T02:56:18.481Z,100390.69
2023-07-08T02:57:09.356Z,100391.53
2023-07-08T02:58:00.448Z,100389.22
2023-07-08T02:58:51.159Z,100401.03
2023-07-08T02:59:41.973Z,100389.91
2023-07-08T03:00:32.830Z,100394.84
2023-07-08T03:01:24.474Z,100394.31
2023-07-08T03:02:15.647Z,100393.16
2023-07-08T03:03:07.118Z,100395.69
2023-07-08T03:04:01.155Z,100394.84
2023-07-08T03:04:52.337Z,100405.00
2023-07-08T03:05:43.243Z,100398.19
2023-07-08T03:06:34.116Z,100409.44
2023-07-08T03:07:24.955Z,100396.69
2023-07-08T03:08:15.643Z,100399.34
2023-07-08T03:09:06.525Z,100403.78
2023-07-08T03:09:57.211Z,100401.19
2023-07-08T03:10:56.671Z,100396.88
2023-07-08T03:11:47.552Z,100399.63
2023-07-08T03:12:39.048Z,100406.56
2023-07-08T03:13:30.805Z,100400.25
2023-07-08T03:14:21.543Z,100405.25
2023-07-08T03:15:12.119Z,100405.09
2023-07-08T03:16:03.701Z,100399.63
2023-07-08T03:16:54.788Z,100397.59
2023-07-08T03:17:45.391Z,100395.28
2023-07-08T03:18:40.041Z,100405.88
2023-07-08T03:19:31.028Z,100397.38
2023-07-08T03:20:22.444Z,100397.28
2023-07-08T03:21:15.826Z,100404.78
2023-07-08T03:22:08.048Z,100397.97
2023-07-08T03:23:01.117Z,100401.50
2023-07-08T03:23:52.806Z,100404.88
2023-07-08T03:24:47.345Z,100410.34
2023-07-08T03:25:42.041Z,100404.59
2023-07-08T03:26:35.485Z,100403.72
2023-07-08T03:27:26.065Z,100404.41
2023-07-08T03:28:17.743Z,100402.75
2023-07-08T03:29:15.413Z,100407.00
2023-07-08T03:30:07.593Z,100410.53
2023-07-08T03:30:59.823Z,100412.22
2023-07-08T03:31:50.760Z,100406.59
2023-07-08T03:32:41.590Z,100409.09
2023-07-08T03:33:32.363Z,100407.59
2023-07-08T03:34:23.193Z,100405.09
2023-07-08T03:35:13.916Z,100404.63
2023-07-08T03:36:13.179Z,100404.50
2023-07-08T03:37:05.624Z,100405.47
2023-07-08T03:37:56.458Z,100400.56
2023-07-08T03:38:47.162Z,100404.16
2023-07-08T03:39:38.140Z,100409.94
2023-07-08T03:40:29.118Z,100414.25
2023-07-08T03:41:20.932Z,100409.97
2023-07-08T03:42:11.876Z,100395.34
2023-07-08T03:43:02.496Z,100401.53
2023-07-08T03:43:55.292Z,100401.47
2023-07-08T03:44:46.020Z,100401.22
2023-07-08T03:45:36.908Z,100404.53
2023-07-08T03:46:28.140Z,100405.13
2023-07-08T03:47:18.933Z,100399.25
2023-07-08T03:48:12.262Z,100408.84
2023-07-08T03:49:03.611Z,100406.25
2023-07-08T03:49:54.542Z,100401.66
2023-07-08T03:50:45.868Z,100410.78
2023-07-08T03:51:41.597Z,100412.09
2023-07-08T03:52:32.480Z,100408.13
2023-07-08T03:53:23.270Z,100407.06
2023-07-08T03:54:16.481Z,100401.97
2023-07-08T03:55:07.839Z,100408.84
2023-07-08T03:56:00.540Z,100409.03
2023-07-08T03:56:53.002Z,100406.47
2023-07-08T03:57:46.042Z,100405.72
2023-07-08T03:58:37.102Z,100406.09
2023-07-08T03:59:27.874Z,100399.03
2023-07-08T04:00:21.143Z,100403.59
2023-07-08T04:01:21.603Z,100406.38
2023-07-08T04:02:13.212Z,100398.94
2023-07-08T04:03:04.227Z,100400.28
2023-07-08T04:03:57.838Z,100408.00
2023-07-08T04:04:48.988Z,100399.75
2023-07-08T04:05:39.965Z,100404.81
2023-07-08T04:06:31.099Z,100401.31
2023-07-08T04:07:22.427Z,100404.50
2023-07-08T04:08:13.294Z,100410.75
2023-07-08T04:09:04.144Z,100406.31
2023-07-08T04:09:55.152Z,100398.25
2023-07-08T04:10:46.027Z,100390.00
2023-07-08T04:11:36.876Z,100397.22
2023-07-08T04:12:28.457Z,100397.66
2023-07-08T04:13:19.251Z,100404.69
2023-07-08T04:14:11.012Z,100395.97
2023-07-08T04:15:02.508Z,100394.94
2023-07-08T04:15:58.446Z,100399.69
2023-07-08T04:16:53.980Z,100402.81
2023-07-08T04:17:50.255Z,100401.56
2023-07-08T04:18:41.145Z,100402.81
2023-07-08T04:19:31.830Z,100405.50
2023-07-08T04:20:22.871Z,100398.69
2023-07-08T04:22:07.657Z,100408.56
2023-07-08T04:22:58.307Z,100412.91
2023-07-08T04:23:49.317Z,100412.31
2023-07-08T04:24:40.393Z,100408.59
2023-07-08T04:25:31.068Z,100414.19
2023-07-08T04:26:21.962Z,100411.25
2023-07-08T04:27:17.461Z,100416.34
2023-07-08T04:28:08.149Z,100414.50
2023-07-08T04:28:59.036Z,100417.13
2023-07-08T04:29:50.649Z,100417.44
2023-07-08T04:30:42.407Z,100418.09
2023-07-08T04:31:33.312Z,100415.75
2023-07-08T04:32:26.925Z,100405.66
2023-07-08T04:33:17.941Z,100412.38
2023-07-08T04:34:09.932Z,100408.09
2023-07-08T04:35:00.919Z,100408.78
2023-07-08T04:35:52.058Z,100414.34
2023-07-08T04:36:43.398Z,100414.31
2023-07-08T04:37:34.281Z,100410.88
2023-07-08T04:38:26.111Z,100406.06
2023-07-08T04:39:16.775Z,100409.81
2023-07-08T04:40:19.733Z,100410.38
2023-07-08T04:41:10.347Z,100418.59
2023-07-08T04:42:01.163Z,100412.94
2023-07-08T04:42:53.020Z,100416.16
2023-07-08T04:43:43.813Z,100421.28
2023-07-08T04:44:34.717Z,100411.19
2023-07-08T04:45:25.386Z,100409.44
2023-07-08T04:46:23.771Z,100417.44
2023-07-08T04:47:14.997Z,100419.06
2023-07-08T04:48:13.714Z,100414.84
2023-07-08T04:49:06.240Z,100403.59
2023-07-08T04:49:57.324Z,100414.78
2023-07-08T04:50:51.356Z,100412.78
2023-07-08T04:51:42.825Z,100406.19
2023-07-08T04:52:33.428Z,100409.56
2023-07-08T04:53:24.139Z,100407.41
2023-07-08T04:54:15.599Z,100418.25
2023-07-08T04:55:06.889Z,100411.06
2023-07-08T04:55:57.776Z,100414.91
2023-07-08T04:56:50.325Z,100418.03
2023-07-08T04:57:41.410Z,100415.19
2023-07-08T04:58:32.283Z,100418.72
2023-07-08T04:59:25.390Z,100417.16
2023-07-08T05:00:18.439Z,100415.56
2023-07-08T05:01:09.662Z,100412.59
2023-07-08T05:02:01.267Z,100414.06
2023-07-08T05:02:51.977Z,100414.03
2023-07-08T05:03:42.799Z,100418.09
2023-07-08T05:04:34.453Z,100414.72
2023-07-08T05:05:25.576Z,100420.06
2023-07-08T05:06:16.735Z,100416.78
2023-07-08T05:07:07.491Z,100414.03
2023-07-08T05:07:58.214Z,100422.31
2023-07-08T05:08:48.875Z,100414.50
2023-07-08T05:09:39.515Z,100421.47
2023-07-08T05:10:30.504Z,100420.72
2023-07-08T05:11:21.289Z,100417.38
2023-07-08T05:12:11.995Z,100405.31
2023-07-08T05:13:03.067Z,100421.31
2023-07-08T05:13:54.107Z,100417.47
2023-07-08T05:14:44.708Z,100423.25
2023-07-08T05:15:36.722Z,100416.38
2023-07-08T05:16:27.689Z,100415.22
2023-07-08T05:17:19.432Z,100412.22
2023-07-08T05:18:10.261Z,100417.34
2023-07-08T05:19:01.023Z,100411.72
2023-07-08T05:19:52.769Z,100421.22
2023-07-08T05:20:44.391Z,100415.34
2023-07-08T05:21:35.979Z,100421.81
2023-07-08T05:22:27.980Z,100417.56
2023-07-08T05:23:18.930Z,100418.16
2023-07-08T05:24:09.680Z,100415.88
2023-07-08T05:25:00.992Z,100407.78
2023-07-08T05:25:52.070Z,100417.44
2023-07-08T05:26:42.754Z,100417.69
2023-07-08T05:27:36.274Z,100412.50
2023-07-08T05:28:27.372Z,100415.94
2023-07-08T05:29:18.117Z,100413.72
2023-07-08T05:30:15.360Z,100418.75
2023-07-08T05:31:06.418Z,100414.59
2023-07-08T05:31:56.980Z,100420.44
2023-07-08T05:32:47.853Z,100411.59
2023-07-08T05:33:38.689Z,100406.88
2023-07-08T05:34:29.409Z,100409.13
2023-07-08T05:35:20.262Z,100401.13
2023-07-08T05:36:11.518Z,100410.69
2023-07-08T05:37:02.277Z,100408.34
2023-07-08T05:37:52.991Z,100411.63
2023-07-08T05:38:43.791Z,100415.16
2023-07-08T05:39:35.637Z,100414.78
2023-07-08T05:40:26.500Z,100411.25
2023-07-08T05:41:17.098Z,100406.56
2023-07-08T05:42:08.134Z,100409.91
2023-07-08T05:42:59.214Z,100420.03
2023-07-08T05:43:49.959Z,100416.28
2023-07-08T05:44:40.623Z,100421.59
2023-07-08T05:45:31.544Z,100418.72
2023-07-08T05:46:22.512Z,100416.16
2023-07-08T05:47:13.939Z,100420.22
2023-07-08T05:48:05.032Z,100415.44
2023-07-08T05:48:55.801Z,100410.59
2023-07-08T05:49:47.144Z,100404.31
2023-07-08T05:50:37.918Z,100409.78
2023-07-08T05:51:28.830Z,100406.13
2023-07-08T05:52:19.639Z,100404.88
2023-07-08T05:53:11.473Z,100406.72
2023-07-08T05:54:01.979Z,100403.47
2023-07-08T05:54:52.831Z,100406.06
2023-07-08T05:55:43.811Z,100403.28
2023-07-08T05:56:35.083Z,100401.38
2023-07-08T05:57:25.710Z,100403.97
2023-07-08T05:58:25.942Z,100393.94
2023-07-08T05:59:17.531Z,100399.72
2023-07-08T06:00:09.653Z,100393.97
2023-07-08T06:01:03.665Z,100404.50
2023-07-08T06:01:54.788Z,100390.72
2023-07-08T06:02:46.050Z,100396.06
2023-07-08T06:03:38.543Z,100395.34
2023-07-08T06:04:29.402Z,100394.56
2023-07-08T06:05:20.492Z,100394.69
2023-07-08T06:06:11.354Z,100392.88
2023-07-08T06:07:02.115Z,100392.81
2023-07-08T06:07:52.799Z,100390.88
2023-07-08T06:08:43.766Z,100399.44
2023-07-08T06:09:35.108Z,100404.56
2023-07-08T06:10:26.130Z,100399.41
2023-07-08T06:11:17.736Z,100406.06
2023-07-08T06:12:08.909Z,100397.72
2023-07-08T06:12:59.663Z,100402.28
2023-07-08T06:13:50.547Z,100407.44
2023-07-08T06:14:41.439Z,100399.84
2023-07-08T06:15:32.326Z,100398.72
2023-07-08T06:17:19.066Z,100393.81
2023-07-08T06:18:10.204Z,100402.00
2023-07-08T06:19:01.509Z,100397.25
2023-07-08T06:19:52.410Z,100391.47
2023-07-08T06:20:43.163Z,100399.69
2023-07-08T06:21:34.254Z,100393.56
2023-07-08T06:22:45.475Z,100392.00
2023-07-08T06:23:36.069Z,100397.19
2023-07-08T06:24:26.928Z,100391.09
2023-07-08T06:25:17.470Z,100387.47
2023-07-08T06:26:08.256Z,100388.63
2023-07-08T06:27:01.619Z,100388.03
2023-07-08T06:27:54.588Z,100392.34
2023-07-08T06:28:45.744Z,100389.09
2023-07-08T06:29:36.777Z,100397.19
2023-07-08T06:30:27.749Z,100401.53
2023-07-08T06:31:18.364Z,100397.19
2023-07-08T06:32:09.879Z,100391.75
2023-07-08T06:33:01.698Z,100391.28
2023-07-08T06:33:52.467Z,100402.25
2023-07-08T06:34:43.186Z,100399.53
2023-07-08T06:35:34.066Z,100403.13
2023-07-08T06:36:25.145Z,100399.84
2023-07-08T06:37:16.304Z,100392.28
2023-07-08T06:38:07.968Z,100391.88
2023-07-08T06:38:58.702Z,100395.06
2023-07-08T06:39:49.916Z,100393.31
2023-07-08T06:40:40.880Z,100387.88
2023-07-08T06:41:31.744Z,100389.81
2023-07-08T06:42:22.602Z,100390.88
2023-07-08T06:43:23.044Z,100389.78
2023-07-08T06:44:19.949Z,100390.13
2023-07-08T06:45:11.524Z,100381.88
2023-07-08T06:46:02.474Z,100391.34
2023-07-08T06:46:53.377Z,100385.88
2023-07-08T06:47:44.521Z,100379.84
2023-07-08T06:48:35.521Z,100386.66
2023-07-08T06:49:26.298Z,100387.13
2023-07-08T06:50:17.218Z,100383.50
2023-07-08T06:51:08.427Z,100382.63
2023-07-08T06:52:00.986Z,100378.91
2023-07-08T06:52:51.955Z,100377.75
2023-07-08T06:53:42.631Z,100377.63
2023-07-08T06:54:33.456Z,100385.47
2023-07-08T06:55:24.906Z,100384.41
2023-07-08T06:56:15.550Z,100383.09
2023-07-08T06:57:06.667Z,100380.75
2023-07-08T06:57:57.818Z,100385.06
2023-07-08T06:58:48.534Z,100375.06
2023-07-08T06:59:39.301Z,100375.69
2023-07-08T07:00:30.071Z,100372.16
2023-07-08T07:01:20.980Z,100371.47
2023-07-08T07:02:11.741Z,100377.78
2023-07-08T07:03:02.808Z,100377.97
2023-07-08T07:03:53.785Z,100372.97
2023-07-08T07:04:45.010Z,100373.88
2023-07-08T07:05:35.896Z,100378.97
2023-07-08T07:06:27.241Z,100375.63
2023-07-08T07:07:20.423Z,100384.16
2023-07-08T07:08:11.675Z,100381.13
2023-07-08T07:09:02.719Z,100385.22
2023-07-08T07:09:55.233Z,100372.31
2023-07-08T07:10:46.140Z,100381.88
2023-07-08T07:11:36.836Z,100389.66
2023-07-08T07:12:28.125Z,100383.31
2023-07-08T07:13:19.094Z,100378.13
2023-07-08T07:15:04.641Z,100382.59
2023-07-08T07:15:55.828Z,100378.50
2023-07-08T07:16:58.436Z,100377.16
2023-07-08T07:17:58.078Z,100377.91
2023-07-08T07:18:51.132Z,100373.22
2023-07-08T07:19:41.811Z,100367.53
2023-07-08T07:20:34.350Z,100374.22
2023-07-08T07:21:25.424Z,100376.88
2023-07-08T07:22:16.566Z,100380.50
2023-07-08T07:23:07.360Z,100375.97
2023-07-08T07:23:58.197Z,100374.84
2023-07-08T07:24:49.685Z,100372.25
2023-07-08T07:25:40.773Z,100375.44
2023-07-08T07:26:31.710Z,100376.16
2023-07-08T07:27:22.646Z,100376.78
2023-07-08T07:28:17.671Z,100376.38
2023-07-08T07:29:08.373Z,100371.28
2023-07-08T07:30:02.137Z,100381.19
2023-07-08T07:30:59.074Z,100372.69
2023-07-08T07:31:50.374Z,100365.41
2023-07-08T07:32:42.545Z,100371.16
2023-07-08T07:33:33.400Z,100370.34
2023-07-08T07:34:24.578Z,100365.00
2023-07-08T07:35:16.281Z,100370.59
2023-07-08T07:36:07.255Z,100368.28
2023-07-08T07:36:58.352Z,100373.03
2023-07-08T07:37:49.447Z,100367.41
2023-07-08T07:38:40.393Z,100372.97
2023-07-08T07:39:31.072Z,100361.81
2023-07-08T07:40:21.825Z,100362.94
2023-07-08T07:41:13.901Z,100362.69
2023-07-08T07:42:05.018Z,100363.28
2023-07-08T07:42:55.740Z,100360.94
2023-07-08T07:43:46.574Z,100359.13
2023-07-08T07:44:40.519Z,100361.56
2023-07-08T07:45:31.452Z,100364.81
2023-07-08T07:46:23.062Z,100368.47
2023-07-08T07:47:16.581Z,100359.53
2023-07-08T07:48:07.531Z,100361.00
2023-07-08T07:48:58.477Z,100363.41
2023-07-08T07:49:49.186Z,100365.66
2023-07-08T07:50:45.080Z,100371.31
2023-07-08T07:51:36.009Z,100362.91
2023-07-08T07:52:27.052Z,100359.13
2023-07-08T07:53:18.779Z,100354.28
2023-07-08T07:54:10.968Z,100355.97
2023-07-08T07:55:02.671Z,100354.22
2023-07-08T07:55:58.756Z,100357.56
2023-07-08T07:56:49.594Z,100354.94
2023-07-08T07:57:41.243Z,100354.78
2023-07-08T07:58:32.473Z,100356.09
2023-07-08T07:59:23.590Z,100351.47
2023-07-08T08:00:15.270Z,100361.91
2023-07-08T08:01:07.750Z,100362.78
2023-07-08T08:01:58.895Z,100349.50
2023-07-08T08:02:50.023Z,100350.50
2023-07-08T08:03:40.946Z,100349.50
2023-07-08T08:04:31.589Z,100356.50
2023-07-08T08:05:22.386Z,100349.53
2023-07-08T08:06:13.467Z,100355.31
2023-07-08T08:07:04.616Z,100353.69
2023-07-08T08:07:55.337Z,100354.69
2023-07-08T08:08:46.853Z,100353.09
2023-07-08T08:09:38.760Z,100356.69
2023-07-08T08:10:29.693Z,100352.00
2023-07-08T08:11:21.081Z,100348.69
2023-07-08T08:12:12.874Z,100361.09
2023-07-08T08:13:04.341Z,100358.88
2023-07-08T08:13:55.495Z,100355.13
2023-07-08T08:14:47.223Z,100356.84
2023-07-08T08:15:38.641Z,100355.91
2023-07-08T08:16:29.275Z,100349.59
2023-07-08T08:17:20.622Z,100353.88
2023-07-08T08:18:11.606Z,100355.84
2023-07-08T08:19:02.330Z,100351.50
2023-07-08T08:19:53.176Z,100356.56
2023-07-08T08:20:44.213Z,100352.25
2023-07-08T08:21:35.003Z,100351.47
2023-07-08T08:22:26.167Z,100352.84
2023-07-08T08:23:17.168Z,100353.66
2023-07-08T08:24:08.052Z,100353.69
2023-07-08T08:24:58.833Z,100350.06
2023-07-08T08:25:51.373Z,100354.13
2023-07-08T08:26:42.371Z,100349.72
2023-07-08T08:27:33.355Z,100350.44
2023-07-08T08:28:24.216Z,100346.22
2023-07-08T08:29:14.897Z,100350.59
2023-07-08T08:30:07.164Z,100353.41
2023-07-08T08:30:58.170Z,100355.31
2023-07-08T08:31:48.981Z,100352.44
2023-07-08T08:32:40.097Z,100345.38
2023-07-08T08:33:31.169Z,100346.19
2023-07-08T08:34:21.977Z,100346.72
2023-07-08T08:35:13.111Z,100343.47
2023-07-08T08:36:04.361Z,100345.94
2023-07-08T08:36:56.818Z,100341.81
2023-07-08T08:37:47.944Z,100338.22
2023-07-08T08:38:38.589Z,100338.16
2023-07-08T08:39:31.308Z,100337.31
2023-07-08T08:40:22.651Z,100341.31
2023-07-08T08:41:15.990Z,100342.13
2023-07-08T08:42:25.169Z,100348.81
2023-07-08T08:43:21.908Z,100336.41
2023-07-08T08:44:18.329Z,100339.31
2023-07-08T08:45:14.455Z,100347.28
2023-07-08T08:46:11.354Z,100344.38
2023-07-08T08:47:02.319Z,100344.25
2023-07-08T08:47:59.850Z,100347.63
2023-07-08T08:49:23.343Z,100346.69
2023-07-08T08:50:13.886Z,100347.06
2023-07-08T08:51:11.820Z,100346.16
2023-07-08T08:52:03.014Z,100343.00
2023-07-08T08:52:56.196Z,100337.69
2023-07-08T08:53:48.123Z,100340.19
2023-07-08T08:54:40.568Z,100344.34
2023-07-08T08:55:32.120Z,100341.84
2023-07-08T08:56:36.002Z,100346.06
2023-07-08T08:57:43.323Z,100342.88
2023-07-08T08:58:34.231Z,100342.63
2023-07-08T08:59:45.260Z,100343.06
2023-07-08T09:00:59.936Z,100337.19
2023-07-08T09:01:51.423Z,100341.28
2023-07-08T09:03:14.887Z,100343.53
2023-07-08T09:04:18.125Z,100341.91
2023-07-08T09:05:13.842Z,100331.91
2023-07-08T09:06:26.856Z,100336.69
2023-07-08T09:07:20.588Z,100333.34
2023-07-08T09:08:21.295Z,100333.53
2023-07-08T09:09:38.629Z,100328.16
2023-07-08T09:10:45.758Z,100324.06
2023-07-08T09:12:04.273Z,100330.97
2023-07-08T09:12:58.388Z,100324.91
2023-07-08T09:13:53.816Z,100332.13
2023-07-08T09:14:44.815Z,100330.94
2023-07-08T09:15:35.801Z,100332.63
2023-07-08T09:16:46.130Z,100328.06
2023-07-08T09:17:38.027Z,100329.97
2023-07-08T09:18:34.938Z,100330.16
2023-07-08T09:19:49.294Z,100336.22
2023-07-08T09:20:40.655Z,100327.59
2023-07-08T09:22:05.883Z,100330.03
2023-07-08T09:23:14.404Z,100328.22
2023-07-08T09:24:12.471Z,100330.25
2023-07-08T09:25:33.928Z,100326.66
2023-07-08T09:26:26.321Z,100320.94
2023-07-08T09:27:17.378Z,100315.69
2023-07-08T09:28:09.319Z,100316.59
2023-07-08T09:29:00.557Z,100315.72
2023-07-08T09:29:51.411Z,100315.22
2023-07-08T09:30:42.209Z,100307.81
2023-07-08T09:31:37.920Z,100315.63
2023-07-08T09:32:29.883Z,100316.25
2023-07-08T09:33:20.824Z,100314.75
2023-07-08T09:34:24.068Z,100312.63
2023-07-08T09:35:39.963Z,100305.53
2023-07-08T09:36:30.683Z,100320.34
2023-07-08T09:37:34.082Z,100313.97
2023-07-08T09:38:25.319Z,100314.53
2023-07-08T09:39:21.727Z,100318.81
2023-07-08T09:40:23.684Z,100316.00
2023-07-08T09:41:15.631Z,100312.69
2023-07-08T09:42:09.125Z,100314.06
2023-07-08T09:43:02.369Z,100316.66
2023-07-08T09:44:04.862Z,100314.28
2023-07-08T09:45:02.682Z,100318.28
2023-07-08T09:45:58.175Z,100317.66
2023-07-08T09:46:49.355Z,100318.66
2023-07-08T09:47:41.882Z,100312.47
2023-07-08T09:48:37.506Z,100309.44
2023-07-08T09:49:28.627Z,100314.75
2023-07-08T09:50:30.900Z,100311.66
2023-07-08T09:51:21.991Z,100318.88
2023-07-08T09:52:13.335Z,100313.25
2023-07-08T09:53:06.167Z,100315.59
2023-07-08T09:53:57.312Z,100313.31
2023-07-08T09:54:48.823Z,100310.13
2023-07-08T09:55:39.631Z,100315.13
2023-07-08T09:56:31.567Z,100315.28
2023-07-08T09:57:26.616Z,100310.06
2023-07-08T09:58:25.331Z,100314.34
2023-07-08T09:59:16.296Z,100310.63
2023-07-08T10:00:14.312Z,100307.72
2023-07-08T10:01:15.104Z,100312.19
2023-07-08T10:02:20.565Z,100307.75
2023-07-08T10:03:22.730Z,100315.97
2023-07-08T10:04:13.961Z,100312.81
2023-07-08T10:05:28.319Z,100313.84
2023-07-08T10:06:25.843Z,100318.53
2023-07-08T10:07:18.191Z,100315.69
2023-07-08T10:08:16.812Z,100311.09