createdAt,value
2022-10-04T00:02:26.287Z,2.57
2022-10-04T00:05:31.230Z,2.87
2022-10-04T00:08:43.315Z,2.27
2022-10-04T00:11:48.638Z,2.30
2022-10-04T00:14:54.216Z,2.27
2022-10-04T00:18:08.080Z,2.30
2022-10-04T00:21:10.646Z,2.80
2022-10-04T00:24:22.499Z,2.70
2022-10-04T00:27:27.167Z,2.77
2022-10-04T00:30:37.993Z,2.53
2022-10-04T00:33:41.785Z,2.03
2022-10-04T00:36:55.128Z,2.40
2022-10-04T00:40:04.422Z,2.53
2022-10-04T00:43:09.759Z,2.77
2022-10-04T00:46:14.930Z,2.27
2022-10-04T00:49:21.318Z,2.10
2022-10-04T00:52:28.430Z,2.13
2022-10-04T00:55:39.422Z,2.10
2022-10-04T00:59:03.729Z,1.93
2022-10-04T01:02:15.814Z,2.23
2022-10-04T01:05:22.068Z,1.80
2022-10-04T01:08:28.088Z,2.40
2022-10-04T01:11:39.419Z,2.57
2022-10-04T01:14:52.303Z,2.67
2022-10-04T01:18:13.516Z,2.40
2022-10-04T01:21:28.345Z,2.30
2022-10-04T01:24:36.510Z,2.10
2022-10-04T01:27:43.482Z,2.50
2022-10-04T01:30:46.528Z,2.37
2022-10-04T01:33:49.396Z,2.87
2022-10-04T01:36:54.479Z,2.40
2022-10-04T01:39:58.610Z,2.53
2022-10-04T01:43:06.055Z,2.30
2022-10-04T01:46:14.046Z,2.47
2022-10-04T01:49:20.314Z,3.30
2022-10-04T01:52:29.009Z,2.23
2022-10-04T01:55:36.646Z,2.47
2022-10-04T01:58:46.266Z,2.27
2022-10-04T02:01:53.221Z,2.30
2022-10-04T02:04:58.720Z,2.40
2022-10-04T02:08:05.655Z,2.43
2022-10-04T02:11:09.980Z,2.53
2022-10-04T02:14:16.808Z,2.50
2022-10-04T02:17:21.740Z,2.60
2022-10-04T02:20:27.638Z,2.60
2022-10-04T02:23:30.449Z,2.43
2022-10-04T02:26:34.313Z,2.33
2022-10-04T02:29:36.835Z,2.40
2022-10-04T02:32:59.739Z,2.40
2022-10-04T02:36:02.954Z,2.10
2022-10-04T02:39:11.252Z,2.20
2022-10-04T02:42:21.652Z,2.23
2022-10-04T02:45:28.944Z,2.20
2022-10-04T02:48:38.307Z,2.50
2022-10-04T02:51:47.235Z,2.10
2022-10-04T02:54:55.585Z,2.57
2022-10-04T02:58:01.092Z,1.97
2022-10-04T03:01:03.665Z,1.90
2022-10-04T03:04:06.234Z,2.00
2022-10-04T03:07:10.256Z,2.20
2022-10-04T03:10:15.188Z,2.40
2022-10-04T03:13:21.526Z,2.10
2022-10-04T03:16:24.993Z,1.90
2022-10-04T03:19:29.799Z,2.17
2022-10-04T03:22:32.942Z,2.00
2022-10-04T03:25:42.735Z,1.90
2022-10-04T03:28:46.947Z,2.50
2022-10-04T03:31:51.671Z,1.90
2022-10-04T03:34:58.251Z,2.10
2022-10-04T03:38:03.102Z,2.00
2022-10-04T03:41:05.953Z,2.20
2022-10-04T03:44:16.586Z,2.00
2022-10-04T03:47:22.630Z,2.20
2022-10-04T03:50:27.538Z,2.30
2022-10-04T03:53:40.062Z,2.30
2022-10-04T03:56:42.601Z,2.07
2022-10-04T03:59:46.939Z,1.80
2022-10-04T04:02:53.546Z,2.10
2022-10-04T04:06:00.887Z,2.10
2022-10-04T04:09:07.156Z,2.13
2022-10-04T04:12:14.681Z,2.33
2022-10-04T04:15:18.931Z,3.00
2022-10-04T04:18:23.840Z,2.57
2022-10-04T04:21:27.575Z,2.50
2022-10-04T04:24:32.139Z,3.10
2022-10-04T04:27:39.806Z,2.63
2022-10-04T04:30:49.228Z,2.37
2022-10-04T04:34:00.595Z,2.60
2022-10-04T04:37:05.604Z,2.53
2022-10-04T04:40:21.920Z,2.93
2022-10-04T04:43:27.590Z,3.00
2022-10-04T04:46:32.307Z,2.50
2022-10-04T04:49:38.740Z,2.70
2022-10-04T04:52:44.111Z,2.90
2022-10-04T04:56:03.268Z,2.50
2022-10-04T04:59:08.997Z,2.67
2022-10-04T05:02:33.094Z,2.73
2022-10-04T05:05:39.008Z,3.23
2022-10-04T05:08:41.708Z,2.90
2022-10-04T05:11:44.542Z,3.57
2022-10-04T05:14:50.038Z,3.27
2022-10-04T05:17:54.083Z,3.47
2022-10-04T05:20:59.822Z,3.77
2022-10-04T05:24:12.740Z,3.70
2022-10-04T05:27:18.130Z,3.37
2022-10-04T05:30:36.318Z,3.10
2022-10-04T05:33:46.923Z,3.10
2022-10-04T05:37:05.781Z,2.80
2022-10-04T05:40:24.606Z,3.53
2022-10-04T05:43:32.941Z,2.90
2022-10-04T05:46:37.284Z,3.00
2022-10-04T05:49:46.413Z,2.93
2022-10-04T05:52:52.175Z,3.43
2022-10-04T05:56:10.181Z,3.13
2022-10-04T05:59:28.808Z,2.90
2022-10-04T06:02:44.066Z,3.50
2022-10-04T06:05:52.765Z,3.37
2022-10-04T06:09:10.157Z,2.93
2022-10-04T06:12:19.325Z,3.53
2022-10-04T06:15:39.560Z,3.43
2022-10-04T06:18:59.258Z,3.30
2022-10-04T06:22:15.938Z,3.40
2022-10-04T06:25:26.757Z,3.10
2022-10-04T06:28:32.940Z,3.27
2022-10-04T06:32:11.218Z,3.63
2022-10-04T06:35:35.027Z,3.57
2022-10-04T06:39:13.141Z,3.50
2022-10-04T06:42:34.925Z,3.43
2022-10-04T06:45:50.612Z,3.13
2022-10-04T06:49:14.880Z,3.40
2022-10-04T06:52:27.686Z,3.73
2022-10-04T06:55:50.112Z,3.90
2022-10-04T06:59:13.652Z,4.23
2022-10-04T07:02:21.399Z,4.00
2022-10-04T07:05:31.296Z,4.10
2022-10-04T07:08:40.250Z,4.40
2022-10-04T07:11:50.834Z,4.30
2022-10-04T07:15:00.100Z,4.27
2022-10-04T07:18:09.739Z,4.40
2022-10-04T07:21:16.180Z,4.90
2022-10-04T07:24:24.999Z,4.10
2022-10-04T07:27:33.361Z,4.50
2022-10-04T07:30:38.454Z,4.13
2022-10-04T07:33:46.539Z,4.20
2022-10-04T07:36:52.723Z,4.17
2022-10-04T07:40:00.523Z,4.00
2022-10-04T07:43:08.104Z,4.10
2022-10-04T07:46:18.479Z,4.27
2022-10-04T07:49:22.839Z,4.70
2022-10-04T07:52:45.915Z,4.50
2022-10-04T07:55:56.272Z,4.50
2022-10-04T07:59:18.409Z,5.70
2022-10-04T08:02:33.645Z,4.43
2022-10-04T08:05:41.583Z,4.27
2022-10-04T08:09:02.606Z,4.23
2022-10-04T08:12:15.533Z,3.83
2022-10-04T08:15:37.052Z,3.60
2022-10-04T08:18:53.108Z,4.00
2022-10-04T08:22:03.004Z,4.23
2022-10-04T08:25:15.714Z,4.03
2022-10-04T08:28:46.755Z,3.93
2022-10-04T08:32:05.522Z,4.30
2022-10-04T08:35:30.197Z,4.00
2022-10-04T08:38:45.134Z,4.07
2022-10-04T08:42:15.199Z,4.83
2022-10-04T08:45:38.132Z,3.97
2022-10-04T08:49:10.183Z,4.40
2022-10-04T08:52:33.627Z,4.10
2022-10-04T08:55:58.437Z,4.30
2022-10-04T08:59:36.593Z,4.93
2022-10-04T09:03:15.710Z,3.80
2022-10-04T09:06:33.520Z,5.47
2022-10-04T09:10:06.982Z,4.47
2022-10-04T09:13:30.829Z,5.10
2022-10-04T09:16:46.667Z,4.20
2022-10-04T09:20:09.123Z,4.50
2022-10-04T09:23:55.209Z,4.47
2022-10-04T09:27:26.800Z,4.47
2022-10-04T09:30:50.287Z,4.47
2022-10-04T09:34:10.794Z,4.03
2022-10-04T09:37:32.813Z,4.73
2022-10-04T09:41:05.895Z,4.03
2022-10-04T09:44:46.516Z,3.73
2022-10-04T09:48:07.938Z,4.00
2022-10-04T09:51:50.279Z,4.43
2022-10-04T09:55:05.473Z,4.50
2022-10-04T09:58:29.316Z,4.10
2022-10-04T10:01:40.716Z,4.00
2022-10-04T10:04:53.078Z,4.50
2022-10-04T10:08:09.505Z,4.00
2022-10-04T10:11:38.196Z,3.53
2022-10-04T10:15:11.526Z,3.50
2022-10-04T10:18:23.737Z,2.90
2022-10-04T10:21:49.047Z,3.23
2022-10-04T10:25:07.695Z,3.30
2022-10-04T10:28:40.860Z,3.03
2022-10-04T10:32:08.419Z,2.90
2022-10-04T10:35:34.222Z,2.90
2022-10-04T10:38:52.391Z,3.10
2022-10-04T10:42:37.878Z,2.60
2022-10-04T10:46:04.232Z,3.30
2022-10-04T10:49:25.277Z,3.43
2022-10-04T10:53:12.845Z,3.20
2022-10-04T10:56:50.769Z,3.73
2022-10-04T11:00:19.381Z,3.60
2022-10-04T11:03:50.919Z,4.05
2022-10-04T11:07:16.346Z,3.30
2022-10-04T11:11:01.780Z,3.30
2022-10-04T11:14:32.476Z,4.20
2022-10-04T11:18:09.101Z,3.63
2022-10-04T11:21:35.662Z,3.40
2022-10-04T11:25:12.486Z,3.78
2022-10-04T11:28:24.341Z,3.45
2022-10-04T11:32:08.340Z,4.22
2022-10-04T11:35:39.829Z,3.50
2022-10-04T11:39:22.254Z,2.78
2022-10-04T11:42:41.222Z,2.90
2022-10-04T11:45:57.023Z,3.05
2022-10-04T11:49:14.307Z,3.17
2022-10-04T11:52:45.011Z,2.92
2022-10-04T11:56:13.186Z,3.33
2022-10-04T11:59:37.368Z,2.50
2022-10-04T12:03:27.727Z,2.55
2022-10-04T12:06:45.699Z,2.47
2022-10-04T12:10:01.134Z,2.15
2022-10-04T12:13:44.928Z,2.53
2022-10-04T12:17:08.563Z,1.85
2022-10-04T12:20:32.279Z,2.22
2022-10-04T12:24:06.381Z,1.85
2022-10-04T12:27:26.776Z,2.33
2022-10-04T12:30:42.292Z,1.85
2022-10-04T12:33:54.644Z,1.80
2022-10-04T12:37:18.729Z,2.30
2022-10-04T12:40:29.602Z,2.42
2022-10-04T12:43:41.183Z,2.17
2022-10-04T12:46:57.920Z,1.65
2022-10-04T12:50:13.586Z,2.42
2022-10-04T12:53:31.869Z,2.30
2022-10-04T12:56:48.210Z,1.67
2022-10-04T12:59:59.212Z,2.00
2022-10-04T13:03:16.013Z,2.20
2022-10-04T13:06:29.237Z,1.83
2022-10-04T13:09:55.145Z,1.77
2022-10-04T13:13:42.208Z,1.95
2022-10-04T13:20:38.935Z,2.00
2022-10-04T13:23:54.141Z,2.05
2022-10-04T13:27:03.686Z,2.30
2022-10-04T13:30:16.267Z,2.00
2022-10-04T13:33:28.275Z,2.47
2022-10-04T13:36:51.935Z,1.70
2022-10-04T13:40:22.601Z,1.92
2022-10-04T13:43:43.747Z,1.85
2022-10-04T13:47:04.630Z,2.17
2022-10-04T13:50:33.046Z,2.40
2022-10-04T13:54:02.034Z,2.78
2022-10-04T13:57:20.839Z,2.85
2022-10-04T14:00:42.086Z,7.80
2022-10-04T14:03:56.369Z,2.25
2022-10-04T14:07:31.037Z,2.75
2022-10-04T14:10:56.878Z,2.40
2022-10-04T14:14:33.067Z,2.93
2022-10-04T14:18:04.938Z,2.57
2022-10-04T14:21:34.213Z,2.07
2022-10-04T14:24:58.753Z,2.20
2022-10-04T14:28:45.495Z,1.40
2022-10-04T14:32:14.177Z,1.90
2022-10-04T14:35:19.701Z,1.63
2022-10-04T14:38:49.064Z,2.20
2022-10-04T14:42:25.180Z,1.63
2022-10-04T14:45:37.693Z,1.50
2022-10-04T14:48:54.502Z,1.97
2022-10-04T14:52:08.291Z,1.63
2022-10-04T14:55:26.269Z,1.80
2022-10-04T14:58:40.804Z,2.00
2022-10-04T15:02:07.191Z,1.90
2022-10-04T15:05:31.970Z,2.10
2022-10-04T15:09:06.622Z,2.10
2022-10-04T15:13:09.316Z,1.80
2022-10-04T15:16:14.504Z,1.70
2022-10-04T15:19:29.319Z,1.60
2022-10-04T15:22:41.613Z,1.47
2022-10-04T15:25:46.126Z,1.90
2022-10-04T15:29:04.822Z,2.03
2022-10-04T15:32:21.057Z,1.83
2022-10-04T15:35:34.337Z,1.87
2022-10-04T15:38:47.739Z,1.80
2022-10-04T15:41:55.926Z,2.00
2022-10-04T15:45:16.987Z,2.00
2022-10-04T15:48:31.995Z,1.83
2022-10-04T15:51:46.437Z,2.00
2022-10-04T15:55:13.176Z,1.87
2022-10-04T15:58:55.479Z,2.47
2022-10-04T16:02:24.492Z,2.10
2022-10-04T16:05:36.600Z,1.60
2022-10-04T16:09:04.085Z,1.90
2022-10-04T16:12:21.620Z,1.90
2022-10-04T16:15:33.688Z,1.97
2022-10-04T16:18:47.023Z,2.10
2022-10-04T16:21:53.653Z,2.00
2022-10-04T16:24:59.709Z,2.40
2022-10-04T16:28:19.106Z,2.30
2022-10-04T16:31:27.174Z,2.07
2022-10-04T16:34:41.652Z,2.30
2022-10-04T16:37:57.568Z,2.27
2022-10-04T16:41:11.122Z,2.20
2022-10-04T16:44:31.993Z,1.90
2022-10-04T16:47:39.453Z,2.30
2022-10-04T16:51:04.546Z,3.03
2022-10-04T16:54:31.048Z,4.30
2022-10-04T16:57:33.526Z,3.30
2022-10-04T17:00:38.518Z,3.03
2022-10-04T17:03:51.451Z,2.97
2022-10-04T17:06:58.131Z,2.90
2022-10-04T17:10:19.966Z,2.37
2022-10-04T17:13:30.182Z,4.10
2022-10-04T17:16:39.338Z,4.27
2022-10-04T17:19:51.720Z,3.77
2022-10-04T17:23:11.449Z,4.03
2022-10-04T17:26:25.408Z,3.60
2022-10-04T17:29:49.651Z,3.30
2022-10-04T17:33:27.037Z,3.77
2022-10-04T17:36:38.478Z,6.10
2022-10-04T17:39:48.933Z,7.50
2022-10-04T17:42:59.890Z,5.50
2022-10-04T17:46:13.193Z,4.43
2022-10-04T17:49:45.135Z,4.30
2022-10-04T17:53:13.064Z,4.20
2022-10-04T17:56:26.048Z,3.73
2022-10-04T17:59:31.333Z,3.37
2022-10-04T18:02:51.231Z,3.10
2022-10-04T18:05:59.147Z,3.30
2022-10-04T18:09:05.678Z,3.50
2022-10-04T18:12:14.497Z,3.27
2022-10-04T18:15:25.874Z,3.43
2022-10-04T18:18:31.301Z,3.20
2022-10-04T18:21:35.169Z,3.30
2022-10-04T18:24:37.669Z,2.80
2022-10-04T18:27:51.126Z,3.00
2022-10-04T18:30:58.995Z,3.03
2022-10-04T18:34:16.497Z,2.70
2022-10-04T18:37:29.029Z,2.80
2022-10-04T18:40:35.562Z,3.07
2022-10-04T18:43:42.741Z,2.63
2022-10-04T18:46:48.111Z,3.60
2022-10-04T18:49:55.101Z,2.93
2022-10-04T18:53:13.522Z,2.90
2022-10-04T18:56:16.007Z,3.30
2022-10-04T18:59:49.716Z,3.20
2022-10-04T19:03:03.429Z,3.83
2022-10-04T19:06:13.039Z,4.13
2022-10-04T19:09:27.667Z,3.03
2022-10-04T19:12:38.588Z,3.33
2022-10-04T19:16:11.435Z,3.27
2022-10-04T19:19:33.433Z,3.23
2022-10-04T19:22:50.446Z,3.87
2022-10-04T19:26:30.017Z,3.80
2022-10-04T19:29:32.234Z,3.47
2022-10-04T19:32:44.158Z,4.23
2022-10-04T19:36:11.811Z,4.53
2022-10-04T19:39:38.147Z,3.80
2022-10-04T19:42:51.890Z,5.40
2022-10-04T19:46:11.627Z,5.83
2022-10-04T19:49:21.454Z,4.30
2022-10-04T19:52:32.327Z,4.57
2022-10-04T19:55:46.057Z,4.47
2022-10-04T19:58:58.386Z,3.73
2022-10-04T20:02:00.930Z,4.13
2022-10-04T20:05:03.867Z,3.97
2022-10-04T20:08:11.194Z,3.90
2022-10-04T20:11:16.069Z,3.80
2022-10-04T20:14:55.245Z,3.60
2022-10-04T20:17:59.084Z,3.90
2022-10-04T20:21:06.810Z,3.57
2022-10-04T20:24:17.382Z,3.50
2022-10-04T20:27:53.471Z,4.13
2022-10-04T20:30:58.250Z,4.20
2022-10-04T20:34:33.029Z,4.73
2022-10-04T20:38:30.684Z,5.13
2022-10-04T20:42:04.310Z,4.20
2022-10-04T20:45:43.858Z,5.17
2022-10-04T20:48:46.485Z,4.23
2022-10-04T20:51:51.088Z,3.93
2022-10-04T20:54:54.306Z,4.13
2022-10-04T20:58:00.121Z,4.40
2022-10-04T21:01:13.868Z,4.13
2022-10-04T21:04:29.577Z,4.40
2022-10-04T21:07:33.480Z,4.30
2022-10-04T21:10:36.154Z,4.40
2022-10-04T21:13:42.471Z,4.10
2022-10-04T21:16:49.352Z,3.73
2022-10-04T21:19:52.096Z,4.13
2022-10-04T21:23:09.854Z,3.80
2022-10-04T21:26:22.479Z,3.70
2022-10-04T21:29:24.989Z,3.90
2022-10-04T21:32:33.216Z,3.70
2022-10-04T21:35:35.702Z,3.83
2022-10-04T21:38:39.534Z,4.47
2022-10-04T21:41:42.106Z,3.80
2022-10-04T21:44:45.027Z,4.40
2022-10-04T21:47:47.546Z,4.30
2022-10-04T21:50:51.185Z,4.20
2022-10-04T21:53:55.030Z,4.40
2022-10-04T21:56:57.603Z,4.60
2022-10-04T22:00:00.081Z,4.20
2022-10-04T22:03:02.574Z,4.17
2022-10-04T22:06:05.262Z,3.83
2022-10-04T22:09:10.270Z,4.07
2022-10-04T22:12:12.766Z,4.67
2022-10-04T22:15:15.242Z,4.37
2022-10-04T22:18:17.714Z,4.30
2022-10-04T22:21:20.218Z,3.90
2022-10-04T22:24:24.063Z,3.73
2022-10-04T22:27:28.320Z,4.13
2022-10-04T22:30:31.308Z,4.20
2022-10-04T22:33:35.473Z,4.40
2022-10-04T22:36:39.815Z,4.60
2022-10-04T22:39:43.653Z,3.73
2022-10-04T22:42:47.404Z,4.90
2022-10-04T22:45:49.954Z,4.20
2022-10-04T22:48:52.536Z,4.00
2022-10-04T22:51:57.073Z,4.00
2022-10-04T22:55:03.049Z,4.27
2022-10-04T22:58:05.591Z,4.77
2022-10-04T23:01:13.219Z,4.17
2022-10-04T23:04:21.741Z,4.43
2022-10-04T23:07:25.858Z,4.37
2022-10-04T23:10:29.699Z,4.53
2022-10-04T23:13:32.238Z,4.57
2022-10-04T23:16:34.996Z,4.40
2022-10-04T23:19:37.528Z,4.07
2022-10-04T23:22:40.888Z,4.10
2022-10-04T23:25:47.026Z,4.67
2022-10-04T23:28:49.628Z,4.33
2022-10-04T23:31:52.741Z,4.43
2022-10-04T23:34:57.063Z,5.10
2022-10-04T23:37:59.765Z,4.07
2022-10-04T23:41:04.027Z,4.17
2022-10-04T23:44:12.420Z,4.50
2022-10-04T23:47:18.184Z,4.33
2022-10-04T23:50:23.842Z,4.60
2022-10-04T23:53:29.266Z,4.60
2022-10-04T23:56:33.231Z,5.53
2022-10-04T23:59:35.807Z,4.07
