createdAt,value
2024-04-24T00:01:46.507Z,99227.95
2024-04-24T00:04:55.562Z,99225.25
2024-04-24T00:08:04.108Z,99222.64
2024-04-24T00:11:12.276Z,99222.35
2024-04-24T00:14:09.222Z,99218.02
2024-04-24T00:17:07.479Z,99214.93
2024-04-24T00:20:19.047Z,99211.07
2024-04-24T00:23:11.476Z,99211.41
2024-04-24T00:26:39.074Z,99212.05
2024-04-24T00:29:29.141Z,99213.61
2024-04-24T00:32:37.468Z,99212.31
2024-04-24T00:35:25.668Z,99205.61
2024-04-24T00:38:21.401Z,99204.16
2024-04-24T00:41:31.485Z,99204.91
2024-04-24T00:44:27.679Z,99196.80
2024-04-24T00:47:00.565Z,99198.09
2024-04-24T00:50:10.451Z,99198.90
2024-04-24T00:53:33.853Z,99204.52
2024-04-24T00:56:42.587Z,99204.13
2024-04-24T00:59:35.582Z,99195.97
2024-04-24T01:02:06.042Z,99195.52
2024-04-24T01:04:59.111Z,99190.95
2024-04-24T01:08:26.760Z,99188.44
2024-04-24T01:11:49.983Z,99191.01
2024-04-24T01:14:37.504Z,99185.92
2024-04-24T01:17:45.413Z,99183.50
2024-04-24T01:20:56.546Z,99180.36
2024-04-24T01:23:53.258Z,99181.84
2024-04-24T01:26:49.044Z,99187.73
2024-04-24T01:29:38.469Z,99185.32
2024-04-24T01:32:46.373Z,99182.10
2024-04-24T01:35:15.436Z,99179.23
2024-04-24T01:37:53.264Z,99181.23
2024-04-24T01:40:46.776Z,99181.77
2024-04-24T01:43:55.094Z,99180.47
2024-04-24T01:46:41.200Z,99180.40
2024-04-24T01:49:31.228Z,99176.59
2024-04-24T01:52:51.070Z,99177.88
2024-04-24T01:56:19.222Z,99176.31
2024-04-24T01:59:08.175Z,99180.01
2024-04-24T02:02:04.543Z,99178.89
2024-04-24T02:05:14.262Z,99179.30
2024-04-24T02:08:42.099Z,99183.34
2024-04-24T02:11:56.932Z,99185.45
2024-04-24T02:14:37.841Z,99184.66
2024-04-24T02:17:50.505Z,99181.24
2024-04-24T02:21:00.339Z,99178.45
2024-04-24T02:24:28.596Z,99181.69
2024-04-24T02:27:52.908Z,99185.91
2024-04-24T02:30:40.529Z,99183.99
2024-04-24T02:33:31.130Z,99180.46
2024-04-24T02:36:58.839Z,99173.52
2024-04-24T02:40:26.965Z,99176.86
2024-04-24T02:43:34.819Z,99181.21
2024-04-24T02:46:04.166Z,99184.92
2024-04-24T02:49:08.666Z,99186.38
2024-04-24T02:52:01.062Z,99186.55
2024-04-24T02:55:04.648Z,99185.23
2024-04-24T02:58:02.082Z,99184.77
2024-04-24T03:01:30.023Z,99187.63
2024-04-24T03:04:38.196Z,99188.71
2024-04-24T03:08:02.219Z,99189.73
2024-04-24T03:11:11.046Z,99186.77
2024-04-24T03:14:21.453Z,99180.49
2024-04-24T03:17:29.903Z,99181.38
2024-04-24T03:20:22.274Z,99180.52
2024-04-24T03:23:49.820Z,99181.78
2024-04-24T03:26:58.198Z,99180.29
2024-04-24T03:30:02.412Z,99181.19
2024-04-24T03:33:17.947Z,99186.43
2024-04-24T03:36:30.113Z,99182.63
2024-04-24T03:39:30.000Z,99184.55
2024-04-24T03:42:41.918Z,99187.77
2024-04-24T03:46:09.885Z,99194.90
2024-04-24T03:49:18.013Z,99195.22
2024-04-24T03:52:08.155Z,99200.84
2024-04-24T03:55:00.541Z,99205.86
2024-04-24T03:57:49.466Z,99205.61
2024-04-24T04:00:59.402Z,99206.29
2024-04-24T04:04:09.284Z,99204.96
2024-04-24T04:07:17.302Z,99208.36
2024-04-24T04:10:09.530Z,99210.80
2024-04-24T04:13:03.963Z,99214.70
2024-04-24T04:16:15.460Z,99217.90
2024-04-24T04:19:43.126Z,99217.83
2024-04-24T04:22:55.910Z,99221.98
2024-04-24T04:25:43.789Z,99226.32
2024-04-24T04:28:53.540Z,99226.02
2024-04-24T04:32:01.503Z,99222.75
2024-04-24T04:35:25.120Z,99229.75
2024-04-24T04:38:05.189Z,99224.45
2024-04-24T04:40:44.431Z,99219.92
2024-04-24T04:43:52.248Z,99224.34
2024-04-24T04:46:46.386Z,99222.07
2024-04-24T04:49:50.801Z,99218.21
2024-04-24T04:52:59.601Z,99217.64
2024-04-24T04:55:44.654Z,99217.63
2024-04-24T04:58:21.996Z,99220.70
2024-04-24T05:01:10.363Z,99223.04
2024-04-24T05:04:04.174Z,99231.41
2024-04-24T05:07:32.183Z,99236.45
2024-04-24T05:10:40.150Z,99238.25
2024-04-24T05:13:29.571Z,99234.78
2024-04-24T05:16:57.273Z,99237.58
2024-04-24T05:20:05.567Z,99236.33
2024-04-24T05:22:54.377Z,99238.95
2024-04-24T05:25:51.258Z,99239.48
2024-04-24T05:28:24.087Z,99238.05
2024-04-24T05:31:15.974Z,99246.08
2024-04-24T05:34:31.301Z,99241.52
2024-04-24T05:37:30.239Z,99243.77
2024-04-24T05:40:45.905Z,99250.70
2024-04-24T05:43:55.457Z,99251.11
2024-04-24T05:47:04.332Z,99249.89
2024-04-24T05:50:13.167Z,99254.60
2024-04-24T05:53:24.731Z,99252.27
2024-04-24T05:56:06.416Z,99250.12
2024-04-24T05:59:18.744Z,99247.45
2024-04-24T06:02:07.641Z,99244.30
2024-04-24T06:05:15.707Z,99247.36
2024-04-24T06:07:50.319Z,99245.98
2024-04-24T06:11:01.412Z,99256.14
2024-04-24T06:14:10.104Z,99258.60
2024-04-24T06:16:43.907Z,99261.77
2024-04-24T06:19:31.768Z,99259.54
2024-04-24T06:22:00.550Z,99258.40
2024-04-24T06:25:28.380Z,99266.02
2024-04-24T06:28:36.766Z,99257.64
2024-04-24T06:31:45.928Z,99259.16
2024-04-24T06:34:38.064Z,99263.11
2024-04-24T06:37:46.616Z,99266.23
2024-04-24T06:40:40.426Z,99271.10
2024-04-24T06:43:13.820Z,99269.33
2024-04-24T06:46:21.967Z,99263.96
2024-04-24T06:49:12.142Z,99268.08
2024-04-24T06:52:20.515Z,99264.95
2024-04-24T06:55:29.332Z,99266.08
2024-04-24T06:58:38.085Z,99266.23
2024-04-24T07:01:34.129Z,99265.10
2024-04-24T07:04:19.119Z,99266.42
2024-04-24T07:07:08.136Z,99269.91
2024-04-24T07:09:38.562Z,99267.87
2024-04-24T07:12:12.397Z,99267.11
2024-04-24T07:14:42.126Z,99268.94
2024-04-24T07:18:03.219Z,99270.59
2024-04-24T07:20:52.970Z,99267.86
2024-04-24T07:24:00.605Z,99271.09
2024-04-24T07:26:55.849Z,99275.35
2024-04-24T07:29:45.258Z,99277.79
2024-04-24T07:32:35.199Z,99284.17
2024-04-24T07:35:24.228Z,99284.78
2024-04-24T07:38:52.495Z,99285.39
2024-04-24T07:41:43.338Z,99283.89
2024-04-24T07:44:47.900Z,99278.67
2024-04-24T07:47:20.245Z,99281.48
2024-04-24T07:50:10.312Z,99289.01
2024-04-24T07:53:18.039Z,99294.01
2024-04-24T07:56:06.342Z,99292.40
2024-04-24T07:58:55.626Z,99292.35
2024-04-24T08:01:44.986Z,99292.18
2024-04-24T08:04:41.083Z,99290.10
2024-04-24T08:07:09.908Z,99290.77
2024-04-24T08:09:47.028Z,99292.06
2024-04-24T08:12:32.182Z,99292.66
2024-04-24T08:15:25.846Z,99295.45
2024-04-24T08:17:58.487Z,99294.59
2024-04-24T08:20:48.005Z,99298.23
2024-04-24T08:23:32.199Z,99300.48
2024-04-24T08:26:08.881Z,99298.19
2024-04-24T08:28:56.941Z,99295.05
2024-04-24T08:31:35.810Z,99303.22
2024-04-24T08:34:40.509Z,99304.00
2024-04-24T08:37:10.133Z,99308.85
2024-04-24T08:39:59.954Z,99315.55
2024-04-24T08:42:37.449Z,99317.27
2024-04-24T08:45:08.672Z,99314.36
2024-04-24T08:48:17.307Z,99317.06
2024-04-24T08:51:13.579Z,99317.90
2024-04-24T08:54:22.070Z,99323.50
2024-04-24T08:57:21.701Z,99326.22
2024-04-24T09:00:12.158Z,99325.68
2024-04-24T09:03:15.517Z,99322.92
2024-04-24T09:06:03.938Z,99328.52
2024-04-24T09:09:12.054Z,99324.46
2024-04-24T09:12:02.000Z,99324.27
2024-04-24T09:15:03.098Z,99324.23
2024-04-24T09:18:31.621Z,99337.45
2024-04-24T09:21:39.793Z,99338.83
2024-04-24T09:24:31.883Z,99338.38
2024-04-24T09:27:35.749Z,99339.50
2024-04-24T09:30:05.653Z,99339.42
2024-04-24T09:32:35.238Z,99340.16
2024-04-24T09:35:41.505Z,99341.61
2024-04-24T09:38:33.120Z,99334.98
2024-04-24T09:41:42.909Z,99336.55
2024-04-24T09:44:51.113Z,99341.14
2024-04-24T09:47:28.092Z,99337.54
2024-04-24T09:50:24.467Z,99331.53
2024-04-24T09:53:18.507Z,99328.75
2024-04-24T09:56:26.025Z,99320.98
2024-04-24T09:58:57.316Z,99325.09
2024-04-24T10:01:31.369Z,99322.20
2024-04-24T10:04:15.074Z,99319.48
2024-04-24T10:07:24.360Z,99322.43
2024-04-24T10:10:13.460Z,99322.88
2024-04-24T10:13:21.399Z,99321.38
2024-04-24T10:15:50.960Z,99315.33
2024-04-24T10:18:20.139Z,99315.47
2024-04-24T10:21:24.493Z,99316.59
2024-04-24T10:23:54.543Z,99318.06
2024-04-24T10:27:03.179Z,99323.20
2024-04-24T10:30:11.724Z,99326.63
2024-04-24T10:33:02.082Z,99326.52
2024-04-24T10:35:30.541Z,99323.52
2024-04-24T10:38:07.928Z,99334.64
2024-04-24T10:41:00.711Z,99339.88
2024-04-24T10:44:06.076Z,99343.90
2024-04-24T10:47:21.868Z,99344.38
2024-04-24T10:50:30.407Z,99341.40
2024-04-24T10:53:00.755Z,99348.48
2024-04-24T10:56:03.797Z,99354.55
2024-04-24T10:58:32.307Z,99355.42
2024-04-24T11:01:22.123Z,99357.30
2024-04-24T11:04:27.591Z,99362.45
2024-04-24T11:07:43.254Z,99358.09
2024-04-24T11:10:46.826Z,99354.69
2024-04-24T11:13:54.584Z,99349.19
2024-04-24T11:17:22.445Z,99343.88
2024-04-24T11:19:51.747Z,99349.25
2024-04-24T11:23:20.171Z,99346.70
2024-04-24T11:25:56.485Z,99347.16
2024-04-24T11:28:53.680Z,99347.76
2024-04-24T11:31:22.161Z,99349.94
2024-04-24T11:34:14.410Z,99351.66
2024-04-24T11:37:22.138Z,99361.10
2024-04-24T11:39:51.058Z,99361.66
2024-04-24T11:42:24.991Z,99357.76
2024-04-24T11:44:53.107Z,99357.81
2024-04-24T11:47:56.962Z,99355.67
2024-04-24T11:51:04.305Z,99352.10
2024-04-24T11:54:20.260Z,99343.25
2024-04-24T11:57:25.295Z,99340.28
2024-04-24T11:59:56.207Z,99338.92
2024-04-24T12:02:26.162Z,99336.02
2024-04-24T12:05:31.116Z,99334.68
2024-04-24T12:08:00.310Z,99330.99
2024-04-24T12:10:33.690Z,99332.36
2024-04-24T12:13:23.590Z,99333.46
2024-04-24T12:16:13.574Z,99335.08
2024-04-24T12:19:02.422Z,99332.20
2024-04-24T12:21:31.543Z,99326.05
2024-04-24T12:24:01.002Z,99328.52
2024-04-24T12:26:49.633Z,99333.29
2024-04-24T12:29:18.627Z,99335.04
2024-04-24T12:32:29.344Z,99335.54
2024-04-24T12:35:53.073Z,99336.51
2024-04-24T12:38:41.946Z,99337.19
2024-04-24T12:41:09.985Z,99339.73
2024-04-24T12:44:18.369Z,99337.47
2024-04-24T12:46:51.578Z,99338.72
2024-04-24T12:49:42.244Z,99335.95
2024-04-24T12:52:18.971Z,99333.76
2024-04-24T12:55:05.376Z,99328.36
2024-04-24T12:58:08.894Z,99323.50
2024-04-24T13:01:16.601Z,99317.89
2024-04-24T13:04:05.280Z,99315.84
2024-04-24T13:06:55.955Z,99315.19
2024-04-24T13:09:50.266Z,99320.22
2024-04-24T13:12:22.036Z,99315.92
2024-04-24T13:14:51.856Z,99316.56
2024-04-24T13:17:41.260Z,99306.12
2024-04-24T13:20:10.488Z,99303.73
2024-04-24T13:22:43.501Z,99299.72
2024-04-24T13:25:31.528Z,99301.75
2024-04-24T13:27:59.691Z,99306.23
2024-04-24T13:30:48.237Z,99301.74
2024-04-24T13:33:56.452Z,99300.95
2024-04-24T13:36:43.822Z,99304.21
2024-04-24T13:39:15.149Z,99303.33
2024-04-24T13:42:27.059Z,99304.06
2024-04-24T13:45:16.024Z,99296.62
2024-04-24T13:47:46.882Z,99293.77
2024-04-24T13:50:16.681Z,99301.34
2024-04-24T13:52:55.220Z,99301.35
2024-04-24T13:56:03.591Z,99308.25
2024-04-24T13:58:53.883Z,99318.27
2024-04-24T14:01:49.702Z,99322.95
2024-04-24T14:04:42.294Z,99318.89
2024-04-24T14:07:51.142Z,99323.63
2024-04-24T14:10:28.499Z,99325.20
2024-04-24T14:13:18.768Z,99314.97
2024-04-24T14:16:08.545Z,99320.91
2024-04-24T14:18:46.812Z,99325.05
2024-04-24T14:21:55.592Z,99322.06
2024-04-24T14:24:52.317Z,99325.77
2024-04-24T14:27:30.089Z,99321.84
2024-04-24T14:30:38.088Z,99322.84
2024-04-24T14:33:28.642Z,99320.23
2024-04-24T14:36:07.100Z,99321.64
2024-04-24T14:38:38.907Z,99314.36
2024-04-24T14:41:22.235Z,99312.23
2024-04-24T14:43:51.838Z,99320.50
2024-04-24T14:46:43.446Z,99328.46
2024-04-24T14:49:28.190Z,99333.63
2024-04-24T14:52:03.024Z,99333.85
2024-04-24T14:55:27.435Z,99338.95
2024-04-24T14:58:01.299Z,99339.52
2024-04-24T15:01:29.314Z,99342.11
2024-04-24T15:04:33.058Z,99348.32
2024-04-24T15:07:12.190Z,99358.58
2024-04-24T15:10:40.445Z,99358.83
2024-04-24T15:13:31.860Z,99367.25
2024-04-24T15:16:59.653Z,99382.11
2024-04-24T15:19:52.862Z,99399.77
2024-04-24T15:23:04.486Z,99419.23
2024-04-24T15:26:13.234Z,99437.34
2024-04-24T15:29:41.136Z,99470.99
2024-04-24T15:33:08.928Z,99466.61
2024-04-24T15:36:17.228Z,99448.16
2024-04-24T15:39:05.791Z,99421.31
2024-04-24T15:42:14.316Z,99381.83
2024-04-24T15:45:03.830Z,99379.96
2024-04-24T15:48:31.449Z,99374.92
2024-04-24T15:51:59.176Z,99363.88
2024-04-24T15:55:26.939Z,99375.83
2024-04-24T15:58:54.495Z,99384.41
2024-04-24T16:02:22.184Z,99390.37
2024-04-24T16:05:29.722Z,99400.52
2024-04-24T16:08:57.710Z,99407.92
2024-04-24T16:12:25.632Z,99424.83
2024-04-24T16:15:33.631Z,99429.27
2024-04-24T16:18:25.832Z,99428.27
2024-04-24T16:21:18.284Z,99432.05
2024-04-24T16:23:50.134Z,99434.80
2024-04-24T16:27:01.967Z,99437.77
2024-04-24T16:29:55.828Z,99439.66
2024-04-24T16:33:00.498Z,99440.04
2024-04-24T16:36:23.459Z,99447.20
2024-04-24T16:39:35.757Z,99454.43
2024-04-24T16:43:04.050Z,99461.01
2024-04-24T16:46:15.272Z,99465.66
2024-04-24T16:49:09.310Z,99471.27
2024-04-24T16:52:01.662Z,99471.30
2024-04-24T16:55:29.828Z,99468.34
2024-04-24T16:58:53.619Z,99472.89
2024-04-24T17:02:05.127Z,99467.98
2024-04-24T17:05:12.804Z,99471.25
2024-04-24T17:08:24.540Z,99470.27
2024-04-24T17:11:32.974Z,99472.69
2024-04-24T17:15:01.347Z,99463.46
2024-04-24T17:18:09.750Z,99466.77
2024-04-24T17:21:37.581Z,99467.00
2024-04-24T17:25:05.619Z,99474.04
2024-04-24T17:28:15.357Z,99475.00
2024-04-24T17:31:02.993Z,99481.60
2024-04-24T17:34:11.111Z,99485.78
2024-04-24T17:37:08.398Z,99492.89
2024-04-24T17:39:57.455Z,99500.11
2024-04-24T17:43:05.573Z,99507.36
2024-04-24T17:46:03.848Z,99504.13
2024-04-24T17:49:31.375Z,99503.75
2024-04-24T17:52:41.580Z,99499.92
2024-04-24T17:55:30.824Z,99513.07
2024-04-24T17:58:39.164Z,99530.79
2024-04-24T18:02:07.043Z,99546.54
2024-04-24T18:05:34.851Z,99547.25
2024-04-24T18:09:02.682Z,99553.34
2024-04-24T18:12:30.658Z,99551.04
2024-04-24T18:15:38.219Z,99551.15
2024-04-24T18:19:06.560Z,99551.73
2024-04-24T18:22:34.470Z,99550.33
2024-04-24T18:26:02.188Z,99569.52
2024-04-24T18:29:18.486Z,99578.83
2024-04-24T18:32:30.559Z,99581.62
2024-04-24T18:35:58.738Z,99583.84
2024-04-24T18:38:44.846Z,99583.41
2024-04-24T18:42:12.549Z,99584.60
2024-04-24T18:45:40.260Z,99598.36
2024-04-24T18:49:08.255Z,99618.83
2024-04-24T18:52:36.143Z,99638.23
2024-04-24T18:56:03.899Z,99646.48
2024-04-24T18:59:32.116Z,99658.98
2024-04-24T19:02:59.854Z,99663.05
2024-04-24T19:06:15.826Z,99657.58
2024-04-24T19:09:43.419Z,99651.70
2024-04-24T19:13:11.242Z,99652.79
2024-04-24T19:16:19.984Z,99657.32
2024-04-24T19:19:47.914Z,99656.64
2024-04-24T19:23:15.620Z,99661.53
2024-04-24T19:26:39.441Z,99664.55
2024-04-24T19:30:06.986Z,99663.96
2024-04-24T19:33:22.519Z,99661.27
2024-04-24T19:36:50.406Z,99657.40
2024-04-24T19:40:14.305Z,99656.05
2024-04-24T19:43:42.091Z,99657.52
2024-04-24T19:47:10.175Z,99663.00
2024-04-24T19:50:38.164Z,99663.45
2024-04-24T19:53:46.281Z,99672.81
2024-04-24T19:57:14.277Z,99668.27
2024-04-24T20:00:41.799Z,99671.34
2024-04-24T20:04:09.828Z,99682.70
2024-04-24T20:07:37.327Z,99689.52
2024-04-24T20:11:05.046Z,99687.77
2024-04-24T20:14:32.928Z,99683.27
2024-04-24T20:17:30.239Z,99683.56
2024-04-24T20:20:57.759Z,99685.21
2024-04-24T20:24:25.365Z,99697.77
2024-04-24T20:27:33.416Z,99701.04
2024-04-24T20:31:00.990Z,99706.80
2024-04-24T20:34:28.878Z,99701.84
2024-04-24T20:37:56.396Z,99689.06
2024-04-24T20:41:24.087Z,99688.33
2024-04-24T20:44:51.534Z,99692.00
2024-04-24T20:48:19.168Z,99703.81
2024-04-24T20:51:27.763Z,99703.71
2024-04-24T20:54:35.466Z,99694.48
2024-04-24T20:58:03.181Z,99687.67
2024-04-24T21:01:30.891Z,99681.40
2024-04-24T21:04:58.870Z,99687.22
2024-04-24T21:08:26.273Z,99696.50
2024-04-24T21:11:53.940Z,99687.10
2024-04-24T21:15:02.717Z,99693.23
2024-04-24T21:18:31.157Z,99700.37
2024-04-24T21:21:59.017Z,99697.59
2024-04-24T21:25:26.698Z,99700.15
2024-04-24T21:28:49.840Z,99700.34
2024-04-24T21:32:17.510Z,99704.50
2024-04-24T21:35:44.989Z,99708.10
2024-04-24T21:38:52.536Z,99703.45
2024-04-24T21:42:20.547Z,99705.48
2024-04-24T21:45:47.974Z,99718.17
2024-04-24T21:49:03.918Z,99714.85
2024-04-24T21:52:12.574Z,99719.83
2024-04-24T21:55:40.631Z,99724.38
2024-04-24T21:59:08.153Z,99733.46
2024-04-24T22:02:36.031Z,99737.15
2024-04-24T22:06:03.948Z,99739.48
2024-04-24T22:09:11.549Z,99727.27
2024-04-24T22:12:38.937Z,99720.36
2024-04-24T22:16:06.401Z,99714.13
2024-04-24T22:19:33.975Z,99718.39
2024-04-24T22:22:41.581Z,99724.55
2024-04-24T22:26:09.051Z,99723.27
2024-04-24T22:29:18.631Z,99724.41
2024-04-24T22:32:46.369Z,99741.13
2024-04-24T22:36:13.812Z,99744.59
2024-04-24T22:39:26.357Z,99745.23
2024-04-24T22:42:54.031Z,99741.18
2024-04-24T22:45:43.715Z,99735.80
2024-04-24T22:49:11.389Z,99730.96
2024-04-24T22:52:00.634Z,99726.01
2024-04-24T22:55:28.257Z,99721.17
2024-04-24T22:58:37.154Z,99714.48
2024-04-24T23:02:04.806Z,99712.06
2024-04-24T23:05:32.723Z,99711.88
2024-04-24T23:08:42.359Z,99713.29
2024-04-24T23:11:58.407Z,99722.00
2024-04-24T23:14:46.638Z,99727.44
2024-04-24T23:18:14.335Z,99725.22
2024-04-24T23:21:42.226Z,99734.39
2024-04-24T23:25:09.752Z,99736.34
2024-04-24T23:28:37.410Z,99734.52
2024-04-24T23:32:05.243Z,99732.75
2024-04-24T23:35:32.691Z,99722.71
2024-04-24T23:39:00.329Z,99725.59
2024-04-24T23:42:08.735Z,99718.21
2024-04-24T23:45:36.194Z,99711.79
2024-04-24T23:49:04.144Z,99706.58
2024-04-24T23:52:31.645Z,99717.38
2024-04-24T23:55:59.156Z,99719.90
2024-04-24T23:58:48.993Z,99727.65
