createdAt,value
2024-02-11T00:02:07.241Z,6.13
2024-02-11T00:04:34.058Z,5.68
2024-02-11T00:07:00.941Z,6.15
2024-02-11T00:09:30.174Z,6.75
2024-02-11T00:11:56.975Z,6.00
2024-02-11T00:14:23.702Z,6.00
2024-02-11T00:16:50.396Z,6.05
2024-02-11T00:19:17.022Z,5.35
2024-02-11T00:21:43.754Z,4.88
2024-02-11T00:24:10.303Z,5.80
2024-02-11T00:26:36.804Z,5.38
2024-02-11T00:29:03.505Z,5.30
2024-02-11T00:31:30.235Z,5.88
2024-02-11T00:33:57.777Z,6.75
2024-02-11T00:36:24.481Z,5.57
2024-02-11T00:38:52.919Z,5.10
2024-02-11T00:41:19.581Z,5.15
2024-02-11T00:43:46.262Z,5.80
2024-02-11T00:46:13.603Z,6.32
2024-02-11T00:48:40.280Z,5.65
2024-02-11T00:51:06.893Z,5.88
2024-02-11T00:53:34.271Z,4.65
2024-02-11T00:56:01.008Z,5.40
2024-02-11T00:58:27.573Z,5.30
2024-02-11T01:00:54.057Z,5.20
2024-02-11T01:03:21.900Z,4.93
2024-02-11T01:05:48.683Z,5.32
2024-02-11T01:08:16.700Z,4.82
2024-02-11T01:10:43.355Z,5.50
2024-02-11T01:13:09.951Z,4.47
2024-02-11T01:15:37.319Z,4.72
2024-02-11T01:18:04.326Z,5.07
2024-02-11T01:20:30.825Z,4.85
2024-02-11T01:22:57.360Z,4.53
2024-02-11T01:25:23.903Z,4.78
2024-02-11T01:27:51.030Z,5.07
2024-02-11T01:30:22.188Z,4.75
2024-02-11T01:32:50.205Z,3.75
2024-02-11T01:35:16.997Z,4.10
2024-02-11T01:37:44.745Z,4.30
2024-02-11T01:40:20.925Z,4.00
2024-02-11T01:42:48.038Z,3.83
2024-02-11T01:45:16.568Z,4.05
2024-02-11T01:47:46.293Z,4.95
2024-02-11T01:50:20.010Z,3.85
2024-02-11T01:52:48.460Z,3.55
2024-02-11T01:55:19.427Z,3.25
2024-02-11T01:57:47.967Z,3.03
2024-02-11T02:00:16.641Z,3.10
2024-02-11T02:02:44.119Z,3.67
2024-02-11T02:05:10.782Z,2.85
2024-02-11T02:07:40.003Z,3.38
2024-02-11T02:10:07.325Z,3.42
2024-02-11T02:12:34.264Z,3.58
2024-02-11T02:15:01.432Z,3.45
2024-02-11T02:17:28.153Z,3.25
2024-02-11T02:19:54.720Z,3.03
2024-02-11T02:22:21.624Z,2.80
2024-02-11T02:24:51.428Z,2.80
2024-02-11T02:27:18.449Z,2.97
2024-02-11T02:29:45.995Z,3.28
2024-02-11T02:32:13.222Z,3.47
2024-02-11T02:34:41.843Z,2.88
2024-02-11T02:37:08.670Z,3.40
2024-02-11T02:39:37.215Z,2.92
2024-02-11T02:42:04.286Z,3.10
2024-02-11T02:44:32.035Z,2.60
2024-02-11T02:46:59.374Z,3.17
2024-02-11T02:49:27.411Z,3.00
2024-02-11T02:51:54.414Z,3.47
2024-02-11T02:54:20.932Z,3.50
2024-02-11T02:56:48.281Z,2.90
2024-02-11T02:59:14.950Z,2.85
2024-02-11T03:01:43.058Z,2.67
2024-02-11T03:04:13.230Z,2.72
2024-02-11T03:06:41.574Z,2.70
2024-02-11T03:09:09.545Z,2.90
2024-02-11T03:11:36.185Z,2.92
2024-02-11T03:14:03.012Z,3.20
2024-02-11T03:16:29.894Z,3.05
2024-02-11T03:18:56.623Z,3.70
2024-02-11T03:21:23.185Z,3.03
2024-02-11T03:23:49.693Z,2.80
2024-02-11T03:26:16.371Z,2.63
2024-02-11T03:28:43.084Z,2.83
2024-02-11T03:31:09.620Z,3.30
2024-02-11T03:33:36.462Z,2.60
2024-02-11T03:36:04.444Z,2.50
2024-02-11T03:38:31.052Z,2.85
2024-02-11T03:40:57.621Z,3.28
2024-02-11T03:43:24.345Z,2.70
2024-02-11T03:45:51.166Z,3.33
2024-02-11T03:48:21.785Z,2.97
2024-02-11T03:50:48.604Z,2.78
2024-02-11T03:53:22.978Z,2.88
2024-02-11T03:55:49.745Z,3.28
2024-02-11T03:58:16.475Z,2.67
2024-02-11T04:00:45.720Z,3.08
2024-02-11T04:03:14.153Z,3.58
2024-02-11T04:05:44.966Z,3.22
2024-02-11T04:08:16.903Z,3.13
2024-02-11T04:10:43.958Z,3.38
2024-02-11T04:13:10.989Z,3.05
2024-02-11T04:15:39.278Z,3.05
2024-02-11T04:18:11.871Z,3.35
2024-02-11T04:20:39.363Z,3.42
2024-02-11T04:23:09.177Z,3.30
2024-02-11T04:25:37.640Z,3.03
2024-02-11T04:28:08.616Z,3.05
2024-02-11T04:30:38.286Z,3.45
2024-02-11T04:33:05.923Z,2.85
2024-02-11T04:35:34.768Z,3.15
2024-02-11T04:38:05.120Z,3.67
2024-02-11T04:40:31.673Z,2.88
2024-02-11T04:42:58.563Z,3.08
2024-02-11T04:45:26.161Z,3.00
2024-02-11T04:48:06.379Z,2.85
2024-02-11T04:50:36.167Z,3.33
2024-02-11T04:53:04.130Z,3.58
2024-02-11T04:55:42.690Z,2.90
2024-02-11T04:58:15.291Z,3.33
2024-02-11T05:00:43.090Z,3.42
2024-02-11T05:03:12.060Z,4.32
2024-02-11T05:05:42.466Z,3.00
2024-02-11T05:08:11.367Z,3.55
2024-02-11T05:10:40.936Z,3.78
2024-02-11T05:13:09.339Z,3.70
2024-02-11T05:15:41.581Z,4.22
2024-02-11T05:18:12.876Z,3.17
2024-02-11T05:20:40.374Z,4.13
2024-02-11T05:23:10.564Z,3.47
2024-02-11T05:25:39.796Z,2.88
2024-02-11T05:28:10.390Z,3.30
2024-02-11T05:30:39.612Z,3.63
2024-02-11T05:33:09.716Z,3.15
2024-02-11T05:35:38.589Z,3.33
2024-02-11T05:38:07.565Z,4.25
2024-02-11T05:40:42.539Z,3.58
2024-02-11T05:43:13.714Z,3.45
2024-02-11T05:45:41.448Z,4.15
2024-02-11T05:48:09.189Z,4.10
2024-02-11T05:50:35.932Z,3.63
2024-02-11T05:53:02.792Z,3.55
2024-02-11T05:55:29.361Z,4.45
2024-02-11T05:57:56.009Z,3.83
2024-02-11T06:00:25.774Z,5.05
2024-02-11T06:02:55.680Z,3.55
2024-02-11T06:05:24.211Z,4.07
2024-02-11T06:07:57.705Z,3.60
2024-02-11T06:10:26.660Z,3.78
2024-02-11T06:12:53.988Z,4.15
2024-02-11T06:15:23.677Z,4.18
2024-02-11T06:17:51.800Z,3.97
2024-02-11T06:20:19.905Z,3.85
2024-02-11T06:22:48.698Z,4.00
2024-02-11T06:25:17.280Z,5.28
2024-02-11T06:27:44.128Z,4.03
2024-02-11T06:30:14.458Z,4.82
2024-02-11T06:32:53.371Z,4.90
2024-02-11T06:35:21.637Z,4.72
2024-02-11T06:37:50.300Z,4.88
2024-02-11T06:40:19.179Z,5.57
2024-02-11T06:42:49.310Z,6.22
2024-02-11T06:45:17.550Z,5.57
2024-02-11T06:47:44.489Z,5.28
2024-02-11T06:50:16.173Z,4.82
2024-02-11T06:52:44.045Z,4.60
2024-02-11T06:55:13.487Z,4.15
2024-02-11T06:57:41.312Z,4.68
2024-02-11T07:00:11.802Z,4.68
2024-02-11T07:02:38.949Z,4.10
2024-02-11T07:05:06.956Z,4.43
2024-02-11T07:07:34.873Z,4.15
2024-02-11T07:10:01.622Z,4.57
2024-02-11T07:12:28.273Z,4.55
2024-02-11T07:14:54.822Z,4.20
2024-02-11T07:17:22.436Z,4.25
2024-02-11T07:19:53.700Z,4.45
2024-02-11T07:22:21.131Z,4.80
2024-02-11T07:24:48.684Z,4.75
2024-02-11T07:27:15.900Z,4.30
2024-02-11T07:29:44.202Z,3.83
2024-02-11T07:32:15.079Z,4.45
2024-02-11T07:34:42.378Z,4.13
2024-02-11T07:37:09.057Z,4.40
2024-02-11T07:39:35.569Z,4.65
2024-02-11T07:42:02.458Z,4.50
2024-02-11T07:44:29.621Z,4.45
2024-02-11T07:46:56.706Z,4.97
2024-02-11T07:49:24.432Z,4.72
2024-02-11T07:51:52.565Z,4.60
2024-02-11T07:54:21.437Z,4.13
2024-02-11T07:56:51.552Z,4.40
2024-02-11T07:59:18.281Z,4.45
2024-02-11T08:01:45.348Z,4.55
2024-02-11T08:04:12.553Z,5.05
2024-02-11T08:06:40.578Z,4.75
2024-02-11T08:09:11.213Z,5.07
2024-02-11T08:11:38.380Z,4.85
2024-02-11T08:14:05.696Z,5.07
2024-02-11T08:16:32.580Z,4.10
2024-02-11T08:18:59.250Z,5.30
2024-02-11T08:21:27.546Z,6.03
2024-02-11T08:23:55.909Z,5.50
2024-02-11T08:26:24.219Z,5.50
2024-02-11T08:28:51.266Z,4.25
2024-02-11T08:31:18.175Z,4.80
2024-02-11T08:33:47.437Z,4.53
2024-02-11T08:36:14.909Z,5.00
2024-02-11T08:38:41.823Z,5.93
2024-02-11T08:41:08.935Z,4.68
2024-02-11T08:43:35.660Z,4.43
2024-02-11T08:46:05.241Z,5.30
2024-02-11T08:48:35.100Z,4.80
2024-02-11T08:51:02.739Z,4.97
2024-02-11T08:53:31.850Z,5.68
2024-02-11T08:56:02.273Z,4.70
2024-02-11T08:58:33.194Z,5.50
2024-02-11T09:01:00.531Z,5.05
2024-02-11T09:03:28.149Z,5.75
2024-02-11T09:05:55.055Z,5.53
2024-02-11T09:08:26.435Z,5.63
2024-02-11T09:10:53.460Z,5.28
2024-02-11T09:13:20.131Z,5.45
2024-02-11T09:15:46.723Z,4.65
2024-02-11T09:18:16.587Z,5.93
2024-02-11T09:20:44.532Z,6.05
2024-02-11T09:23:12.097Z,5.50
2024-02-11T09:25:40.426Z,5.47
2024-02-11T09:28:08.113Z,5.75
2024-02-11T09:30:34.742Z,5.93
2024-02-11T09:33:01.261Z,5.75
2024-02-11T09:35:28.676Z,5.88
2024-02-11T09:37:55.351Z,6.47
2024-02-11T09:40:21.922Z,5.97
2024-02-11T09:42:50.977Z,5.97
2024-02-11T09:45:19.155Z,5.30
2024-02-11T09:47:52.594Z,5.97
2024-02-11T09:50:22.041Z,5.97
2024-02-11T09:52:49.322Z,5.53
2024-02-11T09:55:19.014Z,5.95
2024-02-11T09:57:45.562Z,6.03
2024-02-11T10:00:13.612Z,6.05
2024-02-11T10:02:40.430Z,5.57
2024-02-11T10:05:11.278Z,5.90
2024-02-11T10:07:45.082Z,5.85
2024-02-11T10:10:16.236Z,5.85
2024-02-11T10:12:43.497Z,5.72
2024-02-11T10:15:14.207Z,6.07
2024-02-11T10:17:44.784Z,6.53
2024-02-11T10:20:13.807Z,6.35
2024-02-11T10:22:40.699Z,4.82
2024-02-11T10:25:10.348Z,4.88
2024-02-11T10:27:40.230Z,4.90
2024-02-11T10:30:10.879Z,4.72
2024-02-11T10:32:38.497Z,4.50
2024-02-11T10:35:06.359Z,4.50
2024-02-11T10:37:40.309Z,5.10
2024-02-11T10:40:09.676Z,5.93
2024-02-11T10:42:36.329Z,6.03
2024-02-11T10:45:05.337Z,5.90
2024-02-11T10:47:33.635Z,5.85
2024-02-11T10:50:00.611Z,6.00
2024-02-11T10:52:33.004Z,6.18
2024-02-11T10:55:04.139Z,5.95
2024-02-11T10:57:38.735Z,6.22
2024-02-11T11:00:08.364Z,6.15
2024-02-11T11:02:38.007Z,5.55
2024-02-11T11:05:11.291Z,6.68
2024-02-11T11:07:40.292Z,6.22
2024-02-11T11:10:12.149Z,5.93
2024-02-11T11:12:50.622Z,5.90
2024-02-11T11:15:28.767Z,5.70
2024-02-11T11:17:55.568Z,6.15
2024-02-11T11:20:22.499Z,6.05
2024-02-11T11:22:54.650Z,6.10
2024-02-11T11:25:23.114Z,6.72
2024-02-11T11:27:49.769Z,6.53
2024-02-11T11:30:16.348Z,5.55
2024-02-11T11:32:47.888Z,5.05
2024-02-11T11:35:15.772Z,5.70
2024-02-11T11:37:42.854Z,6.60
2024-02-11T11:40:10.871Z,6.13
2024-02-11T11:42:38.021Z,6.43
2024-02-11T11:45:07.359Z,6.45
2024-02-11T11:47:38.418Z,6.97
2024-02-11T11:50:10.637Z,7.03
2024-02-11T11:52:37.331Z,6.90
2024-02-11T11:55:06.912Z,5.50
2024-02-11T11:57:34.626Z,7.50
2024-02-11T12:00:01.973Z,5.97
2024-02-11T12:02:30.520Z,6.68
2024-02-11T12:04:57.202Z,7.65
2024-02-11T12:07:24.927Z,6.60
2024-02-11T12:09:53.092Z,6.65
2024-02-11T12:12:21.363Z,5.75
2024-02-11T12:14:48.444Z,6.00
2024-02-11T12:17:15.276Z,6.50
2024-02-11T12:19:43.130Z,6.78
2024-02-11T12:22:10.106Z,5.80
2024-02-11T12:24:40.132Z,6.30
2024-02-11T12:27:07.000Z,6.00
2024-02-11T12:29:33.687Z,6.38
2024-02-11T12:32:03.914Z,6.03
2024-02-11T12:34:30.811Z,4.80
2024-02-11T12:37:01.522Z,5.57
2024-02-11T12:39:28.357Z,4.93
2024-02-11T12:41:56.665Z,5.50
2024-02-11T12:44:23.656Z,5.40
2024-02-11T12:46:51.705Z,6.43
2024-02-11T12:49:18.602Z,7.43
2024-02-11T12:51:45.533Z,6.40
2024-02-11T12:54:12.134Z,5.43
2024-02-11T12:56:39.186Z,3.72
2024-02-11T12:59:05.936Z,3.90
2024-02-11T13:01:32.571Z,5.05
2024-02-11T13:03:59.193Z,3.97
2024-02-11T13:06:25.820Z,3.25
2024-02-11T13:08:52.426Z,4.15
2024-02-11T13:11:23.155Z,3.10
2024-02-11T13:13:51.551Z,2.67
2024-02-11T13:16:18.321Z,2.75
2024-02-11T13:18:45.374Z,3.40
2024-02-11T13:21:13.440Z,3.25
2024-02-11T13:23:40.259Z,2.30
2024-02-11T13:26:07.041Z,3.08
2024-02-11T13:28:34.038Z,3.10
2024-02-11T13:31:09.958Z,2.58
2024-02-11T13:33:45.901Z,2.40
2024-02-11T13:36:15.142Z,2.42
2024-02-11T13:38:41.932Z,2.20
2024-02-11T13:41:09.547Z,1.67
2024-02-11T13:43:36.257Z,1.75
2024-02-11T13:46:02.901Z,1.35
2024-02-11T13:48:29.599Z,1.65
2024-02-11T13:50:56.527Z,1.70
2024-02-11T13:53:23.373Z,1.50
2024-02-11T13:55:50.114Z,1.65
2024-02-11T13:58:16.723Z,1.45
2024-02-11T14:00:43.303Z,1.70
2024-02-11T14:03:10.999Z,1.95
2024-02-11T14:05:37.732Z,1.45
2024-02-11T14:08:06.441Z,1.40
2024-02-11T14:10:33.212Z,2.05
2024-02-11T14:13:04.360Z,2.10
2024-02-11T14:15:32.138Z,2.30
2024-02-11T14:18:00.521Z,1.83
2024-02-11T14:20:28.584Z,1.50
2024-02-11T14:22:55.287Z,1.67
2024-02-11T14:25:21.845Z,1.60
2024-02-11T14:27:49.749Z,1.45
2024-02-11T14:30:18.517Z,1.85
2024-02-11T14:32:49.895Z,1.75
2024-02-11T14:35:17.130Z,1.70
2024-02-11T14:37:43.844Z,2.20
2024-02-11T14:40:12.380Z,1.67
2024-02-11T14:42:39.731Z,2.28
2024-02-11T14:45:09.193Z,1.88
2024-02-11T14:47:37.223Z,1.75
2024-02-11T14:50:09.011Z,1.75
2024-02-11T14:52:37.220Z,1.80
2024-02-11T14:55:04.484Z,1.70
2024-02-11T14:57:32.516Z,1.85
2024-02-11T14:59:59.450Z,1.88
2024-02-11T15:02:28.796Z,1.90
2024-02-11T15:04:58.781Z,2.13
2024-02-11T15:07:26.890Z,2.42
2024-02-11T15:09:57.015Z,2.45
2024-02-11T15:12:26.667Z,2.08
2024-02-11T15:14:54.252Z,2.25
2024-02-11T15:17:21.021Z,2.20
2024-02-11T15:19:47.880Z,1.92
2024-02-11T15:22:15.654Z,2.20
2024-02-11T15:24:43.492Z,2.30
2024-02-11T15:27:10.395Z,2.60
2024-02-11T15:29:37.032Z,3.83
2024-02-11T15:32:04.189Z,3.00
2024-02-11T15:34:31.074Z,3.13
2024-02-11T15:36:58.007Z,2.95
2024-02-11T15:39:25.264Z,2.88
2024-02-11T15:41:55.507Z,2.67
2024-02-11T15:44:22.819Z,2.83
2024-02-11T15:46:52.863Z,2.70
2024-02-11T15:49:19.525Z,2.70
2024-02-11T15:51:48.960Z,2.50
2024-02-11T15:54:16.181Z,2.65
2024-02-11T15:56:43.381Z,2.85
2024-02-11T15:59:10.603Z,2.70
2024-02-11T16:01:37.289Z,2.35
2024-02-11T16:04:06.009Z,3.13
2024-02-11T16:06:33.752Z,2.85
2024-02-11T16:09:00.625Z,3.15
2024-02-11T16:11:27.582Z,3.58
2024-02-11T16:13:54.379Z,3.88
2024-02-11T16:16:21.138Z,4.00
2024-02-11T16:18:48.619Z,4.60
2024-02-11T16:21:15.773Z,4.60
2024-02-11T16:23:42.575Z,5.38
2024-02-11T16:26:21.463Z,5.90
2024-02-11T16:28:48.537Z,6.82
2024-02-11T16:31:15.234Z,5.45
2024-02-11T16:33:42.114Z,4.47
2024-02-11T16:36:10.041Z,4.60
2024-02-11T16:38:36.986Z,4.82
2024-02-11T16:41:03.746Z,4.22
2024-02-11T16:43:30.337Z,5.07
2024-02-11T16:45:57.057Z,4.25
2024-02-11T16:48:24.275Z,4.45
2024-02-11T16:50:51.479Z,5.22
2024-02-11T16:53:18.181Z,3.92
2024-02-11T16:55:47.408Z,4.07
2024-02-11T16:58:15.006Z,4.45
2024-02-11T17:00:41.996Z,4.13
2024-02-11T17:03:09.571Z,4.30
2024-02-11T17:05:36.479Z,4.13
2024-02-11T17:08:04.448Z,4.18
2024-02-11T17:10:31.218Z,3.22
2024-02-11T17:12:59.546Z,3.60
2024-02-11T17:15:26.336Z,3.00
2024-02-11T17:17:53.169Z,2.67
2024-02-11T17:20:25.310Z,2.42
2024-02-11T17:22:55.192Z,2.30
2024-02-11T17:25:22.588Z,2.60
2024-02-11T17:27:51.080Z,2.22
2024-02-11T17:30:18.075Z,2.40
2024-02-11T17:32:48.973Z,2.70
2024-02-11T17:35:22.140Z,2.20
2024-02-11T17:37:49.051Z,2.40
2024-02-11T17:40:18.779Z,2.08
2024-02-11T17:42:47.852Z,2.63
2024-02-11T17:45:14.822Z,2.15
2024-02-11T17:47:43.366Z,2.35
2024-02-11T17:50:16.239Z,2.20
2024-02-11T17:52:44.441Z,3.20
2024-02-11T17:55:14.584Z,2.80
2024-02-11T17:57:42.828Z,3.05
2024-02-11T18:00:17.852Z,3.38
2024-02-11T18:02:44.969Z,3.70
2024-02-11T18:05:13.610Z,3.00
2024-02-11T18:07:45.556Z,4.28
2024-02-11T18:10:14.490Z,4.68
2024-02-11T18:12:45.073Z,5.45
2024-02-11T18:15:15.021Z,5.03
2024-02-11T18:17:42.478Z,6.22
2024-02-11T18:20:09.888Z,4.60
2024-02-11T18:22:41.556Z,4.97
2024-02-11T18:25:10.628Z,4.63
2024-02-11T18:27:39.201Z,1.90
2024-02-11T18:30:10.891Z,1.40
2024-02-11T18:32:38.962Z,1.02
2024-02-11T18:35:13.429Z,0.90
2024-02-11T18:37:40.661Z,0.93
2024-02-11T18:40:10.806Z,0.80
2024-02-11T18:42:38.953Z,0.80
2024-02-11T18:45:08.291Z,1.88
2024-02-11T18:47:35.558Z,0.90
2024-02-11T18:50:02.388Z,0.77
2024-02-11T18:52:31.314Z,0.95
2024-02-11T18:54:58.284Z,0.82
2024-02-11T18:57:25.052Z,1.08
2024-02-11T18:59:51.565Z,1.13
2024-02-11T19:02:18.520Z,1.30
2024-02-11T19:04:45.237Z,1.33
2024-02-11T19:07:11.942Z,1.17
2024-02-11T19:09:46.458Z,1.40
2024-02-11T19:12:13.713Z,1.13
2024-02-11T19:14:43.670Z,1.63
2024-02-11T19:17:12.265Z,1.48
2024-02-11T19:19:40.303Z,1.35
2024-02-11T19:22:13.971Z,1.20
2024-02-11T19:24:44.981Z,1.38
2024-02-11T19:27:12.373Z,1.23
2024-02-11T19:29:40.297Z,1.05
2024-02-11T19:32:08.578Z,1.42
2024-02-11T19:34:36.792Z,1.08
2024-02-11T19:37:09.562Z,1.30
2024-02-11T19:39:36.893Z,1.15
2024-02-11T19:42:04.355Z,1.50
2024-02-11T19:44:32.444Z,1.65
2024-02-11T19:47:02.969Z,1.10
2024-02-11T19:49:30.649Z,1.35
2024-02-11T19:51:58.410Z,1.30
2024-02-11T19:54:26.849Z,1.20
2024-02-11T19:56:53.856Z,1.40
2024-02-11T19:59:21.727Z,1.30
2024-02-11T20:01:48.432Z,1.40
2024-02-11T20:04:24.877Z,1.50
2024-02-11T20:06:51.562Z,1.60
2024-02-11T20:09:18.140Z,2.00
2024-02-11T20:11:49.751Z,1.73
2024-02-11T20:14:16.885Z,1.60
2024-02-11T20:16:45.411Z,1.63
2024-02-11T20:19:13.966Z,1.40
2024-02-11T20:21:40.695Z,1.85
2024-02-11T20:24:09.204Z,1.70
2024-02-11T20:26:39.250Z,1.50
2024-02-11T20:29:08.186Z,1.48
2024-02-11T20:31:34.833Z,1.50
2024-02-11T20:34:01.517Z,1.50
2024-02-11T20:36:28.020Z,1.70
2024-02-11T20:38:54.808Z,2.35
2024-02-11T20:41:21.765Z,1.63
2024-02-11T20:43:48.453Z,1.67
2024-02-11T20:46:15.017Z,1.70
2024-02-11T20:48:41.964Z,1.75
2024-02-11T20:51:09.515Z,1.70
2024-02-11T20:53:36.170Z,1.40
2024-02-11T20:56:03.805Z,1.60
2024-02-11T20:58:34.484Z,2.08
2024-02-11T21:01:03.031Z,2.00
2024-02-11T21:03:30.219Z,1.98
2024-02-11T21:05:57.149Z,1.73
2024-02-11T21:08:24.584Z,1.67
2024-02-11T21:10:51.745Z,1.92
2024-02-11T21:13:18.440Z,1.50
2024-02-11T21:15:45.514Z,1.70
2024-02-11T21:18:12.730Z,1.90
2024-02-11T21:20:39.542Z,2.28
2024-02-11T21:23:06.279Z,2.22
2024-02-11T21:25:32.784Z,2.47
2024-02-11T21:27:59.408Z,2.03
2024-02-11T21:30:28.215Z,1.90
2024-02-11T21:32:58.741Z,2.17
2024-02-11T21:35:27.113Z,2.05
2024-02-11T21:37:53.983Z,1.92
2024-02-11T21:40:22.212Z,2.03
2024-02-11T21:42:51.177Z,2.50
2024-02-11T21:45:19.221Z,2.20
2024-02-11T21:47:46.360Z,2.13
2024-02-11T21:50:14.253Z,2.28
2024-02-11T21:52:43.364Z,2.13
2024-02-11T21:55:11.048Z,2.55
2024-02-11T21:57:39.460Z,2.30
2024-02-11T22:00:16.938Z,2.42
2024-02-11T22:02:45.973Z,2.67
2024-02-11T22:05:13.477Z,2.50
2024-02-11T22:07:41.119Z,2.67
2024-02-11T22:10:11.220Z,2.40
2024-02-11T22:12:42.978Z,1.90
2024-02-11T22:15:10.550Z,2.35
2024-02-11T22:17:38.337Z,2.50
2024-02-11T22:20:06.380Z,2.50
2024-02-11T22:22:34.138Z,2.53
2024-02-11T22:25:01.511Z,2.08
2024-02-11T22:27:30.632Z,2.30
2024-02-11T22:30:00.755Z,2.67
2024-02-11T22:32:31.065Z,2.22
2024-02-11T22:34:58.216Z,2.55
2024-02-11T22:37:25.193Z,2.35
2024-02-11T22:39:52.001Z,2.55
2024-02-11T22:42:22.559Z,2.38
2024-02-11T22:44:50.397Z,2.80
2024-02-11T22:47:17.937Z,2.58
2024-02-11T22:49:49.482Z,2.67
2024-02-11T22:52:16.564Z,2.53
2024-02-11T22:54:43.129Z,2.42
2024-02-11T22:57:10.241Z,2.58
2024-02-11T22:59:36.961Z,2.67
2024-02-11T23:02:06.167Z,2.63
2024-02-11T23:04:36.279Z,2.70
2024-02-11T23:07:03.027Z,2.60
2024-02-11T23:09:30.240Z,2.55
2024-02-11T23:12:01.528Z,2.60
2024-02-11T23:14:30.045Z,2.47
2024-02-11T23:16:59.899Z,2.53
2024-02-11T23:19:28.998Z,2.50
2024-02-11T23:21:56.715Z,2.00
2024-02-11T23:24:27.657Z,2.47
2024-02-11T23:26:56.192Z,2.55
2024-02-11T23:29:25.130Z,2.40
2024-02-11T23:31:52.664Z,2.55
2024-02-11T23:34:23.257Z,2.72
2024-02-11T23:36:50.394Z,2.40
2024-02-11T23:39:17.928Z,3.17
2024-02-11T23:41:45.098Z,2.50
2024-02-11T23:44:19.002Z,2.88
2024-02-11T23:46:48.396Z,2.88
2024-02-11T23:49:21.993Z,2.85
2024-02-11T23:51:49.124Z,2.80
2024-02-11T23:54:21.121Z,2.65
2024-02-11T23:56:48.183Z,2.85
2024-02-11T23:59:15.446Z,3.03
