createdAt,value
2022-07-30T16:35:51.203Z,26.02
2022-07-30T16:38:23.373Z,26.90
2022-07-30T16:40:50.356Z,26.23
2022-07-30T16:43:20.068Z,25.70
2022-07-30T16:45:47.577Z,24.83
2022-07-30T16:48:14.859Z,25.35
2022-07-30T16:50:42.808Z,25.13
2022-07-30T16:53:34.534Z,24.08
2022-07-30T16:56:01.286Z,24.58
2022-07-30T16:58:30.672Z,25.23
2022-07-30T17:01:00.298Z,23.15
2022-07-30T17:03:28.434Z,22.58
2022-07-30T17:05:55.247Z,22.13
2022-07-30T17:08:24.610Z,22.48
2022-07-30T17:10:51.518Z,21.88
2022-07-30T17:13:18.301Z,22.23
2022-07-30T17:15:46.909Z,21.67
2022-07-30T17:18:14.975Z,20.85
2022-07-30T17:20:43.414Z,21.52
2022-07-30T17:24:00.565Z,21.30
2022-07-30T17:34:41.766Z,20.75
2022-07-30T17:40:51.181Z,21.80
2022-07-30T17:43:17.993Z,22.23
2022-07-30T17:45:44.711Z,21.42
2022-07-30T17:48:11.577Z,22.45
2022-07-30T17:50:38.361Z,21.55
2022-07-30T17:53:06.066Z,21.80
2022-07-30T17:55:35.192Z,21.42
2022-07-30T17:58:05.579Z,21.02
2022-07-30T18:00:34.833Z,20.27
2022-07-30T18:03:01.921Z,21.60
2022-07-30T18:08:44.897Z,20.75
2022-07-30T18:11:13.751Z,23.20
2022-07-30T18:13:40.801Z,23.30
2022-07-30T18:16:07.758Z,22.60
2022-07-30T18:18:34.710Z,21.67
2022-07-30T18:21:01.393Z,23.70
2022-07-30T18:23:34.589Z,23.80
2022-07-30T18:26:01.987Z,22.25
2022-07-30T18:28:33.104Z,21.80
2022-07-30T18:31:02.476Z,22.60
2022-07-30T18:33:32.978Z,21.45
2022-07-30T18:36:00.737Z,23.35
2022-07-30T18:38:28.098Z,22.95
2022-07-30T18:40:58.255Z,20.42
2022-07-30T18:43:29.135Z,22.02
2022-07-30T18:45:56.674Z,20.52
2022-07-30T18:48:24.692Z,20.55
2022-07-30T18:50:52.912Z,20.85
2022-07-30T18:57:52.265Z,19.23
2022-07-30T19:00:35.511Z,18.58
2022-07-30T19:03:02.982Z,18.58
2022-07-30T19:05:29.841Z,19.33
2022-07-30T19:07:58.464Z,19.98
2022-07-30T19:10:27.327Z,17.88
2022-07-30T19:12:55.599Z,19.42
2022-07-30T19:15:22.400Z,19.15
2022-07-30T19:17:50.114Z,20.08
2022-07-30T19:20:18.056Z,18.55
2022-07-30T19:22:46.821Z,19.83
2022-07-30T19:25:15.700Z,19.90
2022-07-30T19:27:42.508Z,18.27
2022-07-30T19:30:10.084Z,17.70
2022-07-30T19:32:39.314Z,18.10
2022-07-30T19:35:10.240Z,18.58
2022-07-30T19:37:41.318Z,18.83
2022-07-30T19:40:08.655Z,18.15
2022-07-30T19:42:36.416Z,19.90
2022-07-30T19:45:11.430Z,19.52
2022-07-30T19:47:39.654Z,19.92
2022-07-30T19:50:10.169Z,19.52
2022-07-30T19:52:38.395Z,19.30
2022-07-30T19:55:17.057Z,19.45
2022-07-30T19:57:54.389Z,19.20
2022-07-30T20:00:24.808Z,20.90
2022-07-30T20:02:52.500Z,18.92
2022-07-30T20:05:19.960Z,19.98
2022-07-30T20:07:49.093Z,19.70
2022-07-30T20:10:16.236Z,17.77
2022-07-30T20:12:49.434Z,18.83
2022-07-30T20:15:17.060Z,19.05
2022-07-30T20:17:43.833Z,18.33
2022-07-30T20:20:13.676Z,18.70
2022-07-30T20:22:40.536Z,21.15
2022-07-30T20:25:08.502Z,20.27
2022-07-30T20:27:38.499Z,20.17
2022-07-30T20:30:07.150Z,19.73
2022-07-30T20:32:35.702Z,22.48
2022-07-30T20:35:03.665Z,21.17
2022-07-30T20:37:30.307Z,21.48
2022-07-30T20:39:57.263Z,19.20
2022-07-30T20:42:24.689Z,20.88
2022-07-30T20:44:53.573Z,20.73
2022-07-30T20:47:34.274Z,20.40
2022-07-30T20:50:09.593Z,19.65
2022-07-30T20:52:37.787Z,18.92
2022-07-30T20:55:13.032Z,18.88
2022-07-30T20:57:57.018Z,19.05
2022-07-30T21:00:28.055Z,19.35
2022-07-30T21:02:54.728Z,19.10
2022-07-30T21:05:21.586Z,19.88
2022-07-30T21:07:48.331Z,18.55
2022-07-30T21:10:23.512Z,19.25
2022-07-30T21:15:23.449Z,18.75
2022-07-30T21:20:24.874Z,20.65
2022-07-30T21:22:55.476Z,19.63
2022-07-30T21:25:32.214Z,18.92
2022-07-30T21:27:59.215Z,18.20
2022-07-30T21:30:26.476Z,19.33
2022-07-30T21:32:53.547Z,18.75
2022-07-30T21:35:20.253Z,18.23
2022-07-30T21:37:46.976Z,18.15
2022-07-30T21:40:13.933Z,19.95
2022-07-30T21:42:48.463Z,20.92
2022-07-30T21:45:15.491Z,19.25
2022-07-30T21:47:47.634Z,19.45
2022-07-30T21:50:15.970Z,17.75
2022-07-30T21:52:44.239Z,18.63
2022-07-30T21:55:13.554Z,18.55
2022-07-30T21:57:42.115Z,18.88
2022-07-30T22:00:16.068Z,19.13
2022-07-30T22:02:53.860Z,18.98
2022-07-30T22:05:21.779Z,18.13
2022-07-30T22:07:50.135Z,18.75
2022-07-30T22:10:21.471Z,18.13
2022-07-30T22:12:48.678Z,19.60
2022-07-30T22:15:15.503Z,19.73
2022-07-30T22:17:58.287Z,19.33
2022-07-30T22:20:26.982Z,18.20
2022-07-30T22:22:55.889Z,18.38
2022-07-30T22:25:22.861Z,19.27
2022-07-30T22:28:06.107Z,19.20
2022-07-30T22:30:34.638Z,18.02
2022-07-30T22:33:15.682Z,18.77
2022-07-30T22:35:46.583Z,18.20
2022-07-30T22:38:17.034Z,18.17
2022-07-30T22:40:46.289Z,17.90
2022-07-30T22:43:15.992Z,18.60
2022-07-30T22:45:48.440Z,18.05
2022-07-30T22:48:16.484Z,18.38
2022-07-30T22:50:43.141Z,17.90
2022-07-30T22:54:02.719Z,18.70
2022-07-30T22:55:58.890Z,19.10
2022-07-30T22:58:26.517Z,18.80
2022-07-30T23:01:12.918Z,18.38
2022-07-30T23:03:39.698Z,18.05
2022-07-30T23:06:14.809Z,18.80
2022-07-30T23:08:43.314Z,18.58
2022-07-30T23:11:10.355Z,20.05
2022-07-30T23:13:38.668Z,19.10
2022-07-30T23:16:06.847Z,19.15
2022-07-30T23:18:35.218Z,19.17
2022-07-30T23:21:03.223Z,19.73
2022-07-30T23:23:34.116Z,18.77
2022-07-30T23:26:02.155Z,19.80
2022-07-30T23:28:28.888Z,19.67
2022-07-30T23:30:55.635Z,19.55
2022-07-30T23:33:22.459Z,19.35
2022-07-30T23:35:49.301Z,19.00
2022-07-30T23:38:16.137Z,18.95
2022-07-30T23:40:42.849Z,19.27
2022-07-30T23:43:09.546Z,19.40
2022-07-30T23:45:36.228Z,18.45
2022-07-30T23:48:03.592Z,19.30
2022-07-30T23:50:34.418Z,19.02
2022-07-30T23:53:02.831Z,19.33
2022-07-30T23:55:30.471Z,19.15
2022-07-30T23:58:31.610Z,19.42
