createdAt,value
2016-12-03T00:00:49.809Z,0
2016-12-03T00:01:49.776Z,0
2016-12-03T00:02:49.428Z,0
2016-12-03T00:03:49.387Z,0
2016-12-03T00:04:49.355Z,0
2016-12-03T00:05:49.608Z,0
2016-12-03T00:06:49.562Z,0
2016-12-03T00:07:49.529Z,0
2016-12-03T00:08:49.180Z,0
2016-12-03T00:09:49.135Z,0
2016-12-03T00:10:49.096Z,0
2016-12-03T00:11:49.056Z,0
2016-12-03T00:12:48.712Z,0
2016-12-03T00:13:48.668Z,0
2016-12-03T00:14:48.925Z,0
2016-12-03T00:15:48.900Z,0
2016-12-03T00:16:48.558Z,0
2016-12-03T00:17:48.503Z,0
2016-12-03T00:18:48.459Z,0
2016-12-03T00:19:48.724Z,0
2016-12-03T00:20:48.981Z,0
2016-12-03T00:21:48.939Z,0
2016-12-03T00:22:48.900Z,0
2016-12-03T00:23:48.863Z,0
2016-12-03T00:24:48.518Z,0
2016-12-03T00:25:48.171Z,0
2016-12-03T00:26:48.468Z,0
2016-12-03T00:27:48.696Z,0
2016-12-03T00:28:48.353Z,0
2016-12-03T00:29:48.008Z,0
2016-12-03T00:30:48.572Z,0
2016-12-03T00:31:48.526Z,0
2016-12-03T00:32:48.184Z,0
2016-12-03T00:33:48.143Z,0
2016-12-03T00:34:47.494Z,0
2016-12-03T00:35:51.311Z,0
2016-12-03T00:36:50.749Z,0
2016-12-03T00:37:47.979Z,0
2016-12-03T00:38:48.240Z,0
2016-12-03T00:39:47.596Z,0
2016-12-03T00:40:47.851Z,0
2016-12-03T00:41:47.505Z,0
2016-12-03T00:42:48.073Z,0
2016-12-03T00:43:47.732Z,0
2016-12-03T00:44:47.691Z,0
2016-12-03T00:45:47.972Z,0
2016-12-03T00:46:47.908Z,0
2016-12-03T00:47:47.569Z,0
2016-12-03T00:48:47.526Z,0
2016-12-03T00:49:47.180Z,0
2016-12-03T00:50:47.439Z,0
2016-12-03T00:51:47.402Z,0
2016-12-03T00:52:47.663Z,0
2016-12-03T00:53:47.019Z,0
2016-12-03T00:54:47.276Z,0
2016-12-03T00:55:47.247Z,0
2016-12-03T00:56:47.193Z,0
2016-12-03T00:57:47.456Z,0
2016-12-03T00:58:47.412Z,0
2016-12-03T00:59:47.382Z,0
2016-12-03T01:00:47.329Z,0
2016-12-03T01:01:46.994Z,0
2016-12-03T01:02:47.252Z,0
2016-12-03T01:03:46.603Z,0
2016-12-03T01:04:47.178Z,0
2016-12-03T01:05:47.123Z,0
2016-12-03T01:06:47.086Z,0
2016-12-03T01:07:47.041Z,0
2016-12-03T01:08:47.003Z,0
2016-12-03T01:09:46.957Z,0
2016-12-03T01:10:46.613Z,0
2016-12-03T01:11:46.579Z,0
2016-12-03T01:12:46.839Z,0
2016-12-03T01:13:45.889Z,0
2016-12-03T01:14:46.754Z,0
2016-12-03T01:15:46.413Z,0
2016-12-03T01:16:46.670Z,0
2016-12-03T01:17:46.633Z,0
2016-12-03T01:18:46.287Z,0
2016-12-03T01:19:46.551Z,0
2016-12-03T01:20:46.513Z,0
2016-12-03T01:21:45.863Z,0
2016-12-03T01:22:46.122Z,0
2016-12-03T01:23:45.777Z,0
2016-12-03T01:24:46.039Z,0
2016-12-03T01:25:46.306Z,0
2016-12-03T01:26:46.266Z,0
2016-12-03T01:27:46.226Z,0
2016-12-03T01:28:45.876Z,0
2016-12-03T01:29:45.533Z,0
2016-12-03T01:30:45.791Z,0
2016-12-03T01:31:45.454Z,0
2016-12-03T01:32:46.017Z,0
2016-12-03T01:33:45.368Z,0
2016-12-03T01:34:45.928Z,0
2016-12-03T01:35:45.891Z,0
2016-12-03T01:36:45.551Z,0
2016-12-03T01:37:45.809Z,0
2016-12-03T01:38:45.468Z,0
2016-12-03T01:39:44.826Z,0
2016-12-03T01:40:45.382Z,0
2016-12-03T01:41:45.039Z,0
2016-12-03T01:42:45.605Z,0
2016-12-03T01:43:45.562Z,0
2016-12-03T01:44:45.220Z,0
2016-12-03T01:45:45.484Z,0
2016-12-03T01:46:45.444Z,0
2016-12-03T01:47:45.394Z,0
2016-12-03T01:48:45.057Z,0
2016-12-03T01:49:45.015Z,0
2016-12-03T01:50:44.975Z,0
2016-12-03T01:51:44.927Z,0
2016-12-03T01:52:44.894Z,0
2016-12-03T01:53:44.857Z,0
2016-12-03T01:54:44.807Z,0
2016-12-03T01:55:44.462Z,0
2016-12-03T01:56:44.726Z,0
2016-12-03T01:57:44.693Z,0
2016-12-03T01:58:44.665Z,0
2016-12-03T01:59:44.598Z,0
2016-12-03T02:00:44.557Z,0
2016-12-03T02:01:44.526Z,0
2016-12-03T02:02:44.481Z,0
2016-12-03T02:03:44.132Z,0
2016-12-03T02:04:44.406Z,0
2016-12-03T02:05:44.660Z,0
2016-12-03T02:06:44.611Z,0
2016-12-03T02:07:44.302Z,0
2016-12-03T02:08:44.233Z,0
2016-12-03T02:09:43.895Z,0
2016-12-03T02:10:44.144Z,0
2016-12-03T02:11:44.406Z,0
2016-12-03T02:12:44.062Z,0
2016-12-03T02:13:44.326Z,0
2016-12-03T02:14:44.286Z,0
2016-12-03T02:15:43.942Z,0
2016-12-03T02:16:44.203Z,0
2016-12-03T02:17:44.161Z,0
2016-12-03T02:18:44.117Z,0
2016-12-03T02:19:43.791Z,0
2016-12-03T02:20:43.440Z,0
2016-12-03T02:21:43.406Z,0
2016-12-03T02:22:43.952Z,0
2016-12-03T02:23:43.611Z,0
2016-12-03T02:24:43.872Z,0
2016-12-03T02:25:43.531Z,0
2016-12-03T02:26:43.793Z,0
2016-12-03T02:27:43.746Z,0
2016-12-03T02:28:43.102Z,0
2016-12-03T02:29:43.372Z,0
2016-12-03T02:30:43.321Z,0
2016-12-03T02:31:43.578Z,0
2016-12-03T02:32:43.238Z,0
2016-12-03T02:33:43.499Z,0
2016-12-03T02:34:43.190Z,0
2016-12-03T02:35:43.423Z,0
2016-12-03T02:36:43.075Z,0
2016-12-03T02:37:43.035Z,0
2016-12-03T02:38:43.326Z,0
2016-12-03T02:39:42.958Z,0
2016-12-03T02:40:42.609Z,0
2016-12-03T02:41:42.869Z,0
2016-12-03T02:42:42.530Z,0
2016-12-03T02:43:42.790Z,0
2016-12-03T02:44:43.053Z,0
2016-12-03T02:45:42.702Z,0
2016-12-03T02:46:42.665Z,0
2016-12-03T02:47:42.317Z,0
2016-12-03T02:48:42.880Z,0
2016-12-03T02:49:42.842Z,0
2016-12-03T02:50:42.517Z,0
2016-12-03T02:51:42.761Z,0
2016-12-03T02:52:42.421Z,0
2016-12-03T02:53:42.078Z,0
2016-12-03T02:54:42.040Z,0
2016-12-03T02:55:42.288Z,0
2016-12-03T02:56:42.550Z,0
2016-12-03T02:57:42.208Z,0
2016-12-03T02:58:42.172Z,0
2016-12-03T02:59:42.130Z,0
2016-12-03T03:00:42.091Z,0
2016-12-03T03:01:42.350Z,0
2016-12-03T03:02:42.310Z,0
2016-12-03T03:03:42.262Z,0
2016-12-03T03:04:42.224Z,0
2016-12-03T03:05:41.878Z,0
2016-12-03T03:06:42.137Z,0
2016-12-03T03:07:41.191Z,0
2016-12-03T03:08:41.751Z,0
2016-12-03T03:09:42.012Z,0
2016-12-03T03:10:41.370Z,0
2016-12-03T03:11:41.932Z,0
2016-12-03T03:12:41.586Z,0
2016-12-03T03:13:41.854Z,0
2016-12-03T03:14:41.806Z,0
2016-12-03T03:15:41.767Z,0
2016-12-03T03:16:41.724Z,0
2016-12-03T03:17:41.385Z,0
2016-12-03T03:18:41.646Z,0
2016-12-03T03:19:41.005Z,0
2016-12-03T03:20:41.563Z,0
2016-12-03T03:21:41.524Z,0
2016-12-03T03:22:41.476Z,0
2016-12-03T03:23:41.466Z,0
2016-12-03T03:24:41.095Z,0
2016-12-03T03:25:41.054Z,0
2016-12-03T03:26:41.008Z,0
2016-12-03T03:27:40.967Z,0
2016-12-03T03:28:40.630Z,0
2016-12-03T03:29:40.887Z,0
2016-12-03T03:30:40.251Z,0
2016-12-03T03:31:40.809Z,0
2016-12-03T03:32:40.458Z,0
2016-12-03T03:33:41.031Z,0
2016-12-03T03:34:40.680Z,0
2016-12-03T03:35:40.954Z,0
2016-12-03T03:36:40.305Z,0
2016-12-03T03:37:40.857Z,0
2016-12-03T03:38:40.510Z,0
2016-12-03T03:39:40.476Z,0
2016-12-03T03:40:40.745Z,0
2016-12-03T03:41:40.696Z,0
2016-12-03T03:42:40.653Z,0
2016-12-03T03:43:40.299Z,0
2016-12-03T03:44:40.260Z,0
2016-12-03T03:45:40.522Z,0
2016-12-03T03:46:40.185Z,0
2016-12-03T03:47:40.139Z,0
2016-12-03T03:48:40.398Z,0
2016-12-03T03:49:40.370Z,0
2016-12-03T03:50:39.709Z,0
2016-12-03T03:51:40.274Z,0
2016-12-03T03:52:39.937Z,0
2016-12-03T03:53:40.195Z,0
2016-12-03T03:54:39.275Z,0
2016-12-03T03:55:39.813Z,0
2016-12-03T03:56:39.760Z,0
2016-12-03T03:57:39.727Z,0
2016-12-03T03:58:39.681Z,0
2016-12-03T03:59:39.946Z,0
2016-12-03T04:00:39.305Z,0
2016-12-03T04:01:39.860Z,0
2016-12-03T04:02:39.821Z,0
2016-12-03T04:03:39.172Z,0
2016-12-03T04:04:39.432Z,0
2016-12-03T04:05:39.416Z,0
2016-12-03T04:06:39.048Z,0
2016-12-03T04:07:39.003Z,0
2016-12-03T04:08:39.571Z,0
2016-12-03T04:09:39.231Z,0
2016-12-03T04:10:39.185Z,0
2016-12-03T04:11:39.444Z,0
2016-12-03T04:12:39.102Z,0
2016-12-03T04:13:39.068Z,0
2016-12-03T04:14:39.022Z,0
2016-12-03T04:15:39.279Z,0
2016-12-03T04:16:38.634Z,0
2016-12-03T04:17:38.596Z,0
2016-12-03T04:18:39.152Z,0
2016-12-03T04:19:38.812Z,0
2016-12-03T04:20:38.765Z,0
2016-12-03T04:21:38.422Z,0
2016-12-03T04:22:38.990Z,0
2016-12-03T04:23:38.977Z,0
2016-12-03T04:24:38.603Z,0
2016-12-03T04:25:38.875Z,0
2016-12-03T04:26:38.823Z,0
2016-12-03T04:27:38.779Z,0
2016-12-03T04:28:38.741Z,0
2016-12-03T04:29:38.396Z,0
2016-12-03T04:30:38.673Z,0
2016-12-03T04:31:38.614Z,0
2016-12-03T04:32:38.276Z,0
2016-12-03T04:33:37.937Z,0
2016-12-03T04:34:37.889Z,0
2016-12-03T04:35:38.146Z,0
2016-12-03T04:36:38.104Z,0
2016-12-03T04:37:37.764Z,0
2016-12-03T04:38:38.026Z,0
2016-12-03T04:39:37.981Z,0
2016-12-03T04:40:37.637Z,0
2016-12-03T04:41:38.200Z,0
2016-12-03T04:42:37.558Z,0
2016-12-03T04:43:37.815Z,0
2016-12-03T04:44:38.075Z,0
2016-12-03T04:45:38.028Z,0
2016-12-03T04:46:37.413Z,0
2016-12-03T04:47:37.950Z,0
2016-12-03T04:48:37.910Z,0
2016-12-03T04:49:37.865Z,0
2016-12-03T04:50:37.827Z,0
2016-12-03T04:51:37.787Z,0
2016-12-03T04:52:37.754Z,0
2016-12-03T04:53:37.399Z,0
2016-12-03T04:54:37.659Z,0
2016-12-03T04:55:37.012Z,0
2016-12-03T04:56:37.283Z,0
2016-12-03T04:57:37.235Z,0
2016-12-03T04:58:37.195Z,0
2016-12-03T04:59:37.457Z,0
2016-12-03T05:00:37.411Z,0
2016-12-03T05:01:37.371Z,0
2016-12-03T05:02:36.728Z,0
2016-12-03T05:03:36.987Z,0
2016-12-03T05:04:36.971Z,0
2016-12-03T05:05:37.208Z,0
2016-12-03T05:06:36.867Z,0
2016-12-03T05:07:37.119Z,0
2016-12-03T05:08:36.779Z,0
2016-12-03T05:09:36.737Z,0
2016-12-03T05:10:36.998Z,0
2016-12-03T05:11:36.346Z,0
2016-12-03T05:12:36.613Z,0
2016-12-03T05:13:36.571Z,0
2016-12-03T05:14:36.524Z,0
2016-12-03T05:15:36.182Z,0
2016-12-03T05:16:36.152Z,0
2016-12-03T05:17:36.410Z,0
2016-12-03T05:18:36.359Z,0
2016-12-03T05:19:36.322Z,0
2016-12-03T05:20:36.586Z,0
2016-12-03T05:21:36.265Z,0
2016-12-03T05:22:35.602Z,0
2016-12-03T05:23:35.868Z,0
2016-12-03T05:24:36.115Z,0
2016-12-03T05:25:36.075Z,0
2016-12-03T05:26:35.722Z,0
2016-12-03T05:27:35.698Z,0
2016-12-03T05:28:35.943Z,0
2016-12-03T05:29:36.211Z,0
2016-12-03T05:30:36.167Z,0
2016-12-03T05:31:35.223Z,0
2016-12-03T05:32:35.776Z,0
2016-12-03T05:33:35.485Z,0
2016-12-03T05:34:35.698Z,0
2016-12-03T05:35:35.971Z,0
2016-12-03T05:36:35.613Z,0
2016-12-03T05:37:35.574Z,0
2016-12-03T05:38:35.541Z,0
2016-12-03T05:39:35.491Z,0
2016-12-03T05:40:35.450Z,0
2016-12-03T05:41:35.104Z,0
2016-12-03T05:42:35.066Z,0
2016-12-03T05:43:35.023Z,0
2016-12-03T05:44:35.284Z,0
2016-12-03T05:45:35.243Z,0
2016-12-03T05:46:35.530Z,0
2016-12-03T05:47:35.155Z,0
2016-12-03T05:48:34.817Z,0
2016-12-03T05:49:34.773Z,0
2016-12-03T05:50:35.331Z,0
2016-12-03T05:51:34.693Z,0
2016-12-03T05:52:35.255Z,0
2016-12-03T05:53:35.212Z,0
2016-12-03T05:54:34.875Z,0
2016-12-03T05:55:34.829Z,0
2016-12-03T05:56:35.087Z,0
2016-12-03T05:57:35.050Z,0
2016-12-03T05:58:34.707Z,0
2016-12-03T05:59:34.962Z,0
2016-12-03T06:00:34.626Z,0
2016-12-03T06:01:34.579Z,0
2016-12-03T06:02:34.537Z,0
2016-12-03T06:03:34.197Z,0
2016-12-03T06:04:34.459Z,0
2016-12-03T06:05:34.712Z,0
2016-12-03T06:06:34.374Z,0
2016-12-03T06:07:34.641Z,0
2016-12-03T06:08:34.289Z,0
2016-12-03T06:09:34.258Z,0
2016-12-03T06:10:33.908Z,0
2016-12-03T06:11:34.163Z,0
2016-12-03T06:12:34.124Z,0
2016-12-03T06:13:33.800Z,0
2016-12-03T06:14:33.746Z,0
2016-12-03T06:15:34.298Z,0
2016-12-03T06:16:34.263Z,0
2016-12-03T06:17:34.215Z,0
2016-12-03T06:18:33.575Z,0
2016-12-03T06:19:33.874Z,0
2016-12-03T06:20:33.491Z,0
2016-12-03T06:21:34.048Z,0
2016-12-03T06:22:33.106Z,0
2016-12-03T06:23:33.678Z,0
2016-12-03T06:24:33.628Z,0
2016-12-03T06:25:33.582Z,0
2016-12-03T06:26:33.847Z,0
2016-12-03T06:27:33.495Z,0
2016-12-03T06:28:33.155Z,0
2016-12-03T06:29:33.416Z,0
2016-12-03T06:30:33.076Z,0
2016-12-03T06:31:33.334Z,0
2016-12-03T06:32:33.601Z,0
2016-12-03T06:33:32.948Z,0
2016-12-03T06:34:33.517Z,0
2016-12-03T06:35:33.176Z,0
2016-12-03T06:36:33.131Z,0
2016-12-03T06:37:33.391Z,0
2016-12-03T06:38:33.074Z,0
2016-12-03T06:39:32.999Z,0
2016-12-03T06:40:32.662Z,0
2016-12-03T06:41:33.232Z,0
2016-12-03T06:42:32.870Z,0
2016-12-03T06:43:32.536Z,5
2016-12-03T06:44:32.794Z,5
2016-12-03T06:45:32.752Z,5
2016-12-03T06:46:33.009Z,5
2016-12-03T06:47:32.977Z,5
2016-12-03T06:48:32.637Z,5
2016-12-03T06:49:32.883Z,5
2016-12-03T06:50:32.546Z,10
2016-12-03T06:51:32.801Z,10
2016-12-03T06:52:32.757Z,10
2016-12-03T06:53:32.416Z,10
2016-12-03T06:54:32.687Z,10
2016-12-03T06:55:32.635Z,10
2016-12-03T06:56:32.295Z,10
2016-12-03T06:57:32.546Z,15
2016-12-03T06:58:32.210Z,15
2016-12-03T06:59:32.166Z,15
2016-12-03T07:00:32.116Z,15
2016-12-03T07:01:32.087Z,15
2016-12-03T07:02:32.339Z,20
2016-12-03T07:03:32.296Z,20
2016-12-03T07:04:31.976Z,20
2016-12-03T07:05:31.305Z,20
2016-12-03T07:06:31.576Z,20
2016-12-03T07:07:31.535Z,25
2016-12-03T07:08:31.502Z,25
2016-12-03T07:09:32.042Z,25
2016-12-03T07:10:31.710Z,25
2016-12-03T07:11:31.967Z,25
2016-12-03T07:12:31.318Z,25
2016-12-03T07:13:31.574Z,30
2016-12-03T07:14:31.230Z,30
2016-12-03T07:15:31.201Z,30
2016-12-03T07:16:31.150Z,30
2016-12-03T07:17:31.708Z,30
2016-12-03T07:18:31.670Z,35
2016-12-03T07:19:31.655Z,35
2016-12-03T07:20:31.583Z,35
2016-12-03T07:21:31.244Z,35
2016-12-03T07:22:30.895Z,35
2016-12-03T07:23:31.452Z,40
2016-12-03T07:24:31.413Z,40
2016-12-03T07:25:30.470Z,40
2016-12-03T07:26:31.330Z,40
2016-12-03T07:27:30.686Z,40
2016-12-03T07:28:30.949Z,40
2016-12-03T07:29:30.605Z,45
2016-12-03T07:30:30.866Z,45
2016-12-03T07:31:31.122Z,55
2016-12-03T07:32:30.787Z,60
2016-12-03T07:33:30.736Z,60
2016-12-03T07:34:30.098Z,55
2016-12-03T07:35:30.352Z,55
2016-12-03T07:36:30.305Z,50
2016-12-03T07:37:30.583Z,55
2016-12-03T07:38:30.531Z,55
2016-12-03T07:39:30.779Z,55
2016-12-03T07:40:30.772Z,55
2016-12-03T07:41:30.094Z,60
2016-12-03T07:42:30.661Z,60
2016-12-03T07:43:30.618Z,65
2016-12-03T07:44:30.271Z,65
2016-12-03T07:45:30.531Z,65
2016-12-03T07:46:29.887Z,60
2016-12-03T07:47:30.157Z,60
2016-12-03T07:48:30.408Z,65
2016-12-03T07:49:30.363Z,65
2016-12-03T07:50:30.020Z,65
2016-12-03T07:51:30.279Z,60
2016-12-03T07:52:29.944Z,60
2016-12-03T07:53:29.902Z,55
2016-12-03T07:54:29.852Z,55
2016-12-03T07:55:29.510Z,60
2016-12-03T07:56:29.765Z,60
2016-12-03T07:57:29.733Z,55
2016-12-03T07:58:29.699Z,55
2016-12-03T07:59:29.639Z,50
2016-12-03T08:00:29.307Z,50
2016-12-03T08:01:29.571Z,60
2016-12-03T08:02:29.818Z,60
2016-12-03T08:03:29.488Z,55
2016-12-03T08:04:29.738Z,55
2016-12-03T08:05:29.406Z,60
2016-12-03T08:06:29.042Z,65
2016-12-03T08:07:29.608Z,65
2016-12-03T08:08:29.272Z,70
2016-12-03T08:09:29.536Z,75
2016-12-03T08:10:28.874Z,75
2016-12-03T08:11:29.440Z,75
2016-12-03T08:12:29.098Z,75
2016-12-03T08:13:29.073Z,70
2016-12-03T08:14:29.012Z,75
2016-12-03T08:15:28.970Z,70
2016-12-03T08:16:29.234Z,75
2016-12-03T08:17:29.184Z,75
2016-12-03T08:18:28.543Z,80
2016-12-03T08:19:29.111Z,75
2016-12-03T08:20:28.169Z,70
2016-12-03T08:21:28.720Z,75
2016-12-03T08:22:28.973Z,80
2016-12-03T08:23:28.028Z,85
2016-12-03T08:24:28.317Z,90
2016-12-03T08:25:28.852Z,90
2016-12-03T08:26:28.209Z,90
2016-12-03T08:27:28.668Z,85
2016-12-03T08:28:28.427Z,85
2016-12-03T08:29:28.078Z,90
2016-12-03T08:30:28.638Z,95
2016-12-03T08:31:28.300Z,95
2016-12-03T08:32:28.560Z,100
2016-12-03T08:33:28.513Z,100
2016-12-03T08:34:28.473Z,100
2016-12-03T08:35:28.129Z,110
2016-12-03T08:36:28.390Z,110
2016-12-03T08:37:28.347Z,105
2016-12-03T08:38:28.009Z,115
2016-12-03T08:39:27.658Z,125
2016-12-03T08:40:27.917Z,125
2016-12-03T08:41:28.208Z,120
2016-12-03T08:42:28.138Z,120
2016-12-03T08:43:27.798Z,125
2016-12-03T08:44:28.051Z,140
2016-12-03T08:45:28.017Z,140
2016-12-03T08:46:27.668Z,155
2016-12-03T08:47:27.920Z,155
2016-12-03T08:48:27.894Z,145
2016-12-03T08:49:27.841Z,145
2016-12-03T08:50:27.204Z,145
2016-12-03T08:51:27.756Z,150
2016-12-03T08:52:27.411Z,155
2016-12-03T08:53:27.675Z,165
2016-12-03T08:54:27.641Z,175
2016-12-03T08:55:27.593Z,185
2016-12-03T08:56:27.565Z,325
2016-12-03T08:57:27.214Z,320
2016-12-03T08:58:26.860Z,250
2016-12-03T08:59:27.429Z,325
2016-12-03T09:00:26.783Z,610
2016-12-03T09:01:27.347Z,660
2016-12-03T09:02:27.312Z,520
2016-12-03T09:03:27.266Z,615
2016-12-03T09:04:27.226Z,695
2016-12-03T09:05:26.885Z,705
2016-12-03T09:06:26.844Z,685
2016-12-03T09:07:26.810Z,705
2016-12-03T09:08:26.748Z,700
2016-12-03T09:09:26.717Z,720
2016-12-03T09:10:26.672Z,725
2016-12-03T09:11:26.637Z,730
2016-12-03T09:12:26.901Z,740
2016-12-03T09:13:26.255Z,750
2016-12-03T09:14:26.225Z,765
2016-12-03T09:15:26.781Z,780
2016-12-03T09:16:26.751Z,795
2016-12-03T09:17:26.414Z,780
2016-12-03T09:18:26.704Z,775
2016-12-03T09:19:26.648Z,780
2016-12-03T09:20:26.613Z,775
2016-12-03T09:21:26.277Z,760
2016-12-03T09:22:26.238Z,755
2016-12-03T09:23:26.197Z,770
2016-12-03T09:24:26.473Z,750
2016-12-03T09:25:26.139Z,765
2016-12-03T09:26:26.114Z,770
2016-12-03T09:27:26.367Z,790
2016-12-03T09:28:25.752Z,785
2016-12-03T09:29:26.302Z,790
2016-12-03T09:30:26.269Z,775
2016-12-03T09:31:25.941Z,785
2016-12-03T09:32:25.900Z,755
2016-12-03T09:33:25.584Z,720
2016-12-03T09:34:25.834Z,755
2016-12-03T09:35:25.802Z,730
2016-12-03T09:36:25.775Z,285
2016-12-03T09:37:25.738Z,665
2016-12-03T09:38:25.410Z,670
2016-12-03T09:39:25.671Z,585
2016-12-03T09:40:25.939Z,580
2016-12-03T09:41:25.904Z,660
2016-12-03T09:42:25.874Z,290
2016-12-03T09:43:25.237Z,270
2016-12-03T09:44:25.811Z,495
2016-12-03T09:45:25.788Z,430
2016-12-03T09:46:25.741Z,610
2016-12-03T09:47:24.499Z,605
2016-12-03T09:48:25.369Z,700
2016-12-03T09:49:25.363Z,735
2016-12-03T09:50:25.308Z,455
2016-12-03T09:51:25.574Z,270
2016-12-03T09:52:25.247Z,270
2016-12-03T09:53:25.208Z,295
2016-12-03T09:54:25.173Z,330
2016-12-03T09:55:25.435Z,590
2016-12-03T09:56:25.400Z,745
2016-12-03T09:57:24.763Z,590
2016-12-03T09:58:25.338Z,770
2016-12-03T09:59:24.689Z,685
2016-12-03T10:00:24.974Z,400
2016-12-03T10:01:25.232Z,515
2016-12-03T10:02:24.887Z,520
2016-12-03T10:03:24.563Z,815
2016-12-03T10:04:24.820Z,820
2016-12-03T10:05:24.790Z,825
2016-12-03T10:06:24.752Z,720
2016-12-03T10:07:24.113Z,745
2016-12-03T10:08:25.010Z,880
2016-12-03T10:09:24.645Z,350
2016-12-03T10:10:24.617Z,995
2016-12-03T10:11:24.580Z,525
2016-12-03T10:12:24.557Z,925
2016-12-03T10:13:24.512Z,325
2016-12-03T10:14:24.485Z,510
2016-12-03T10:15:24.435Z,350
2016-12-03T10:16:24.100Z,575
2016-12-03T10:17:24.059Z,335
2016-12-03T10:18:24.639Z,345
2016-12-03T10:19:23.992Z,325
2016-12-03T10:20:24.561Z,410
2016-12-03T10:21:24.222Z,285
2016-12-03T10:22:24.196Z,285
2016-12-03T10:23:24.456Z,235
2016-12-03T10:24:24.417Z,230
2016-12-03T10:25:24.080Z,210
2016-12-03T10:26:24.341Z,230
2016-12-03T10:27:24.315Z,210
2016-12-03T10:28:23.663Z,200
2016-12-03T10:29:24.228Z,220
2016-12-03T10:30:23.585Z,220
2016-12-03T10:31:23.851Z,200
2016-12-03T10:32:23.511Z,190
2016-12-03T10:33:23.769Z,180
2016-12-03T10:34:24.045Z,200
2016-12-03T10:35:24.008Z,240
2016-12-03T10:36:23.676Z,250
2016-12-03T10:37:23.635Z,250
2016-12-03T10:38:23.277Z,580
2016-12-03T10:39:23.838Z,340
2016-12-03T10:40:23.808Z,340
2016-12-03T10:41:23.159Z,255
2016-12-03T10:42:23.421Z,225
2016-12-03T10:43:23.693Z,235
2016-12-03T10:44:23.653Z,230
2016-12-03T10:45:23.604Z,300
2016-12-03T10:46:23.303Z,360
2016-12-03T10:47:23.233Z,400
2016-12-03T10:48:23.195Z,590
2016-12-03T10:49:23.451Z,620
2016-12-03T10:50:23.111Z,635
2016-12-03T10:51:23.078Z,560
2016-12-03T10:52:23.341Z,890
2016-12-03T10:53:23.024Z,1210
2016-12-03T10:54:22.957Z,750
2016-12-03T10:55:22.923Z,1230
2016-12-03T10:56:22.579Z,1195
2016-12-03T10:57:22.243Z,1275
2016-12-03T10:58:22.506Z,1280
2016-12-03T10:59:23.075Z,1215
2016-12-03T11:00:22.731Z,1110
2016-12-03T11:01:22.998Z,1270
2016-12-03T11:02:22.961Z,995
2016-12-03T11:03:22.628Z,1255
2016-12-03T11:04:22.884Z,1220
2016-12-03T11:05:22.850Z,1050
2016-12-03T11:06:22.517Z,680
2016-12-03T11:07:22.485Z,520
2016-12-03T11:08:22.746Z,505
2016-12-03T11:09:22.411Z,505
2016-12-03T11:10:22.673Z,485
2016-12-03T11:11:22.650Z,500
2016-12-03T11:12:21.996Z,515
2016-12-03T11:13:22.571Z,500
2016-12-03T11:14:21.929Z,490
2016-12-03T11:15:22.201Z,470
2016-12-03T11:16:21.857Z,465
2016-12-03T11:17:22.430Z,445
2016-12-03T11:18:22.394Z,420
2016-12-03T11:19:22.053Z,400
2016-12-03T11:20:22.021Z,410
2016-12-03T11:21:21.691Z,495
2016-12-03T11:22:21.945Z,570
2016-12-03T11:23:21.309Z,515
2016-12-03T11:24:22.178Z,790
2016-12-03T11:25:22.143Z,1170
2016-12-03T11:26:21.811Z,1225
2016-12-03T11:27:21.771Z,920
2016-12-03T11:28:22.036Z,515
2016-12-03T11:29:21.700Z,500
2016-12-03T11:30:21.962Z,380
2016-12-03T11:31:21.629Z,310
2016-12-03T11:32:21.896Z,290
2016-12-03T11:33:21.859Z,285
2016-12-03T11:34:21.216Z,270
2016-12-03T11:35:21.483Z,255
2016-12-03T11:36:21.141Z,255
2016-12-03T11:37:21.404Z,245
2016-12-03T11:38:21.669Z,245
2016-12-03T11:39:21.364Z,240
2016-12-03T11:40:21.296Z,235
2016-12-03T11:41:21.565Z,230
2016-12-03T11:42:21.220Z,230
2016-12-03T11:43:21.185Z,225
2016-12-03T11:44:21.152Z,220
2016-12-03T11:45:21.106Z,215
2016-12-03T11:46:21.072Z,215
2016-12-03T11:47:20.734Z,215
2016-12-03T11:48:21.010Z,215
2016-12-03T11:49:20.657Z,210
2016-12-03T11:50:20.923Z,210
2016-12-03T11:51:20.587Z,205
2016-12-03T11:52:20.846Z,205
2016-12-03T11:53:21.117Z,205
2016-12-03T11:54:20.469Z,200
2016-12-03T11:55:20.433Z,200
2016-12-03T11:56:20.999Z,195
2016-12-03T11:57:20.958Z,195
2016-12-03T11:58:20.314Z,195
2016-12-03T11:59:20.271Z,190
2016-12-03T12:00:20.567Z,185
2016-12-03T12:01:20.797Z,185
2016-12-03T12:02:20.470Z,180
2016-12-03T12:03:20.725Z,175
2016-12-03T12:04:19.780Z,170
2016-12-03T12:05:19.740Z,165
2016-12-03T12:06:20.299Z,165
2016-12-03T12:07:19.964Z,165
2016-12-03T12:08:19.326Z,165
2016-12-03T12:09:20.195Z,165
2016-12-03T12:10:20.454Z,145
2016-12-03T12:11:20.127Z,165
2016-12-03T12:12:20.403Z,160
2016-12-03T12:13:20.042Z,160
2016-12-03T12:14:19.690Z,155
2016-12-03T12:15:20.258Z,155
2016-12-03T12:16:19.925Z,155
2016-12-03T12:17:19.582Z,155
2016-12-03T12:18:20.134Z,155
2016-12-03T12:19:20.099Z,155
2016-12-03T12:20:19.762Z,150
2016-12-03T12:21:19.756Z,150
2016-12-03T12:22:19.374Z,150
2016-12-03T12:23:19.352Z,150
2016-12-03T12:24:19.900Z,145
2016-12-03T12:25:19.865Z,145
2016-12-03T12:26:19.217Z,145
2016-12-03T12:27:19.479Z,145
2016-12-03T12:28:19.448Z,140
2016-12-03T12:29:19.407Z,140
2016-12-03T12:30:18.488Z,140
2016-12-03T12:31:19.028Z,140
2016-12-03T12:32:19.295Z,140
2016-12-03T12:33:18.938Z,140
2016-12-03T12:34:18.908Z,140
2016-12-03T12:35:18.871Z,135
2016-12-03T12:36:18.823Z,135
2016-12-03T12:37:19.089Z,135
2016-12-03T12:38:19.356Z,135
2016-12-03T12:39:19.307Z,135
2016-12-03T12:40:19.273Z,135
2016-12-03T12:41:18.930Z,135
2016-12-03T12:42:19.196Z,135
2016-12-03T12:43:19.148Z,135
2016-12-03T12:44:19.115Z,130
2016-12-03T12:45:19.071Z,130
2016-12-03T12:46:18.738Z,130
2016-12-03T12:47:18.686Z,130
2016-12-03T12:48:18.651Z,130
2016-12-03T12:49:18.633Z,130
2016-12-03T12:50:18.283Z,130
2016-12-03T12:51:18.849Z,125
2016-12-03T12:52:18.498Z,125
2016-12-03T12:53:18.456Z,125
2016-12-03T12:54:18.723Z,125
2016-12-03T12:55:18.372Z,125
2016-12-03T12:56:18.337Z,125
2016-12-03T12:57:18.605Z,125
2016-12-03T12:58:18.559Z,125
2016-12-03T12:59:17.615Z,125
2016-12-03T13:00:18.475Z,125
2016-12-03T13:01:18.443Z,120
2016-12-03T13:02:18.392Z,120
2016-12-03T13:03:18.358Z,120
2016-12-03T13:04:18.015Z,120
2016-12-03T13:05:17.980Z,120
2016-12-03T13:06:18.243Z,120
2016-12-03T13:07:17.897Z,120
2016-12-03T13:08:17.857Z,120
2016-12-03T13:09:17.816Z,120
2016-12-03T13:10:17.774Z,115
2016-12-03T13:11:17.434Z,115
2016-12-03T13:12:17.393Z,115
2016-12-03T13:13:17.362Z,115
2016-12-03T13:14:17.618Z,115
2016-12-03T13:15:17.576Z,115
2016-12-03T13:16:17.239Z,115
2016-12-03T13:17:17.494Z,115
2016-12-03T13:18:17.456Z,115
2016-12-03T13:19:17.121Z,115
2016-12-03T13:20:17.686Z,110
2016-12-03T13:21:17.636Z,110
2016-12-03T13:22:17.595Z,110
2016-12-03T13:23:17.253Z,110
2016-12-03T13:24:16.910Z,110
2016-12-03T13:25:16.869Z,110
2016-12-03T13:26:17.132Z,110
2016-12-03T13:27:17.098Z,110
2016-12-03T13:28:17.356Z,110
2016-12-03T13:29:17.045Z,105
2016-12-03T13:30:17.272Z,105
2016-12-03T13:31:16.962Z,105
2016-12-03T13:32:17.199Z,105
2016-12-03T13:33:16.253Z,105
2016-12-03T13:34:16.211Z,105
2016-12-03T13:35:17.080Z,105
2016-12-03T13:36:16.733Z,100
2016-12-03T13:37:16.395Z,100
2016-12-03T13:38:16.958Z,100
2016-12-03T13:39:16.322Z,100
2016-12-03T13:40:16.873Z,100
2016-12-03T13:41:15.958Z,100
2016-12-03T13:42:15.886Z,100
2016-12-03T13:43:16.761Z,100
2016-12-03T13:44:15.826Z,95
2016-12-03T13:45:16.086Z,95
2016-12-03T13:46:16.046Z,95
2016-12-03T13:47:16.300Z,95
2016-12-03T13:48:16.264Z,95
2016-12-03T13:49:16.215Z,95
2016-12-03T13:50:16.476Z,95
2016-12-03T13:51:16.142Z,90
2016-12-03T13:52:16.098Z,90
2016-12-03T13:53:15.753Z,90
2016-12-03T13:54:16.315Z,90
2016-12-03T13:55:15.968Z,90
2016-12-03T13:56:16.238Z,90
2016-12-03T13:57:15.891Z,90
2016-12-03T13:58:15.852Z,85
2016-12-03T13:59:16.111Z,85
2016-12-03T14:00:15.470Z,85
2016-12-03T14:01:16.047Z,85
2016-12-03T14:02:15.391Z,85
2016-12-03T14:03:15.661Z,85
2016-12-03T14:04:15.616Z,80
2016-12-03T14:05:15.571Z,80
2016-12-03T14:06:15.530Z,80
2016-12-03T14:07:15.492Z,80
2016-12-03T14:08:15.455Z,80
2016-12-03T14:09:15.113Z,80
2016-12-03T14:10:15.668Z,80
2016-12-03T14:11:15.328Z,80
2016-12-03T14:12:15.290Z,80
2016-12-03T14:13:15.251Z,80
2016-12-03T14:14:15.506Z,80
2016-12-03T14:15:15.470Z,80
2016-12-03T14:16:15.131Z,80
2016-12-03T14:17:15.120Z,75
2016-12-03T14:18:15.057Z,75