createdAt,value
2023-10-29T00:00:19.565Z,10.64
2023-10-29T00:01:19.667Z,10.73
2023-10-29T00:02:19.711Z,10.73
2023-10-29T00:03:19.734Z,10.66
2023-10-29T00:04:19.654Z,10.78
2023-10-29T00:05:19.679Z,10.74
2023-10-29T00:06:19.688Z,10.70
2023-10-29T00:07:19.681Z,10.68
2023-10-29T00:08:19.751Z,10.79
2023-10-29T00:09:19.723Z,10.74
2023-10-29T00:10:19.742Z,10.79
2023-10-29T00:11:19.778Z,10.73
2023-10-29T00:12:19.820Z,10.82
2023-10-29T00:13:19.823Z,10.70
2023-10-29T00:14:19.825Z,10.78
2023-10-29T00:15:19.833Z,10.79
2023-10-29T00:16:19.886Z,10.84
2023-10-29T00:17:19.901Z,10.85
2023-10-29T00:18:20.030Z,10.85
2023-10-29T00:19:19.923Z,10.81
2023-10-29T00:20:19.969Z,10.84
2023-10-29T00:21:19.933Z,10.86
2023-10-29T00:22:19.962Z,10.89
2023-10-29T00:23:20.027Z,10.92
2023-10-29T00:24:19.988Z,10.86
2023-10-29T00:25:19.999Z,11.04
2023-10-29T00:26:20.049Z,11.02
2023-10-29T00:27:20.039Z,11.00
2023-10-29T00:28:20.093Z,10.94
2023-10-29T00:29:20.122Z,10.94
2023-10-29T00:30:20.091Z,10.99
2023-10-29T00:31:20.137Z,11.02
2023-10-29T00:32:20.303Z,10.97
2023-10-29T00:33:20.174Z,10.96
2023-10-29T00:34:20.190Z,11.03
2023-10-29T00:35:20.188Z,11.00
2023-10-29T00:36:20.206Z,11.02
2023-10-29T00:37:20.238Z,11.02
2023-10-29T00:38:20.270Z,11.04
2023-10-29T00:39:20.252Z,11.00
2023-10-29T00:40:20.313Z,11.10
2023-10-29T00:41:20.346Z,11.10
2023-10-29T00:42:20.321Z,11.11
2023-10-29T00:43:20.332Z,11.06
2023-10-29T00:44:20.365Z,11.15
2023-10-29T00:45:20.409Z,11.07
2023-10-29T00:46:20.383Z,11.14
2023-10-29T00:47:20.417Z,11.10
2023-10-29T00:48:20.481Z,11.10
2023-10-29T00:49:20.425Z,11.10
2023-10-29T00:50:20.507Z,11.17
2023-10-29T00:51:20.493Z,11.14
2023-10-29T00:52:20.519Z,11.10
2023-10-29T00:53:20.519Z,11.17
2023-10-29T00:54:20.522Z,11.11
2023-10-29T00:55:20.536Z,11.21
2023-10-29T00:56:20.655Z,11.18
2023-10-29T00:57:20.573Z,11.21
2023-10-29T00:58:20.593Z,11.18
2023-10-29T00:59:20.646Z,11.10
2023-10-29T01:00:20.642Z,11.22
2023-10-29T01:01:20.773Z,11.27
2023-10-29T01:02:20.713Z,11.25
2023-10-29T01:03:20.834Z,11.22
2023-10-29T01:04:20.697Z,11.15
2023-10-29T01:05:20.751Z,11.27
2023-10-29T01:06:20.852Z,11.19
2023-10-29T01:07:20.774Z,11.17
2023-10-29T01:08:20.829Z,11.19
2023-10-29T01:09:20.804Z,11.24
2023-10-29T01:10:20.813Z,11.25
2023-10-29T01:11:20.860Z,11.22
2023-10-29T01:12:20.896Z,11.24
2023-10-29T01:13:20.868Z,11.25
2023-10-29T01:14:20.911Z,11.28
2023-10-29T01:15:20.913Z,11.25
2023-10-29T01:16:20.928Z,11.24
2023-10-29T01:17:20.981Z,11.27
2023-10-29T01:18:21.017Z,11.29
2023-10-29T01:19:20.975Z,11.28
2023-10-29T01:20:21.026Z,11.28
2023-10-29T01:21:21.002Z,11.29
2023-10-29T01:22:21.078Z,11.29
2023-10-29T01:23:21.104Z,11.28
2023-10-29T01:24:21.063Z,11.27
2023-10-29T01:25:21.092Z,11.24
2023-10-29T01:26:21.132Z,11.29
2023-10-29T01:27:21.110Z,11.22
2023-10-29T01:28:21.213Z,11.22
2023-10-29T01:29:21.236Z,11.25
2023-10-29T01:30:21.179Z,11.24
2023-10-29T01:31:21.210Z,11.22
2023-10-29T01:32:21.229Z,11.33
2023-10-29T01:33:21.418Z,11.25
2023-10-29T01:34:21.246Z,11.22
2023-10-29T01:35:21.338Z,11.27
2023-10-29T01:36:21.280Z,11.32
2023-10-29T01:37:21.306Z,11.35
2023-10-29T01:38:21.349Z,11.35
2023-10-29T01:39:21.366Z,11.32
2023-10-29T01:40:21.349Z,11.37
2023-10-29T01:41:21.410Z,11.37
2023-10-29T01:42:21.392Z,11.35
2023-10-29T01:43:21.402Z,11.39
2023-10-29T01:44:21.509Z,11.33
2023-10-29T01:45:21.433Z,11.35
2023-10-29T01:46:21.453Z,11.36
2023-10-29T01:47:21.556Z,11.35
2023-10-29T01:48:21.557Z,11.39
2023-10-29T01:49:21.541Z,11.33
2023-10-29T01:50:21.618Z,11.28
2023-10-29T01:51:21.550Z,11.33
2023-10-29T01:52:21.573Z,11.40
2023-10-29T01:53:21.598Z,11.36
2023-10-29T01:54:21.627Z,11.35
2023-10-29T01:55:21.613Z,11.33
2023-10-29T01:56:21.645Z,11.39
2023-10-29T01:57:21.650Z,11.39
2023-10-29T01:58:21.762Z,11.39
2023-10-29T01:59:21.712Z,11.35
2023-10-29T02:00:21.714Z,11.40
2023-10-29T02:01:21.749Z,11.33
2023-10-29T02:02:21.752Z,11.35
2023-10-29T02:03:21.840Z,11.43
2023-10-29T02:04:21.864Z,11.35
2023-10-29T02:05:21.840Z,11.39
2023-10-29T02:06:21.822Z,11.39
2023-10-29T02:07:21.836Z,11.40
2023-10-29T02:08:21.854Z,11.40
2023-10-29T02:09:21.871Z,11.40
2023-10-29T02:10:21.927Z,11.42
2023-10-29T02:11:21.943Z,11.44
2023-10-29T02:12:21.924Z,11.36
2023-10-29T02:13:21.944Z,11.40
2023-10-29T02:14:22.009Z,11.40
2023-10-29T02:15:21.995Z,11.44
2023-10-29T02:16:22.038Z,11.36
2023-10-29T02:17:22.021Z,11.40
2023-10-29T02:18:22.052Z,11.47
2023-10-29T02:19:22.052Z,11.42
2023-10-29T02:20:22.067Z,11.42
2023-10-29T02:21:22.113Z,11.39
2023-10-29T02:22:22.106Z,11.47
2023-10-29T02:23:22.124Z,11.52
2023-10-29T02:24:22.140Z,11.47
2023-10-29T02:25:22.159Z,11.40
2023-10-29T02:26:22.211Z,11.54
2023-10-29T02:27:22.195Z,11.44
2023-10-29T02:28:22.217Z,11.43
2023-10-29T02:29:22.245Z,11.42
2023-10-29T02:30:22.255Z,11.43
2023-10-29T02:31:22.299Z,11.47
2023-10-29T02:32:22.289Z,11.40
2023-10-29T02:33:22.418Z,11.37
2023-10-29T02:34:22.331Z,11.40
2023-10-29T02:35:22.379Z,11.40
2023-10-29T02:36:22.370Z,11.40
2023-10-29T02:37:22.407Z,11.46
2023-10-29T02:38:22.401Z,11.42
2023-10-29T02:39:22.425Z,11.47
2023-10-29T02:40:22.437Z,11.42
2023-10-29T02:41:22.461Z,11.40
2023-10-29T02:42:22.512Z,11.47
2023-10-29T02:43:22.516Z,11.44
2023-10-29T02:44:22.519Z,11.51
2023-10-29T02:45:22.535Z,11.49
2023-10-29T02:46:22.553Z,11.51
2023-10-29T02:47:22.615Z,11.55
2023-10-29T02:48:22.693Z,11.52
2023-10-29T02:49:22.599Z,11.49
2023-10-29T02:50:22.631Z,11.49
2023-10-29T02:51:22.643Z,11.52
2023-10-29T02:52:22.695Z,11.47
2023-10-29T02:53:22.728Z,11.46
2023-10-29T02:54:22.698Z,11.49
2023-10-29T02:55:22.713Z,11.52
2023-10-29T02:56:22.737Z,11.43
2023-10-29T02:57:22.754Z,11.52
2023-10-29T02:58:25.252Z,11.51
2023-10-29T02:59:22.850Z,11.57
2023-10-29T03:00:22.800Z,11.52
2023-10-29T03:01:22.838Z,11.46
2023-10-29T03:02:22.867Z,11.44
2023-10-29T03:03:23.041Z,11.51
2023-10-29T03:04:22.969Z,11.54
2023-10-29T03:05:22.901Z,11.52
2023-10-29T03:06:23.001Z,11.55
2023-10-29T03:07:22.948Z,11.52
2023-10-29T03:08:22.985Z,11.47
2023-10-29T03:09:23.264Z,11.57
2023-10-29T03:10:22.991Z,11.49
2023-10-29T03:11:23.033Z,11.49
2023-10-29T03:12:23.030Z,11.44
2023-10-29T03:13:23.062Z,11.57
2023-10-29T03:14:23.063Z,11.44
2023-10-29T03:15:23.201Z,11.51
2023-10-29T03:16:23.118Z,11.51
2023-10-29T03:17:23.123Z,11.46
2023-10-29T03:18:23.251Z,11.51
2023-10-29T03:19:24.460Z,11.54
2023-10-29T03:20:23.181Z,11.54
2023-10-29T03:21:23.222Z,11.46
2023-10-29T03:22:23.239Z,11.52
2023-10-29T03:23:23.268Z,11.51
2023-10-29T03:24:23.298Z,11.49
2023-10-29T03:25:23.274Z,11.47
2023-10-29T03:26:23.306Z,11.64
2023-10-29T03:27:23.309Z,11.62
2023-10-29T03:28:23.338Z,11.51
2023-10-29T03:29:23.371Z,11.54
2023-10-29T03:30:23.362Z,11.61
2023-10-29T03:31:23.612Z,11.52
2023-10-29T03:32:23.407Z,11.47
2023-10-29T03:33:23.485Z,11.51
2023-10-29T03:34:23.510Z,11.47
2023-10-29T03:35:23.458Z,11.52
2023-10-29T03:36:23.476Z,11.49
2023-10-29T03:37:23.486Z,11.52
2023-10-29T03:38:24.285Z,11.52
2023-10-29T03:39:23.562Z,11.54
2023-10-29T03:40:23.559Z,11.58
2023-10-29T03:41:23.572Z,11.65
2023-10-29T03:42:23.669Z,11.61
2023-10-29T03:43:23.613Z,11.58
2023-10-29T03:44:23.654Z,11.60
2023-10-29T03:45:23.638Z,11.58
2023-10-29T03:46:23.651Z,11.64
2023-10-29T03:47:23.701Z,11.62
2023-10-29T03:48:23.755Z,11.62
2023-10-29T03:49:23.751Z,11.58
2023-10-29T03:50:23.730Z,11.64
2023-10-29T03:51:23.766Z,11.62
2023-10-29T03:52:23.770Z,11.58
2023-10-29T03:53:23.791Z,11.65
2023-10-29T03:54:23.836Z,11.67
2023-10-29T03:55:23.848Z,11.69
2023-10-29T03:56:23.847Z,11.73
2023-10-29T03:57:23.856Z,11.65
2023-10-29T03:58:23.874Z,11.82
2023-10-29T03:59:23.897Z,11.79
2023-10-29T04:00:23.925Z,11.79
2023-10-29T04:01:23.960Z,11.75
2023-10-29T04:02:23.958Z,11.83
2023-10-29T04:03:24.019Z,11.85
2023-10-29T04:04:24.045Z,11.85
2023-10-29T04:05:24.067Z,11.82
2023-10-29T04:06:24.059Z,11.85
2023-10-29T04:07:24.039Z,11.91
2023-10-29T04:08:24.062Z,11.86
2023-10-29T04:09:24.078Z,11.91
2023-10-29T04:10:24.125Z,11.94
2023-10-29T04:11:24.120Z,12.02
2023-10-29T04:12:24.128Z,11.98
2023-10-29T04:13:24.161Z,11.95
2023-10-29T04:14:24.224Z,11.98
2023-10-29T04:15:24.192Z,12.01
2023-10-29T04:16:24.228Z,12.12
2023-10-29T04:17:24.338Z,11.98
2023-10-29T04:18:24.308Z,12.09
2023-10-29T04:19:24.303Z,12.12
2023-10-29T04:20:24.278Z,12.12
2023-10-29T04:21:24.337Z,12.10
2023-10-29T04:22:24.336Z,12.13
2023-10-29T04:23:24.336Z,12.14
2023-10-29T04:24:24.361Z,12.14
2023-10-29T04:25:24.375Z,12.09
2023-10-29T04:26:24.415Z,12.14
2023-10-29T04:27:24.418Z,12.12
2023-10-29T04:28:24.422Z,12.12
2023-10-29T04:29:24.449Z,12.09
2023-10-29T04:30:24.534Z,12.13
2023-10-29T04:31:24.528Z,12.12
2023-10-29T04:32:24.555Z,12.13
2023-10-29T04:33:24.686Z,12.09
2023-10-29T04:34:24.538Z,12.10
2023-10-29T04:35:24.579Z,12.20
2023-10-29T04:36:24.657Z,12.07
2023-10-29T04:37:24.602Z,12.14
2023-10-29T04:38:24.611Z,12.10
2023-10-29T04:39:24.634Z,12.09
2023-10-29T04:40:24.653Z,11.99
2023-10-29T04:41:24.705Z,12.10
2023-10-29T04:42:24.695Z,12.09
2023-10-29T04:43:24.709Z,12.05
2023-10-29T04:44:24.726Z,12.13
2023-10-29T04:45:24.740Z,12.09
2023-10-29T04:46:24.865Z,12.05
2023-10-29T04:47:24.790Z,12.05
2023-10-29T04:48:24.857Z,12.05
2023-10-29T04:49:24.823Z,12.04
2023-10-29T04:50:24.835Z,12.04
2023-10-29T04:51:24.898Z,11.96
2023-10-29T04:52:25.825Z,12.10
2023-10-29T04:53:24.897Z,12.04
2023-10-29T04:54:24.909Z,12.02
2023-10-29T04:55:24.962Z,12.10
2023-10-29T04:56:24.946Z,12.10
2023-10-29T04:57:24.968Z,12.14
2023-10-29T04:58:25.013Z,12.10
2023-10-29T04:59:25.005Z,12.07
2023-10-29T05:00:25.033Z,12.13
2023-10-29T05:01:25.137Z,12.12
2023-10-29T05:02:25.082Z,12.12
2023-10-29T05:03:25.180Z,12.14
2023-10-29T05:04:25.161Z,12.13
2023-10-29T05:05:25.196Z,12.19
2023-10-29T05:06:25.145Z,12.12
2023-10-29T05:07:25.171Z,12.27
2023-10-29T05:08:25.206Z,12.19
2023-10-29T05:09:25.247Z,12.17
2023-10-29T05:10:25.208Z,12.19
2023-10-29T05:11:25.230Z,12.19
2023-10-29T05:12:25.262Z,12.19
2023-10-29T05:13:25.264Z,12.20
2023-10-29T05:14:25.329Z,12.16
2023-10-29T05:15:25.349Z,12.23
2023-10-29T05:16:25.333Z,12.16
2023-10-29T05:17:25.381Z,12.28
2023-10-29T05:18:25.460Z,12.31
2023-10-29T05:19:25.461Z,12.29
2023-10-29T05:20:25.402Z,12.29
2023-10-29T05:21:25.425Z,12.29
2023-10-29T05:22:25.431Z,12.29
2023-10-29T05:23:25.459Z,12.29
2023-10-29T05:24:25.498Z,12.34
2023-10-29T05:25:25.547Z,12.28
2023-10-29T05:26:25.511Z,12.32
2023-10-29T05:27:25.531Z,12.27
2023-10-29T05:28:25.553Z,12.31
2023-10-29T05:29:25.566Z,12.34
2023-10-29T05:30:25.650Z,12.45
2023-10-29T05:31:25.616Z,12.35
2023-10-29T05:32:25.658Z,12.28
2023-10-29T05:33:25.754Z,12.37
2023-10-29T05:34:25.691Z,12.37
2023-10-29T05:35:25.727Z,12.39
2023-10-29T05:36:25.713Z,12.34
2023-10-29T05:37:25.727Z,12.35
2023-10-29T05:38:25.770Z,12.37
2023-10-29T05:39:25.757Z,12.41
2023-10-29T05:40:25.782Z,12.41
2023-10-29T05:41:25.838Z,12.49
2023-10-29T05:42:25.808Z,12.41
2023-10-29T05:43:25.841Z,12.39
2023-10-29T05:44:25.846Z,12.49
2023-10-29T05:45:25.873Z,12.39
2023-10-29T05:46:25.945Z,12.45
2023-10-29T05:47:25.989Z,12.38
2023-10-29T05:48:26.052Z,12.42
2023-10-29T05:49:25.959Z,12.42
2023-10-29T05:50:25.968Z,12.37
2023-10-29T05:51:25.997Z,12.42
2023-10-29T05:52:26.007Z,12.46
2023-10-29T05:53:26.028Z,12.49
2023-10-29T05:54:26.046Z,12.42
2023-10-29T05:55:26.114Z,12.42
2023-10-29T05:56:26.100Z,12.41
2023-10-29T05:57:26.096Z,12.39
2023-10-29T05:58:26.195Z,12.39
2023-10-29T05:59:26.138Z,12.38
2023-10-29T06:00:26.242Z,12.41
2023-10-29T06:01:26.198Z,12.42
2023-10-29T06:02:26.223Z,12.56
2023-10-29T06:03:26.347Z,12.54
2023-10-29T06:04:26.350Z,12.57
2023-10-29T06:05:26.258Z,12.53
2023-10-29T06:06:26.311Z,12.52
2023-10-29T06:07:26.307Z,12.50
2023-10-29T06:08:26.312Z,12.54
2023-10-29T06:09:26.342Z,12.52
2023-10-29T06:10:26.361Z,12.59
2023-10-29T06:11:26.388Z,12.59
2023-10-29T06:12:26.383Z,12.62
2023-10-29T06:13:26.398Z,12.65
2023-10-29T06:14:26.413Z,12.72
2023-10-29T06:15:26.451Z,12.68
2023-10-29T06:16:26.520Z,12.74
2023-10-29T06:17:27.477Z,12.77
2023-10-29T06:18:26.552Z,12.74
2023-10-29T06:19:26.507Z,12.75
2023-10-29T06:20:26.535Z,12.77
2023-10-29T06:21:26.547Z,12.82
2023-10-29T06:22:26.572Z,12.83
2023-10-29T06:23:26.593Z,12.93
2023-10-29T06:24:26.608Z,12.86
2023-10-29T06:25:26.621Z,12.92
2023-10-29T06:26:26.647Z,12.87
2023-10-29T06:27:26.696Z,12.83
2023-10-29T06:28:26.704Z,12.85
2023-10-29T06:29:26.733Z,12.87
2023-10-29T06:30:26.765Z,12.93
2023-10-29T06:31:26.771Z,12.93
2023-10-29T06:32:26.792Z,12.92
2023-10-29T06:33:26.809Z,12.93
2023-10-29T06:34:26.806Z,12.93
2023-10-29T06:35:26.811Z,12.95
2023-10-29T06:36:26.834Z,12.86
2023-10-29T06:37:26.890Z,12.92
2023-10-29T06:38:26.907Z,13.00
2023-10-29T06:39:26.888Z,13.04
2023-10-29T06:40:27.005Z,13.04
2023-10-29T06:41:26.930Z,13.04
2023-10-29T06:42:26.952Z,13.04
2023-10-29T06:43:26.993Z,12.96
2023-10-29T06:44:26.999Z,12.97
2023-10-29T06:45:27.002Z,12.97
2023-10-29T06:46:27.032Z,13.07
2023-10-29T06:47:27.049Z,13.01
2023-10-29T06:48:27.162Z,13.05
2023-10-29T06:49:27.087Z,12.96
2023-10-29T06:50:27.105Z,13.03
2023-10-29T06:51:27.173Z,12.95
2023-10-29T06:52:27.178Z,12.96
2023-10-29T06:53:27.156Z,13.00
2023-10-29T06:54:27.181Z,13.00
2023-10-29T06:55:27.194Z,13.01
2023-10-29T06:56:27.219Z,12.96
2023-10-29T06:57:27.242Z,12.97
2023-10-29T06:58:27.253Z,13.01
2023-10-29T06:59:27.284Z,13.05
2023-10-29T07:00:27.307Z,13.03
2023-10-29T07:01:27.318Z,13.10
2023-10-29T07:02:28.063Z,13.10
2023-10-29T07:03:27.446Z,13.12
2023-10-29T07:04:27.533Z,13.12
2023-10-29T07:05:27.386Z,13.12
2023-10-29T07:06:27.414Z,13.12
2023-10-29T07:07:27.424Z,13.12
2023-10-29T07:08:27.444Z,13.08
2023-10-29T07:09:27.482Z,13.12
2023-10-29T07:10:27.485Z,13.12
2023-10-29T07:11:27.539Z,13.05
2023-10-29T07:12:27.529Z,13.03
2023-10-29T07:13:27.569Z,13.01
2023-10-29T07:14:27.564Z,13.10
2023-10-29T07:15:27.623Z,13.10
2023-10-29T07:16:27.599Z,13.15
2023-10-29T07:17:27.658Z,13.19
2023-10-29T07:18:27.729Z,13.11
2023-10-29T07:19:27.652Z,13.12
2023-10-29T07:20:27.710Z,13.17
2023-10-29T07:21:30.119Z,13.12
2023-10-29T07:22:27.717Z,13.10
2023-10-29T07:23:27.785Z,13.15
2023-10-29T07:24:27.756Z,13.14
2023-10-29T07:25:27.770Z,13.19
2023-10-29T07:26:27.822Z,13.22
2023-10-29T07:27:27.811Z,13.32
2023-10-29T07:28:27.867Z,13.32
2023-10-29T07:29:27.848Z,13.41
2023-10-29T07:30:27.878Z,13.36
2023-10-29T07:31:27.915Z,13.30
2023-10-29T07:32:27.975Z,13.29
2023-10-29T07:33:27.998Z,13.30
2023-10-29T07:34:27.945Z,13.44
2023-10-29T07:35:27.982Z,13.49
2023-10-29T07:36:28.047Z,13.36
2023-10-29T07:37:28.063Z,13.57
2023-10-29T07:38:28.036Z,13.55
2023-10-29T07:39:28.043Z,13.57
2023-10-29T07:40:28.123Z,13.54
2023-10-29T07:41:28.092Z,13.57
2023-10-29T07:42:28.135Z,13.59
2023-10-29T07:43:28.129Z,13.59
2023-10-29T07:44:28.141Z,13.51
2023-10-29T07:45:28.220Z,13.57
2023-10-29T07:46:28.180Z,13.60
2023-10-29T07:47:28.268Z,13.57
2023-10-29T07:48:28.324Z,13.63
2023-10-29T07:49:28.415Z,13.66
2023-10-29T07:50:28.358Z,13.67
2023-10-29T07:51:28.284Z,13.64
2023-10-29T07:52:28.340Z,13.62
2023-10-29T07:53:28.369Z,13.67
2023-10-29T07:54:28.336Z,13.69
2023-10-29T07:55:28.385Z,13.69
2023-10-29T07:56:28.386Z,13.69
2023-10-29T07:57:28.481Z,13.75
2023-10-29T07:58:28.469Z,13.67
2023-10-29T07:59:28.459Z,13.66
2023-10-29T08:00:28.502Z,13.79
2023-10-29T08:01:28.560Z,13.70
2023-10-29T08:02:28.574Z,13.81
2023-10-29T08:03:28.690Z,13.78
2023-10-29T08:04:28.595Z,13.78
2023-10-29T08:05:28.563Z,13.78
2023-10-29T08:06:28.577Z,13.77
2023-10-29T08:07:28.623Z,13.81
2023-10-29T08:08:28.613Z,13.87
2023-10-29T08:09:28.654Z,13.84
2023-10-29T08:10:28.650Z,13.87
2023-10-29T08:11:28.675Z,13.87
2023-10-29T08:12:28.754Z,13.89
2023-10-29T08:13:29.083Z,13.85
2023-10-29T08:14:28.731Z,13.88
2023-10-29T08:15:28.824Z,13.89
2023-10-29T08:16:28.780Z,13.78
2023-10-29T08:17:28.951Z,13.82
2023-10-29T08:18:28.932Z,13.79
2023-10-29T08:19:28.848Z,13.70
2023-10-29T08:20:28.856Z,13.77
2023-10-29T08:21:28.885Z,13.89
2023-10-29T08:22:28.901Z,13.95
2023-10-29T08:23:28.908Z,14.02
2023-10-29T08:24:28.957Z,14.00
2023-10-29T08:25:28.952Z,14.04
2023-10-29T08:26:29.031Z,14.06
2023-10-29T08:27:28.982Z,14.09
2023-10-29T08:28:29.049Z,14.18
2023-10-29T08:29:29.070Z,14.09
2023-10-29T08:30:29.044Z,14.10
2023-10-29T08:31:29.144Z,14.22
2023-10-29T08:32:29.120Z,14.21
2023-10-29T08:33:29.237Z,14.18
2023-10-29T08:34:29.128Z,14.32
2023-10-29T08:35:29.146Z,14.24
2023-10-29T08:36:29.165Z,14.35
2023-10-29T08:37:29.187Z,14.39
2023-10-29T08:38:29.232Z,14.42
2023-10-29T08:39:29.248Z,14.42
2023-10-29T08:40:29.250Z,14.45
2023-10-29T08:41:29.263Z,14.57
2023-10-29T08:42:29.279Z,14.61
2023-10-29T08:43:31.709Z,14.61
2023-10-29T08:44:29.347Z,14.52
2023-10-29T08:45:41.620Z,14.57
2023-10-29T08:46:29.476Z,14.57
2023-10-29T08:47:29.403Z,14.58
2023-10-29T08:48:29.531Z,14.61
2023-10-29T08:49:29.417Z,14.57
2023-10-29T08:50:29.441Z,14.57
2023-10-29T08:51:29.465Z,14.62
2023-10-29T08:52:29.491Z,14.55
2023-10-29T08:53:29.540Z,14.60
2023-10-29T08:54:29.523Z,14.61
2023-10-29T08:55:29.605Z,14.57
2023-10-29T08:56:29.566Z,14.60
2023-10-29T08:57:29.580Z,14.55
2023-10-29T08:58:29.619Z,14.55
2023-10-29T08:59:29.633Z,14.55
2023-10-29T09:00:38.216Z,14.45
2023-10-29T09:01:29.724Z,14.51
2023-10-29T09:02:29.756Z,14.45
2023-10-29T09:03:29.822Z,14.46
2023-10-29T09:04:29.733Z,14.43
2023-10-29T09:05:29.786Z,14.39
2023-10-29T09:06:29.857Z,14.39
2023-10-29T09:07:29.806Z,14.33
2023-10-29T09:08:29.810Z,14.32
2023-10-29T09:09:29.847Z,14.32
2023-10-29T09:10:29.870Z,14.35
2023-10-29T09:11:29.900Z,14.33
2023-10-29T09:12:29.890Z,14.36
2023-10-29T09:13:29.907Z,14.36
2023-10-29T09:14:29.930Z,14.45
2023-10-29T09:15:29.947Z,14.32
2023-10-29T09:16:30.051Z,14.28
2023-10-29T09:17:30.057Z,14.36
2023-10-29T09:18:30.282Z,14.36
2023-10-29T09:19:30.024Z,14.45
2023-10-29T09:20:30.055Z,14.40
2023-10-29T09:21:30.097Z,14.46
2023-10-29T09:22:30.086Z,14.36
2023-10-29T09:23:30.106Z,14.40
2023-10-29T09:24:30.148Z,14.40
2023-10-29T09:25:30.173Z,14.45
2023-10-29T09:26:30.220Z,14.50
2023-10-29T09:27:30.206Z,14.47
2023-10-29T09:28:30.220Z,14.42
2023-10-29T09:29:30.234Z,14.40
2023-10-29T09:30:30.254Z,14.35
2023-10-29T09:31:30.349Z,14.42
2023-10-29T09:32:30.336Z,14.39
2023-10-29T09:33:30.369Z,14.37
2023-10-29T09:34:30.333Z,14.50
2023-10-29T09:35:30.348Z,14.52
2023-10-29T09:36:30.370Z,14.52
2023-10-29T09:37:30.454Z,14.52
2023-10-29T09:38:30.425Z,14.54
2023-10-29T09:39:30.436Z,14.55
2023-10-29T09:40:30.458Z,14.64
2023-10-29T09:41:30.477Z,14.62
2023-10-29T09:42:30.491Z,14.60
2023-10-29T09:43:30.526Z,14.73
2023-10-29T09:44:30.532Z,14.72
2023-10-29T09:45:30.546Z,14.72
2023-10-29T09:46:30.585Z,14.72
2023-10-29T09:47:30.600Z,14.72
2023-10-29T09:48:30.698Z,14.80
2023-10-29T09:49:30.673Z,14.83
2023-10-29T09:50:30.652Z,14.81
2023-10-29T09:51:30.689Z,14.75
2023-10-29T09:52:30.692Z,14.72
2023-10-29T09:53:30.722Z,14.77
2023-10-29T09:54:30.813Z,14.81
2023-10-29T09:55:30.753Z,14.78
2023-10-29T09:56:30.786Z,14.81
2023-10-29T09:57:30.792Z,14.83
2023-10-29T09:58:30.858Z,14.86
2023-10-29T09:59:30.854Z,14.83
2023-10-29T10:00:30.903Z,14.88
2023-10-29T10:01:30.938Z,14.88
2023-10-29T10:02:31.013Z,14.83
2023-10-29T10:03:31.030Z,14.80
2023-10-29T10:04:30.967Z,14.73
2023-10-29T10:05:30.984Z,14.70
2023-10-29T10:06:30.985Z,14.83
2023-10-29T10:07:31.004Z,14.84
2023-10-29T10:08:31.033Z,14.86
2023-10-29T10:09:31.112Z,14.88
2023-10-29T10:10:31.078Z,14.83
2023-10-29T10:11:31.081Z,14.80
2023-10-29T10:12:31.110Z,14.95
2023-10-29T10:13:31.140Z,14.81
2023-10-29T10:14:31.211Z,14.84
2023-10-29T10:15:31.168Z,14.80
2023-10-29T10:16:31.406Z,14.80
2023-10-29T10:17:31.246Z,14.83
2023-10-29T10:18:31.434Z,14.77
2023-10-29T10:19:31.282Z,14.72
2023-10-29T10:20:31.277Z,14.80
2023-10-29T10:21:31.305Z,14.81
2023-10-29T10:22:31.308Z,14.88
2023-10-29T10:23:31.326Z,14.81
2023-10-29T10:24:31.382Z,14.84
2023-10-29T10:25:31.394Z,14.86
2023-10-29T10:26:31.416Z,14.92
2023-10-29T10:27:31.423Z,14.94
2023-10-29T10:28:31.441Z,14.92
2023-10-29T10:29:31.479Z,14.98
2023-10-29T10:30:31.496Z,14.94
2023-10-29T10:31:31.534Z,15.02
2023-10-29T10:32:31.542Z,14.99
2023-10-29T10:33:31.608Z,14.94
2023-10-29T10:34:31.592Z,14.95
2023-10-29T10:35:31.589Z,15.03
2023-10-29T10:36:31.647Z,14.96
2023-10-29T10:37:31.613Z,15.06
2023-10-29T10:38:31.640Z,14.94
2023-10-29T10:39:31.676Z,15.03
2023-10-29T10:40:31.685Z,14.92
2023-10-29T10:41:31.742Z,14.92
2023-10-29T10:42:31.757Z,14.91
2023-10-29T10:43:31.769Z,15.01
2023-10-29T10:44:31.819Z,14.88
2023-10-29T10:45:31.783Z,14.89
2023-10-29T10:46:31.799Z,14.89
2023-10-29T10:47:31.896Z,14.89
2023-10-29T10:48:31.893Z,15.03
2023-10-29T10:49:31.863Z,15.06
2023-10-29T10:50:31.904Z,15.16
2023-10-29T10:51:31.901Z,15.07
2023-10-29T10:52:31.990Z,15.21
2023-10-29T10:53:31.950Z,15.27
2023-10-29T10:54:31.968Z,15.25
2023-10-29T10:56:32.009Z,15.36
2023-10-29T10:57:32.077Z,15.34
2023-10-29T10:58:32.049Z,15.25
2023-10-29T10:59:32.082Z,15.32
2023-10-29T11:00:32.094Z,15.27
2023-10-29T11:01:32.132Z,15.19
2023-10-29T11:02:32.149Z,15.14
2023-10-29T11:03:33.672Z,15.21
2023-10-29T11:04:32.462Z,15.23
2023-10-29T11:05:32.344Z,15.27
2023-10-29T11:06:32.221Z,15.14
2023-10-29T11:07:32.258Z,15.13
2023-10-29T11:08:32.307Z,15.10
2023-10-29T11:09:32.278Z,15.14
2023-10-29T11:10:32.303Z,15.27
2023-10-29T11:11:32.324Z,15.20
2023-10-29T11:12:32.341Z,15.25
2023-10-29T11:13:32.428Z,15.23
2023-10-29T11:14:32.404Z,15.23
2023-10-29T11:15:32.437Z,15.35
2023-10-29T11:16:32.493Z,15.39
2023-10-29T11:17:32.463Z,15.36
2023-10-29T11:18:32.622Z,15.35
2023-10-29T11:19:32.516Z,15.43
2023-10-29T11:20:32.506Z,15.38
2023-10-29T11:21:32.533Z,15.38
2023-10-29T11:22:32.559Z,15.36
2023-10-29T11:23:32.584Z,15.39
2023-10-29T11:24:32.620Z,15.44
2023-10-29T11:25:32.638Z,15.46
2023-10-29T11:26:32.633Z,15.47
2023-10-29T11:27:32.655Z,15.39
2023-10-29T11:28:32.681Z,15.39
2023-10-29T11:29:32.705Z,15.36
2023-10-29T11:30:32.757Z,15.31
2023-10-29T11:31:32.853Z,15.29
2023-10-29T11:32:32.793Z,15.32
2023-10-29T11:33:32.802Z,15.31
2023-10-29T11:34:32.814Z,15.23
2023-10-29T11:35:32.866Z,15.25
2023-10-29T11:36:32.849Z,15.23
2023-10-29T11:37:32.866Z,15.39
2023-10-29T11:38:32.897Z,15.43
2023-10-29T11:39:32.912Z,15.41
2023-10-29T11:40:32.984Z,15.44
2023-10-29T11:41:32.948Z,15.41
2023-10-29T11:42:32.978Z,15.41
2023-10-29T11:43:33.014Z,15.49
2023-10-29T11:44:33.015Z,15.54
2023-10-29T11:45:33.161Z,15.53
2023-10-29T11:46:33.109Z,15.50
2023-10-29T11:47:33.105Z,15.44
2023-10-29T11:48:33.220Z,15.49
2023-10-29T11:49:33.137Z,15.43
2023-10-29T11:50:33.179Z,15.44
2023-10-29T11:51:33.194Z,15.27
2023-10-29T11:52:33.182Z,15.35
2023-10-29T11:53:33.219Z,15.28
2023-10-29T11:54:33.232Z,15.31
2023-10-29T11:55:33.279Z,15.31
2023-10-29T11:56:33.312Z,15.28
2023-10-29T11:57:33.288Z,15.28
2023-10-29T11:58:33.324Z,15.25
2023-10-29T11:59:33.340Z,15.25
2023-10-29T12:00:33.352Z,15.21
2023-10-29T12:01:33.411Z,15.21
2023-10-29T12:02:33.413Z,15.29
2023-10-29T12:03:33.676Z,15.25
2023-10-29T12:04:33.572Z,15.27
2023-10-29T12:05:33.471Z,15.27
2023-10-29T12:06:33.518Z,15.27
2023-10-29T12:07:33.504Z,15.20
2023-10-29T12:08:33.530Z,15.25
2023-10-29T12:09:33.588Z,15.20
2023-10-29T12:10:33.558Z,15.19
2023-10-29T12:11:33.629Z,15.10
2023-10-29T12:12:33.605Z,15.10
2023-10-29T12:13:33.672Z,15.16
2023-10-29T12:14:33.644Z,15.21
2023-10-29T12:15:33.670Z,15.20
2023-10-29T12:16:33.745Z,15.21
2023-10-29T12:17:33.735Z,15.16
2023-10-29T12:18:33.821Z,15.09
2023-10-29T12:19:33.755Z,15.16
2023-10-29T12:20:33.774Z,15.23
2023-10-29T12:21:33.796Z,15.19
2023-10-29T12:22:33.814Z,15.21
2023-10-29T12:23:34.048Z,15.23
2023-10-29T12:24:33.863Z,15.27
2023-10-29T12:25:33.900Z,15.21
2023-10-29T12:26:33.896Z,15.29
2023-10-29T12:27:33.919Z,15.29
2023-10-29T12:28:33.985Z,15.28
2023-10-29T12:29:33.988Z,15.29
2023-10-29T12:30:33.978Z,15.28
2023-10-29T12:31:34.001Z,15.31
2023-10-29T12:32:34.059Z,15.35
2023-10-29T12:33:34.103Z,15.46
2023-10-29T12:34:34.068Z,15.46
2023-10-29T12:35:34.110Z,15.46
2023-10-29T12:36:34.112Z,15.54
2023-10-29T12:37:34.148Z,15.50
2023-10-29T12:38:34.192Z,15.57
2023-10-29T12:39:34.216Z,15.64
2023-10-29T12:40:34.212Z,15.53
2023-10-29T12:41:34.217Z,15.64
2023-10-29T12:42:34.236Z,15.65
2023-10-29T12:43:34.265Z,15.65
2023-10-29T12:44:34.306Z,15.64
2023-10-29T12:45:34.298Z,15.62
2023-10-29T12:46:34.434Z,15.56
2023-10-29T12:47:34.367Z,15.65
2023-10-29T12:48:34.488Z,15.60
2023-10-29T12:49:34.410Z,15.62
2023-10-29T12:50:34.412Z,15.56
2023-10-29T12:51:34.431Z,15.60
2023-10-29T12:52:34.461Z,15.54
2023-10-29T12:53:35.241Z,15.65