createdAt,value
2022-08-10T00:04:55.426Z,36.92
2022-08-10T00:09:58.398Z,37.11
2022-08-10T00:15:01.302Z,36.79
2022-08-10T00:20:08.737Z,37.83
2022-08-10T00:25:11.901Z,37.92
2022-08-10T00:30:15.017Z,37.88
2022-08-10T00:35:19.142Z,38.22
2022-08-10T00:40:37.376Z,38.77
2022-08-10T00:45:40.798Z,38.91
2022-08-10T00:50:45.234Z,39.51
2022-08-10T00:57:05.171Z,38.76
2022-08-10T01:02:07.670Z,39.79
2022-08-10T01:06:42.546Z,39.85
2022-08-10T01:12:47.134Z,41.54
2022-08-10T01:17:22.905Z,42.15
2022-08-10T01:23:05.310Z,41.59
2022-08-10T01:28:22.307Z,41.19
2022-08-10T01:33:58.177Z,41.68
2022-08-10T01:38:54.133Z,41.51
2022-08-10T01:44:03.743Z,41.80
2022-08-10T01:49:10.658Z,42.38
2022-08-10T01:54:15.577Z,42.51
2022-08-10T01:59:22.199Z,42.58
2022-08-10T02:04:28.194Z,43.06
2022-08-10T02:09:35.206Z,42.35
2022-08-10T02:14:44.077Z,42.85
2022-08-10T02:19:50.810Z,43.46
2022-08-10T02:24:54.153Z,43.46
2022-08-10T02:29:59.066Z,43.52
2022-08-10T02:35:05.353Z,44.42
2022-08-10T02:42:18.085Z,44.20
2022-08-10T02:45:42.283Z,44.42
2022-08-10T02:50:51.185Z,45.26
2022-08-10T02:56:01.122Z,45.74
2022-08-10T03:01:08.035Z,45.67
2022-08-10T03:06:17.016Z,46.03
2022-08-10T03:12:34.971Z,46.68
2022-08-10T03:16:51.263Z,45.98
2022-08-10T03:21:56.774Z,46.78
2022-08-10T03:27:00.319Z,46.84
2022-08-10T03:32:05.333Z,46.74
2022-08-10T03:37:09.597Z,45.25
2022-08-10T03:42:13.896Z,47.03
2022-08-10T03:47:18.501Z,47.23
2022-08-10T03:52:22.890Z,48.04
2022-08-10T03:57:26.617Z,48.18
2022-08-10T04:02:45.980Z,48.24
2022-08-10T04:07:52.516Z,47.91
2022-08-10T04:12:55.697Z,48.35
2022-08-10T04:18:05.820Z,48.52
2022-08-10T04:23:15.132Z,49.36
2022-08-10T04:28:18.142Z,49.60
2022-08-10T04:33:24.434Z,50.23
2022-08-10T04:38:30.897Z,49.86
2022-08-10T04:43:34.113Z,51.44
2022-08-10T04:48:42.306Z,51.15
2022-08-10T04:54:05.148Z,51.68
2022-08-10T04:59:11.277Z,51.45
2022-08-10T05:04:36.395Z,51.61
2022-08-10T05:10:02.468Z,50.88
2022-08-10T05:15:01.593Z,50.80
2022-08-10T05:20:07.266Z,51.14
2022-08-10T05:25:15.352Z,49.74
2022-08-10T05:30:21.762Z,49.91
2022-08-10T05:35:24.845Z,50.08
2022-08-10T05:40:30.305Z,49.57
2022-08-10T05:45:33.916Z,49.48
2022-08-10T05:50:56.884Z,51.07
2022-08-10T05:56:01.527Z,50.31
2022-08-10T06:01:08.171Z,50.24
2022-08-10T06:06:11.851Z,50.28
2022-08-10T06:12:26.526Z,51.06
2022-08-10T06:16:42.868Z,51.36
2022-08-10T06:22:00.742Z,50.43
2022-08-10T06:27:06.154Z,50.03
2022-08-10T06:32:09.686Z,49.35
2022-08-10T06:37:16.734Z,48.90
2022-08-10T06:42:24.219Z,49.16
2022-08-10T06:47:32.266Z,49.04
2022-08-10T06:52:37.009Z,49.85
2022-08-10T06:57:43.338Z,49.60
2022-08-10T07:02:51.627Z,49.65
2022-08-10T07:07:58.981Z,49.33
2022-08-10T07:13:03.874Z,49.97
2022-08-10T07:18:08.013Z,49.49
2022-08-10T07:23:56.868Z,49.34
2022-08-10T07:28:36.844Z,49.16
2022-08-10T07:33:40.997Z,48.80
2022-08-10T07:38:45.087Z,48.46
2022-08-10T07:43:51.845Z,47.92
2022-08-10T07:49:18.841Z,48.10
2022-08-10T07:54:24.469Z,47.66
2022-08-10T07:59:38.474Z,47.53
2022-08-10T08:04:42.244Z,47.02
2022-08-10T08:09:58.133Z,46.64
2022-08-10T08:16:17.498Z,46.42
2022-08-10T08:20:31.143Z,45.71
2022-08-10T08:25:34.945Z,45.84
2022-08-10T08:30:43.443Z,45.63
2022-08-10T08:35:50.196Z,45.21
2022-08-10T08:41:02.171Z,45.03
2022-08-10T08:46:28.420Z,44.80
2022-08-10T08:52:09.507Z,44.81
2022-08-10T08:57:08.949Z,44.41
2022-08-10T09:02:26.485Z,43.96
2022-08-10T09:07:59.979Z,43.70
2022-08-10T09:13:11.656Z,43.83
2022-08-10T09:18:24.234Z,43.45
2022-08-10T09:24:05.324Z,43.16
2022-08-10T09:29:12.742Z,42.82
2022-08-10T09:36:24.974Z,42.45
2022-08-10T09:40:56.326Z,42.61
2022-08-10T09:45:25.031Z,42.00
2022-08-10T09:51:22.828Z,42.38
2022-08-10T09:56:30.498Z,42.19
2022-08-10T10:02:03.893Z,41.64
2022-08-10T10:07:07.939Z,41.46
2022-08-10T10:12:22.389Z,41.20
2022-08-10T10:17:30.634Z,40.84
2022-08-10T10:22:52.022Z,40.31
2022-08-10T10:28:04.380Z,39.95
2022-08-10T10:33:14.958Z,39.41
2022-08-10T10:38:22.458Z,39.45
2022-08-10T10:43:39.966Z,39.28
2022-08-10T10:48:49.148Z,38.88
2022-08-10T10:54:02.806Z,38.26
2022-08-10T10:59:53.541Z,38.48
2022-08-10T11:04:45.805Z,38.12
2022-08-10T11:10:05.188Z,37.59
2022-08-10T11:15:17.360Z,38.11
2022-08-10T11:20:27.043Z,37.79
2022-08-10T11:25:32.956Z,37.72
2022-08-10T11:30:49.886Z,37.21
2022-08-10T11:36:02.070Z,36.79
2022-08-10T11:42:11.500Z,36.94
2022-08-10T11:46:42.019Z,36.35
2022-08-10T11:51:48.887Z,35.51
2022-08-10T11:57:01.302Z,35.00
2022-08-10T12:02:07.758Z,34.50
2022-08-10T12:08:54.755Z,34.65
2022-08-10T12:12:42.813Z,34.55
2022-08-10T12:17:50.885Z,33.78
2022-08-10T12:22:58.162Z,33.81
2022-08-10T12:28:10.308Z,33.47
2022-08-10T12:33:22.222Z,33.27
2022-08-10T12:38:34.196Z,33.20
2022-08-10T12:44:06.635Z,32.94
2022-08-10T12:49:14.357Z,32.92
2022-08-10T12:54:32.577Z,32.19
2022-08-10T12:59:43.116Z,31.60
2022-08-10T13:04:50.277Z,31.68
2022-08-10T13:09:56.266Z,31.65
2022-08-10T13:15:28.227Z,30.96
2022-08-10T13:20:35.286Z,30.90
2022-08-10T13:25:40.649Z,30.32
2022-08-10T13:30:50.676Z,29.72
2022-08-10T13:35:58.138Z,29.80
2022-08-10T13:41:04.406Z,29.16
2022-08-10T13:46:21.966Z,28.74
2022-08-10T13:51:54.574Z,28.56
2022-08-10T13:56:52.333Z,28.11
2022-08-10T14:02:00.105Z,28.55
2022-08-10T14:07:04.425Z,28.01
2022-08-10T14:12:09.002Z,27.01
2022-08-10T14:17:13.998Z,26.79
2022-08-10T14:22:32.475Z,26.58
2022-08-10T14:28:03.440Z,26.44
2022-08-10T14:33:13.822Z,24.62
2022-08-10T14:38:21.031Z,23.10
2022-08-10T14:43:29.172Z,22.48
2022-08-10T14:48:39.193Z,21.71
2022-08-10T14:53:42.770Z,20.93
2022-08-10T14:58:58.815Z,20.34
2022-08-10T15:04:13.801Z,20.15
2022-08-10T15:09:20.150Z,20.63
2022-08-10T15:14:43.138Z,19.71
2022-08-10T15:20:04.682Z,19.48
2022-08-10T15:25:24.121Z,19.21
2022-08-10T15:30:32.119Z,18.45
2022-08-10T15:35:55.731Z,18.12
2022-08-10T15:40:59.965Z,18.81
2022-08-10T15:46:14.595Z,18.84
2022-08-10T15:51:28.545Z,18.81
2022-08-10T15:56:43.513Z,18.84
2022-08-10T16:02:04.233Z,18.83
2022-08-10T16:07:23.046Z,18.87
2022-08-10T16:13:00.066Z,18.87
2022-08-10T16:18:08.379Z,18.68
2022-08-10T16:23:16.585Z,18.68
2022-08-10T16:28:23.776Z,18.72
2022-08-10T16:33:53.120Z,18.26
2022-08-10T16:38:54.434Z,17.94
2022-08-10T16:44:00.331Z,17.87
2022-08-10T16:49:03.867Z,18.31
2022-08-10T16:54:10.299Z,18.16
2022-08-10T16:59:17.853Z,18.43
2022-08-10T17:04:26.126Z,18.70
2022-08-10T17:09:33.008Z,18.66
2022-08-10T17:14:39.943Z,18.67
2022-08-10T17:19:45.917Z,19.10
2022-08-10T17:24:56.179Z,19.43
2022-08-10T17:30:04.291Z,19.82
2022-08-10T17:35:13.086Z,20.28
2022-08-10T17:40:22.506Z,21.05
2022-08-10T17:45:48.119Z,21.94
2022-08-10T17:50:53.686Z,23.42
2022-08-10T17:56:00.910Z,24.99
2022-08-10T18:01:38.972Z,25.95
2022-08-10T18:06:29.790Z,27.24
2022-08-10T18:11:35.988Z,28.14
2022-08-10T18:16:41.718Z,28.67
2022-08-10T18:21:49.148Z,29.35
2022-08-10T18:26:56.494Z,30.73
2022-08-10T18:32:02.026Z,30.61
2022-08-10T18:37:11.531Z,30.73
2022-08-10T18:42:25.666Z,30.97
2022-08-10T18:47:34.000Z,31.78
2022-08-10T18:52:39.539Z,32.57
2022-08-10T18:57:59.130Z,32.57
2022-08-10T19:03:16.118Z,32.24
2022-08-10T19:08:36.473Z,32.24
2022-08-10T19:14:01.414Z,32.20
2022-08-10T19:19:22.241Z,32.60
2022-08-10T19:24:31.447Z,32.47
2022-08-10T19:30:08.639Z,32.17
2022-08-10T19:35:11.044Z,32.31
2022-08-10T19:40:44.828Z,32.89
2022-08-10T19:46:02.315Z,33.57
2022-08-10T19:51:10.555Z,33.14
2022-08-10T19:56:33.509Z,32.93
2022-08-10T20:01:55.960Z,32.77
2022-08-10T20:07:10.140Z,32.81
2022-08-10T20:12:19.831Z,33.03
2022-08-10T20:17:51.142Z,32.76
2022-08-10T20:23:05.060Z,32.69
2022-08-10T20:28:19.411Z,32.96
2022-08-10T20:33:28.841Z,32.87
2022-08-10T20:38:38.965Z,32.76
2022-08-10T20:43:48.510Z,32.58
2022-08-10T20:48:59.558Z,32.71
2022-08-10T20:54:06.414Z,32.97
2022-08-10T21:00:02.429Z,32.91
2022-08-10T21:05:19.541Z,33.15
2022-08-10T21:10:34.845Z,33.15
2022-08-10T21:15:55.505Z,33.32
2022-08-10T21:21:16.686Z,33.45
2022-08-10T21:26:29.882Z,33.72
2022-08-10T21:31:58.945Z,33.47
2022-08-10T21:37:12.078Z,34.07
2022-08-10T21:42:40.593Z,33.35
2022-08-10T21:48:29.916Z,33.44
2022-08-10T21:53:57.368Z,33.76
2022-08-10T21:59:22.302Z,33.73
2022-08-10T22:04:45.551Z,34.12
2022-08-10T22:10:11.913Z,34.62
2022-08-10T22:16:03.240Z,34.34
2022-08-10T22:21:27.098Z,35.07
2022-08-10T22:27:03.835Z,34.98
2022-08-10T22:32:35.977Z,35.28
2022-08-10T22:38:10.889Z,35.46
2022-08-10T22:43:40.503Z,36.38
2022-08-10T22:48:59.452Z,36.33
2022-08-10T22:54:31.505Z,36.40
2022-08-10T22:59:36.073Z,37.04
2022-08-10T23:04:45.981Z,37.06
2022-08-10T23:10:03.824Z,36.95
2022-08-10T23:15:35.637Z,37.01
2022-08-10T23:20:41.460Z,37.81
2022-08-10T23:25:56.369Z,37.54
2022-08-10T23:31:02.760Z,38.09
2022-08-10T23:36:33.712Z,39.60
2022-08-10T23:41:34.298Z,39.06
2022-08-10T23:46:41.121Z,39.55
2022-08-10T23:51:56.455Z,39.73
2022-08-10T23:57:01.886Z,40.60
