createdAt,value
2022-07-28T00:02:30.006Z,99.90
2022-07-28T00:07:32.603Z,99.90
2022-07-28T00:12:35.033Z,99.90
2022-07-28T00:17:37.438Z,99.90
2022-07-28T00:22:44.604Z,99.90
2022-07-28T00:27:46.915Z,99.90
2022-07-28T00:32:49.371Z,99.90
2022-07-28T00:37:51.665Z,99.90
2022-07-28T00:42:54.398Z,99.90
2022-07-28T00:47:56.665Z,99.90
2022-07-28T00:53:00.035Z,99.90
2022-07-28T00:58:02.336Z,99.90
2022-07-28T01:03:06.393Z,99.90
2022-07-28T01:08:31.935Z,99.90
2022-07-28T01:13:49.901Z,99.90
2022-07-28T01:19:05.168Z,99.90
2022-07-28T01:24:27.837Z,99.90
2022-07-28T01:29:47.838Z,99.90
2022-07-28T01:35:10.354Z,99.90
2022-07-28T01:40:17.667Z,99.90
2022-07-28T01:45:21.310Z,99.90
2022-07-28T01:50:25.687Z,99.90
2022-07-28T01:55:29.212Z,99.90
2022-07-28T02:00:32.775Z,99.90
2022-07-28T02:05:37.268Z,99.90
2022-07-28T02:10:42.573Z,99.90
2022-07-28T02:15:45.201Z,99.90
2022-07-28T02:20:49.998Z,99.90
2022-07-28T02:25:53.366Z,99.90
2022-07-28T02:31:04.615Z,99.90
2022-07-28T02:36:37.542Z,99.90
2022-07-28T02:41:42.857Z,99.90
2022-07-28T02:46:47.960Z,99.90
2022-07-28T02:51:52.627Z,99.90
2022-07-28T02:56:57.585Z,99.90
2022-07-28T03:02:00.859Z,99.90
2022-07-28T03:07:03.146Z,99.90
2022-07-28T03:12:06.521Z,99.90
2022-07-28T03:17:09.252Z,99.90
2022-07-28T03:22:11.981Z,99.90
2022-07-28T03:27:21.926Z,99.90
2022-07-28T03:32:27.015Z,99.90
2022-07-28T03:37:38.751Z,99.90
2022-07-28T03:42:44.622Z,99.90
2022-07-28T03:47:55.510Z,99.90
2022-07-28T03:52:59.213Z,99.90
2022-07-28T03:58:01.541Z,99.90
2022-07-28T04:03:03.878Z,99.90
2022-07-28T04:08:25.469Z,99.90
2022-07-28T04:13:27.709Z,99.90
2022-07-28T04:18:30.180Z,99.90
2022-07-28T04:23:32.953Z,99.90
2022-07-28T04:28:35.260Z,99.90
2022-07-28T04:33:37.574Z,99.90
2022-07-28T04:38:39.924Z,99.90
2022-07-28T04:43:42.550Z,99.90
2022-07-28T04:48:45.339Z,99.90
2022-07-28T04:53:47.893Z,99.90
2022-07-28T04:58:50.247Z,99.90
2022-07-28T05:03:53.291Z,99.90
2022-07-28T05:08:55.648Z,99.90
2022-07-28T05:13:57.936Z,99.90
2022-07-28T05:19:00.233Z,99.90
2022-07-28T05:24:02.566Z,99.90
2022-07-28T05:29:04.971Z,99.90
2022-07-28T05:34:07.242Z,99.90
2022-07-28T05:39:09.711Z,99.90
2022-07-28T05:44:12.206Z,99.90
2022-07-28T05:49:14.737Z,99.90
2022-07-28T05:54:17.323Z,99.90
2022-07-28T05:59:19.897Z,99.90
2022-07-28T06:04:25.806Z,99.90
2022-07-28T06:09:29.505Z,99.90
2022-07-28T06:14:31.970Z,99.90
2022-07-28T06:19:34.302Z,99.90
2022-07-28T06:24:37.098Z,99.90
2022-07-28T06:29:39.376Z,99.90
2022-07-28T06:34:42.753Z,99.90
2022-07-28T06:39:45.107Z,99.90
2022-07-28T06:44:58.478Z,99.90
2022-07-28T06:50:02.311Z,99.90
2022-07-28T06:55:06.284Z,99.90
2022-07-28T07:00:12.867Z,99.90
2022-07-28T07:05:16.120Z,99.90
2022-07-28T07:10:18.533Z,99.90
2022-07-28T07:15:21.591Z,99.90
2022-07-28T07:20:24.071Z,99.90
2022-07-28T07:25:29.188Z,99.90
2022-07-28T07:30:31.586Z,99.90
2022-07-28T07:35:34.234Z,99.90
2022-07-28T07:40:36.673Z,99.90
2022-07-28T07:45:41.074Z,99.90
2022-07-28T07:50:44.115Z,99.90
2022-07-28T07:55:46.586Z,99.90
2022-07-28T08:00:49.307Z,99.90
2022-07-28T08:05:55.651Z,99.90
2022-07-28T08:10:58.013Z,99.90
2022-07-28T08:16:00.424Z,99.90
2022-07-28T08:21:03.286Z,99.90
2022-07-28T08:26:05.952Z,99.90
2022-07-28T08:31:08.301Z,99.90
2022-07-28T08:36:10.836Z,99.90
2022-07-28T08:41:19.858Z,99.90
2022-07-28T08:46:24.285Z,99.90
2022-07-28T08:51:27.809Z,99.90
2022-07-28T08:56:31.572Z,99.90
2022-07-28T09:01:38.581Z,99.90
2022-07-28T09:06:42.839Z,99.90
2022-07-28T09:11:45.081Z,99.90
2022-07-28T09:16:47.520Z,99.90
2022-07-28T09:21:49.874Z,99.90
2022-07-28T09:27:03.494Z,99.90
2022-07-28T09:32:07.027Z,99.90
2022-07-28T09:37:26.426Z,99.90
2022-07-28T09:42:46.563Z,99.90
2022-07-28T09:47:49.229Z,99.90
2022-07-28T09:52:51.782Z,99.90
2022-07-28T09:57:55.677Z,99.90
2022-07-28T10:02:58.355Z,99.90
2022-07-28T10:08:00.748Z,99.90
2022-07-28T10:13:06.559Z,99.90
2022-07-28T10:18:08.847Z,99.90
2022-07-28T10:23:12.754Z,99.90
2022-07-28T10:28:19.211Z,99.90
2022-07-28T10:33:23.604Z,99.90
2022-07-28T10:38:35.066Z,99.90
2022-07-28T10:43:42.926Z,99.90
2022-07-28T10:48:48.911Z,99.90
2022-07-28T10:53:56.592Z,99.90
2022-07-28T10:59:33.181Z,99.90
2022-07-28T11:04:41.631Z,99.90
2022-07-28T11:09:47.279Z,99.90
2022-07-28T11:14:49.761Z,99.70
2022-07-28T11:20:24.884Z,98.40
2022-07-28T11:25:22.183Z,98.80
2022-07-28T11:30:28.830Z,98.50
2022-07-28T11:35:41.040Z,98.40
2022-07-28T11:40:53.597Z,99.90
2022-07-28T11:46:02.072Z,99.90
2022-07-28T11:51:04.532Z,99.90
2022-07-28T11:56:11.917Z,99.50
2022-07-28T12:01:19.909Z,97.60
2022-07-28T12:06:34.015Z,97.80
2022-07-28T12:11:41.078Z,98.20
2022-07-28T12:16:51.384Z,97.80
2022-07-28T12:21:55.570Z,98.80
2022-07-28T12:27:00.258Z,96.80
2022-07-28T12:32:05.330Z,95.40
2022-07-28T12:37:12.087Z,95.60
2022-07-28T12:42:14.746Z,97.10
2022-07-28T12:47:26.849Z,96.50
2022-07-28T12:52:29.101Z,96.20
2022-07-28T12:57:50.583Z,98.30
2022-07-28T13:02:56.443Z,97.70
2022-07-28T13:08:04.830Z,98.80
2022-07-28T13:13:07.972Z,98.60
2022-07-28T13:18:10.448Z,96.20
2022-07-28T13:23:12.794Z,97.30
2022-07-28T13:28:28.477Z,95.50
2022-07-28T13:33:30.863Z,96.10
2022-07-28T13:38:33.503Z,94.40
2022-07-28T13:43:36.589Z,96.80
2022-07-28T13:48:59.789Z,95.90
2022-07-28T13:54:02.832Z,96.70
2022-07-28T13:59:07.318Z,96.10
2022-07-28T14:04:16.751Z,95.60
2022-07-28T14:09:21.327Z,95.30
2022-07-28T14:14:24.958Z,98.60
2022-07-28T14:19:38.298Z,96.10
2022-07-28T14:24:42.011Z,96.60
2022-07-28T14:29:45.791Z,95.80
2022-07-28T14:34:48.048Z,95.60
2022-07-28T14:39:50.597Z,94.60
2022-07-28T14:44:53.321Z,94.90
2022-07-28T14:49:57.777Z,95.40
2022-07-28T14:55:00.924Z,93.70
2022-07-28T15:00:10.582Z,95.40
2022-07-28T15:05:13.239Z,94.30
2022-07-28T15:10:15.976Z,94.40
2022-07-28T15:15:18.527Z,94.50
2022-07-28T15:20:20.922Z,94.30
2022-07-28T15:25:23.482Z,95.10
2022-07-28T15:30:26.270Z,95.30
2022-07-28T15:35:28.655Z,95.00
2022-07-28T15:40:51.611Z,96.00
2022-07-28T15:45:56.713Z,96.50
2022-07-28T15:50:59.010Z,96.10
2022-07-28T15:56:02.629Z,97.00
2022-07-28T16:01:04.906Z,95.20
2022-07-28T16:06:07.266Z,95.00
2022-07-28T16:11:11.560Z,95.60
2022-07-28T16:16:14.968Z,97.20
2022-07-28T16:21:18.981Z,96.70
2022-07-28T16:26:21.337Z,97.20
2022-07-28T16:31:23.736Z,97.40
2022-07-28T16:36:26.047Z,97.20
2022-07-28T16:41:47.410Z,97.40
2022-07-28T16:46:50.682Z,97.60
2022-07-28T16:51:54.551Z,97.60
2022-07-28T16:56:57.136Z,97.80
2022-07-28T17:01:59.600Z,97.60
2022-07-28T17:07:02.767Z,97.70
2022-07-28T17:12:06.272Z,98.20
2022-07-28T17:17:09.042Z,98.50
2022-07-28T17:22:11.971Z,98.20
2022-07-28T17:32:36.823Z,98.80
2022-07-28T17:37:39.105Z,98.50
2022-07-28T17:42:41.507Z,98.70
2022-07-28T17:47:44.265Z,98.90
2022-07-28T17:52:46.881Z,98.80
2022-07-28T17:57:49.123Z,99.60
2022-07-28T18:02:51.997Z,99.70
2022-07-28T18:07:59.100Z,99.50
2022-07-28T18:13:02.020Z,99.90
2022-07-28T18:18:04.374Z,99.90
2022-07-28T18:23:08.537Z,99.90
2022-07-28T18:28:10.928Z,99.90
2022-07-28T18:33:17.430Z,99.90
2022-07-28T18:38:20.259Z,99.90
2022-07-28T18:43:22.702Z,99.90
2022-07-28T18:48:27.819Z,99.90
2022-07-28T18:53:30.148Z,99.90
2022-07-28T18:58:33.383Z,99.90
2022-07-28T19:03:35.671Z,99.90
2022-07-28T19:08:38.039Z,99.90
2022-07-28T19:13:40.473Z,99.90
2022-07-28T19:18:42.874Z,99.90
2022-07-28T19:23:46.338Z,99.90
2022-07-28T19:28:48.731Z,99.90
2022-07-28T19:33:52.103Z,99.90
2022-07-28T19:38:54.517Z,99.90
2022-07-28T19:43:57.705Z,99.90
2022-07-28T19:49:00.206Z,99.90
2022-07-28T19:54:02.618Z,99.90
2022-07-28T19:59:05.180Z,99.90
2022-07-28T20:04:07.800Z,99.90
2022-07-28T20:09:10.203Z,99.90
2022-07-28T20:14:12.848Z,99.90
2022-07-28T20:19:15.311Z,99.90
2022-07-28T20:24:19.777Z,99.90
2022-07-28T20:29:22.231Z,99.90
2022-07-28T20:34:24.629Z,99.90
2022-07-28T20:39:44.469Z,99.90
2022-07-28T20:44:47.902Z,99.90
2022-07-28T20:49:50.275Z,99.90
2022-07-28T20:54:54.841Z,99.90
2022-07-28T20:59:57.595Z,99.90
2022-07-28T21:04:59.989Z,99.90
2022-07-28T21:10:02.890Z,99.90
2022-07-28T21:15:07.187Z,99.90
2022-07-28T21:20:10.154Z,99.90
2022-07-28T21:25:12.500Z,99.90
2022-07-28T21:30:14.717Z,99.90
2022-07-28T21:35:17.023Z,99.90
2022-07-28T21:40:19.409Z,99.90
2022-07-28T21:45:22.163Z,99.90
2022-07-28T21:50:24.505Z,99.90
2022-07-28T21:55:26.875Z,99.90
2022-07-28T22:00:29.378Z,99.90
2022-07-28T22:05:31.767Z,99.90
2022-07-28T22:10:34.118Z,99.90
2022-07-28T22:15:36.413Z,99.90
2022-07-28T22:20:38.861Z,99.90
2022-07-28T22:25:41.512Z,99.90
2022-07-28T22:30:43.995Z,99.90
2022-07-28T22:35:46.668Z,99.90
2022-07-28T22:40:48.926Z,99.90
2022-07-28T22:45:51.712Z,99.90
2022-07-28T22:50:54.255Z,99.90
2022-07-28T22:55:56.618Z,99.90
2022-07-28T23:00:58.887Z,99.90
2022-07-28T23:06:02.544Z,99.90
2022-07-28T23:11:05.555Z,99.90
2022-07-28T23:16:11.971Z,99.90
2022-07-28T23:21:14.258Z,99.90
2022-07-28T23:26:16.713Z,99.90
2022-07-28T23:31:19.023Z,99.90
2022-07-28T23:36:27.287Z,99.90
2022-07-28T23:41:30.394Z,99.90
2022-07-28T23:46:33.142Z,99.90
2022-07-28T23:51:47.833Z,99.90
2022-07-28T23:56:55.073Z,99.90
