createdAt,value
2023-03-18T00:00:34.240Z,100074.84
2023-03-18T00:03:01.987Z,100072.19
2023-03-18T00:05:29.451Z,100076.53
2023-03-18T00:07:57.253Z,100070.47
2023-03-18T00:10:24.995Z,100070.47
2023-03-18T00:12:53.586Z,100057.47
2023-03-18T00:15:21.211Z,100060.03
2023-03-18T00:17:48.755Z,100056.56
2023-03-18T00:20:18.565Z,100063.53
2023-03-18T00:22:46.978Z,100070.59
2023-03-18T00:25:15.140Z,100074.97
2023-03-18T00:27:42.803Z,100075.00
2023-03-18T00:30:12.525Z,100056.66
2023-03-18T00:32:41.653Z,100048.81
2023-03-18T00:35:09.668Z,100047.09
2023-03-18T00:37:37.209Z,100039.28
2023-03-18T00:40:08.232Z,100047.97
2023-03-18T00:42:48.056Z,100041.91
2023-03-18T00:45:17.338Z,100054.97
2023-03-18T00:47:45.233Z,100039.41
2023-03-18T00:50:12.917Z,100035.94
2023-03-18T00:52:40.880Z,100030.69
2023-03-18T00:55:08.914Z,100032.44
2023-03-18T00:57:37.072Z,100035.91
2023-03-18T01:00:07.298Z,100026.34
2023-03-18T01:02:34.964Z,100028.09
2023-03-18T01:05:04.022Z,100029.81
2023-03-18T01:07:31.470Z,100015.88
2023-03-18T01:09:59.233Z,100025.53
2023-03-18T01:12:26.695Z,100010.75
2023-03-18T01:14:54.674Z,100017.75
2023-03-18T01:17:22.162Z,100004.72
2023-03-18T01:19:50.001Z,99998.63
2023-03-18T01:22:17.693Z,100003.03
2023-03-18T01:24:49.422Z,99988.25
2023-03-18T01:27:19.767Z,99989.13
2023-03-18T01:29:48.795Z,99982.19
2023-03-18T01:32:22.469Z,99963.94
2023-03-18T01:34:49.979Z,99967.44
2023-03-18T01:37:17.394Z,99967.47
2023-03-18T01:39:48.995Z,99952.66
2023-03-18T01:42:22.818Z,99953.53
2023-03-18T01:44:50.922Z,99957.91
2023-03-18T01:47:18.758Z,99946.56
2023-03-18T01:49:53.519Z,99948.31
2023-03-18T01:52:25.398Z,99950.09
2023-03-18T01:55:17.909Z,99950.97
2023-03-18T01:57:46.937Z,99935.31
2023-03-18T02:00:16.585Z,99939.69
2023-03-18T02:02:48.388Z,99940.56
2023-03-18T02:05:20.442Z,99945.78
2023-03-18T02:07:48.562Z,99954.47
2023-03-18T02:10:30.129Z,99946.63
2023-03-18T02:13:03.628Z,99961.44
2023-03-18T02:15:40.450Z,99937.94
2023-03-18T02:18:31.129Z,99940.59
2023-03-18T02:21:21.008Z,99937.06
2023-03-18T02:24:40.292Z,99926.63
2023-03-18T02:27:28.216Z,99926.59
2023-03-18T02:30:01.692Z,99922.28
2023-03-18T02:32:34.308Z,99908.31
2023-03-18T02:35:08.330Z,99903.97
2023-03-18T02:37:38.552Z,99900.47
2023-03-18T02:40:23.786Z,99893.47
2023-03-18T02:42:52.781Z,99894.34
2023-03-18T02:45:45.707Z,99882.16
2023-03-18T02:48:19.021Z,99896.94
2023-03-18T02:50:47.597Z,99879.53
2023-03-18T02:53:15.418Z,99882.16
2023-03-18T02:55:43.927Z,99883.91
2023-03-18T02:58:11.667Z,99883.03
2023-03-18T03:00:39.737Z,99881.28
2023-03-18T03:03:07.417Z,99888.22
2023-03-18T03:05:35.404Z,99883.03
2023-03-18T03:08:03.006Z,99878.69
2023-03-18T03:10:34.048Z,99876.06
2023-03-18T03:13:02.518Z,99883.03
2023-03-18T03:15:30.617Z,99879.53
2023-03-18T03:18:00.002Z,99890.84
2023-03-18T03:20:27.372Z,99883.91
2023-03-18T03:22:55.243Z,99877.81
2023-03-18T03:25:23.033Z,99887.41
2023-03-18T03:27:50.705Z,99892.63
2023-03-18T03:30:18.858Z,99893.44
2023-03-18T03:32:47.800Z,99884.75
2023-03-18T03:35:19.531Z,99890.81
2023-03-18T03:37:47.257Z,99889.03
2023-03-18T03:40:19.199Z,99895.94
2023-03-18T03:42:47.833Z,99882.81
2023-03-18T03:45:17.143Z,99891.47
2023-03-18T03:47:49.370Z,99898.41
2023-03-18T03:50:18.427Z,99905.41
2023-03-18T03:52:46.200Z,99905.38
2023-03-18T03:55:16.415Z,99929.78
2023-03-18T03:57:44.164Z,99933.25
2023-03-18T04:00:14.740Z,99939.34
2023-03-18T04:02:43.645Z,99942.84
2023-03-18T04:05:14.595Z,99955.94
2023-03-18T04:07:42.367Z,99949.84
2023-03-18T04:10:13.670Z,99946.31
2023-03-18T04:12:41.276Z,99955.09
2023-03-18T04:15:09.826Z,99962.91
2023-03-18T04:17:38.017Z,99960.28
2023-03-18T04:20:05.993Z,99967.25
2023-03-18T04:22:34.204Z,99961.16
2023-03-18T04:25:04.981Z,99956.78
2023-03-18T04:27:33.534Z,99967.25
2023-03-18T04:30:08.748Z,99966.38
2023-03-18T04:32:45.353Z,99975.97
2023-03-18T04:35:13.187Z,99974.22
2023-03-18T04:37:40.565Z,99976.03
2023-03-18T04:40:09.137Z,99972.47
2023-03-18T04:42:36.972Z,99973.34
2023-03-18T04:45:06.358Z,99975.09
2023-03-18T04:47:35.941Z,99980.28
2023-03-18T04:50:04.789Z,99974.22
2023-03-18T04:52:32.620Z,99975.03
2023-03-18T04:55:00.599Z,99970.72
2023-03-18T04:57:29.335Z,99981.16
2023-03-18T04:59:56.885Z,99975.09
2023-03-18T05:02:27.997Z,99980.25
2023-03-18T05:04:55.771Z,99968.03
2023-03-18T05:07:23.673Z,99974.13
2023-03-18T05:09:59.290Z,99975.78
2023-03-18T05:12:27.730Z,99980.22
2023-03-18T05:14:55.460Z,99980.13
2023-03-18T05:17:23.119Z,99975.78
2023-03-18T05:19:56.482Z,99977.53
2023-03-18T05:22:24.818Z,99976.69
2023-03-18T05:24:58.956Z,99980.13
2023-03-18T05:27:29.868Z,99971.34
2023-03-18T05:30:06.832Z,99978.38
2023-03-18T05:32:40.729Z,99988.78
2023-03-18T05:35:10.652Z,99979.19
2023-03-18T05:37:58.315Z,99987.13
2023-03-18T05:40:26.401Z,99980.16
2023-03-18T05:43:04.553Z,99976.59
2023-03-18T05:45:40.403Z,99978.38
2023-03-18T05:48:10.862Z,99983.50
2023-03-18T05:50:47.003Z,99980.00
2023-03-18T05:53:19.128Z,99982.66
2023-03-18T05:55:49.851Z,99984.34
2023-03-18T05:58:18.926Z,99991.34
2023-03-18T06:00:50.686Z,99992.22
2023-03-18T06:03:19.506Z,99988.75
2023-03-18T06:05:47.778Z,99996.59
2023-03-18T06:08:15.694Z,99992.28
2023-03-18T06:10:43.199Z,99989.66
2023-03-18T06:13:11.849Z,99983.63
2023-03-18T06:15:39.268Z,99993.19
2023-03-18T06:18:07.259Z,99997.56
2023-03-18T06:20:35.529Z,99989.72
2023-03-18T06:23:04.010Z,99999.31
2023-03-18T06:25:32.159Z,100002.78
2023-03-18T06:28:00.139Z,100008.03
2023-03-18T06:30:29.944Z,100004.53
2023-03-18T06:32:57.620Z,100005.41
2023-03-18T06:35:28.259Z,100021.13
2023-03-18T06:37:56.656Z,100008.88
2023-03-18T06:40:25.312Z,100018.50
2023-03-18T06:42:54.639Z,100023.72
2023-03-18T06:45:51.308Z,100022.81
2023-03-18T06:48:20.083Z,100021.94
2023-03-18T06:50:49.895Z,100021.00
2023-03-18T06:53:25.425Z,100024.56
2023-03-18T06:55:54.122Z,100032.34
2023-03-18T06:58:26.005Z,100026.25
2023-03-18T07:01:08.453Z,100034.16
2023-03-18T07:03:41.394Z,100035.00
2023-03-18T07:06:10.762Z,100031.53
2023-03-18T07:08:39.727Z,100038.50
2023-03-18T07:11:07.774Z,100042.84
2023-03-18T07:13:39.099Z,100041.09
2023-03-18T07:16:12.818Z,100047.22
2023-03-18T07:18:40.699Z,100048.91
2023-03-18T07:21:09.726Z,100062.88
2023-03-18T07:23:37.936Z,100055.06
2023-03-18T07:26:05.575Z,100060.22
2023-03-18T07:28:33.132Z,100055.81
2023-03-18T07:31:01.365Z,100059.41
2023-03-18T07:33:29.144Z,100062.81
2023-03-18T07:35:56.928Z,100062.00
2023-03-18T07:38:24.582Z,100073.34
2023-03-18T07:40:52.278Z,100075.00
2023-03-18T07:43:19.913Z,100082.88
2023-03-18T07:45:47.393Z,100077.59
2023-03-18T07:48:15.417Z,100080.22
2023-03-18T07:50:42.886Z,100083.78
2023-03-18T07:53:10.758Z,100092.44
2023-03-18T07:55:38.664Z,100100.28
2023-03-18T07:58:07.621Z,100102.00
2023-03-18T08:00:35.790Z,100102.84
2023-03-18T08:03:04.107Z,100108.84
2023-03-18T08:05:32.123Z,100110.56
2023-03-18T08:07:59.941Z,100119.28
2023-03-18T08:10:30.533Z,100112.25
2023-03-18T08:12:58.341Z,100119.19
2023-03-18T08:15:26.509Z,100116.53
2023-03-18T08:17:54.240Z,100119.16
2023-03-18T08:20:23.167Z,100123.53
2023-03-18T08:22:51.279Z,100120.91
2023-03-18T08:25:18.877Z,100128.69
2023-03-18T08:27:46.516Z,100130.34
2023-03-18T08:30:15.016Z,100130.19
2023-03-18T08:32:43.425Z,100139.69
2023-03-18T08:35:11.700Z,100136.13
2023-03-18T08:37:39.673Z,100136.03
2023-03-18T08:40:09.954Z,100135.97
2023-03-18T08:42:37.625Z,100135.91
2023-03-18T08:45:05.583Z,100142.88
2023-03-18T08:47:33.232Z,100149.13
2023-03-18T08:50:00.794Z,100156.97
2023-03-18T08:52:28.349Z,100155.25
2023-03-18T08:54:55.747Z,100154.28
2023-03-18T08:57:23.268Z,100156.75
2023-03-18T08:59:50.755Z,100155.84
2023-03-18T09:02:19.148Z,100155.78
2023-03-18T09:04:48.292Z,100165.16
2023-03-18T09:07:18.835Z,100165.97
2023-03-18T09:09:46.616Z,100165.75
2023-03-18T09:12:14.311Z,100176.09
2023-03-18T09:14:43.877Z,100168.56
2023-03-18T09:17:11.568Z,100162.63
2023-03-18T09:19:39.566Z,100164.19
2023-03-18T09:22:07.412Z,100170.78
2023-03-18T09:24:35.944Z,100171.06
2023-03-18T09:27:03.576Z,100180.88
2023-03-18T09:29:31.029Z,100183.88
2023-03-18T09:31:58.547Z,100191.88
2023-03-18T09:34:27.303Z,100187.31
2023-03-18T09:36:54.807Z,100191.56
2023-03-18T09:39:22.450Z,100195.34
2023-03-18T09:42:15.992Z,100202.53
2023-03-18T09:44:43.939Z,100193.91
2023-03-18T09:47:22.967Z,100200.97
2023-03-18T09:50:12.221Z,100200.19
2023-03-18T09:52:47.323Z,100202.84
2023-03-18T09:55:46.637Z,100209.94
2023-03-18T09:58:51.733Z,100209.94
2023-03-18T10:01:21.853Z,100204.78
2023-03-18T10:04:09.702Z,100205.69
2023-03-18T10:06:38.118Z,100214.41
2023-03-18T10:09:14.561Z,100209.81
2023-03-18T10:11:45.366Z,100216.81
2023-03-18T10:14:37.290Z,100216.69
2023-03-18T10:17:31.241Z,100219.72
2023-03-18T10:20:04.549Z,100221.00
2023-03-18T10:22:41.160Z,100216.34
2023-03-18T10:25:46.046Z,100225.78
2023-03-18T10:28:33.724Z,100223.75
2023-03-18T10:31:23.744Z,100224.59
2023-03-18T10:33:59.708Z,100224.50
2023-03-18T10:36:51.141Z,100233.94
2023-03-18T10:39:22.591Z,100242.16
2023-03-18T10:41:52.514Z,100240.78
2023-03-18T10:44:28.944Z,100239.59
2023-03-18T10:47:22.134Z,100233.75
2023-03-18T10:50:11.186Z,100240.88
2023-03-18T10:52:54.853Z,100237.47
2023-03-18T10:55:35.488Z,100241.97
2023-03-18T10:58:15.437Z,100241.13
2023-03-18T11:00:45.091Z,100235.84
2023-03-18T11:03:30.672Z,100240.06
2023-03-18T11:06:03.105Z,100232.91
2023-03-18T11:08:40.176Z,100241.19
2023-03-18T11:11:21.321Z,100238.31
2023-03-18T11:13:57.677Z,100237.94
2023-03-18T11:16:30.704Z,100235.63
2023-03-18T11:18:59.090Z,100239.19
2023-03-18T11:21:29.476Z,100237.25
2023-03-18T11:24:10.950Z,100245.09
2023-03-18T11:27:06.546Z,100233.72
2023-03-18T11:29:35.058Z,100236.28
2023-03-18T11:32:03.267Z,100244.09
2023-03-18T11:34:35.305Z,100250.38
2023-03-18T11:37:05.708Z,100255.78
2023-03-18T11:39:39.718Z,100258.25
2023-03-18T11:42:23.193Z,100262.38
2023-03-18T11:44:55.371Z,100254.75
2023-03-18T11:47:30.372Z,100264.59
2023-03-18T11:49:58.228Z,100264.75
2023-03-18T11:52:32.000Z,100265.63
2023-03-18T11:55:01.613Z,100265.63
2023-03-18T11:57:34.801Z,100257.84
2023-03-18T12:00:25.541Z,100263.94
2023-03-18T12:03:30.390Z,100263.06
2023-03-18T12:06:10.791Z,100265.78
2023-03-18T12:08:51.031Z,100272.00
2023-03-18T12:11:47.204Z,100279.03
2023-03-18T12:14:25.949Z,100265.84
2023-03-18T12:17:05.553Z,100271.75
2023-03-18T12:19:39.178Z,100274.69
2023-03-18T12:22:49.067Z,100267.16
2023-03-18T12:25:38.613Z,100272.16
2023-03-18T12:28:34.708Z,100270.13
2023-03-18T12:31:04.943Z,100269.47
2023-03-18T12:33:51.094Z,100264.84
2023-03-18T12:36:23.720Z,100263.94
2023-03-18T12:38:51.780Z,100263.88
2023-03-18T12:41:42.661Z,100270.56
2023-03-18T12:44:16.087Z,100260.59
2023-03-18T12:46:52.463Z,100259.44
2023-03-18T12:49:25.367Z,100261.75
2023-03-18T12:52:15.586Z,100264.75
2023-03-18T12:54:58.670Z,100261.75
2023-03-18T12:57:49.496Z,100266.88
2023-03-18T13:00:24.066Z,100265.00
2023-03-18T13:03:17.349Z,100276.44
2023-03-18T13:05:53.358Z,100267.81
2023-03-18T13:08:57.911Z,100269.66
2023-03-18T13:11:50.868Z,100272.66
2023-03-18T13:14:43.109Z,100263.47
2023-03-18T13:17:25.735Z,100263.59
2023-03-18T13:19:53.507Z,100258.38
2023-03-18T13:22:49.874Z,100259.06
2023-03-18T13:25:54.731Z,100265.53
2023-03-18T13:28:41.891Z,100262.59
2023-03-18T13:31:30.853Z,100265.88
2023-03-18T13:34:26.650Z,100258.94
2023-03-18T13:37:10.075Z,100257.75
2023-03-18T13:39:53.628Z,100262.22
2023-03-18T13:42:26.161Z,100258.53
2023-03-18T13:45:13.104Z,100259.03
2023-03-18T13:47:42.716Z,100261.34
2023-03-18T13:50:19.417Z,100264.38
2023-03-18T13:52:49.054Z,100266.44
2023-03-18T13:55:29.772Z,100257.91
2023-03-18T13:58:06.337Z,100259.00
2023-03-18T14:00:40.591Z,100257.50
2023-03-18T14:03:30.581Z,100253.09
2023-03-18T14:06:10.489Z,100257.31
2023-03-18T14:08:44.327Z,100256.19
2023-03-18T14:11:17.887Z,100250.22
2023-03-18T14:14:02.122Z,100260.75
2023-03-18T14:16:50.293Z,100260.09
2023-03-18T14:19:22.183Z,100259.19
2023-03-18T14:22:04.846Z,100267.50
2023-03-18T14:24:32.942Z,100272.16
2023-03-18T14:27:06.888Z,100262.06
2023-03-18T14:29:37.100Z,100261.75
2023-03-18T14:32:26.261Z,100265.47
2023-03-18T14:34:59.396Z,100267.41
2023-03-18T14:37:32.752Z,100257.91
2023-03-18T14:40:05.458Z,100272.03
2023-03-18T14:42:42.131Z,100269.88
2023-03-18T14:45:35.971Z,100274.13
2023-03-18T14:48:13.797Z,100266.81
2023-03-18T14:50:50.304Z,100269.44
2023-03-18T14:53:22.805Z,100254.00
2023-03-18T14:55:56.537Z,100262.66
2023-03-18T14:58:26.831Z,100267.44
2023-03-18T15:01:00.605Z,100266.22
2023-03-18T15:03:29.512Z,100266.72
2023-03-18T15:06:08.133Z,100271.41
2023-03-18T15:08:47.830Z,100283.47
2023-03-18T15:11:18.908Z,100285.19
2023-03-18T15:13:46.621Z,100292.41
2023-03-18T15:16:19.935Z,100292.50
2023-03-18T15:18:53.171Z,100289.72
2023-03-18T15:21:25.231Z,100294.25
2023-03-18T15:24:03.671Z,100296.91
2023-03-18T15:26:37.233Z,100296.38
2023-03-18T15:29:24.413Z,100290.31
2023-03-18T15:31:53.094Z,100292.00
2023-03-18T15:34:30.575Z,100286.84
2023-03-18T15:37:01.065Z,100288.56
2023-03-18T15:39:32.369Z,100291.25
2023-03-18T15:42:01.591Z,100283.16
2023-03-18T15:44:36.962Z,100291.88
2023-03-18T15:47:26.476Z,100301.28
2023-03-18T15:49:56.428Z,100296.66
2023-03-18T15:52:36.713Z,100310.84
2023-03-18T15:55:31.970Z,100310.19
2023-03-18T15:58:01.080Z,100313.75
2023-03-18T16:00:28.836Z,100309.38
2023-03-18T16:02:56.362Z,100315.44
2023-03-18T16:05:26.422Z,100320.78
2023-03-18T16:07:54.797Z,100319.84
2023-03-18T16:10:23.979Z,100322.38
2023-03-18T16:12:55.156Z,100330.13
2023-03-18T16:15:25.528Z,100331.94
2023-03-18T16:17:55.040Z,100331.06
2023-03-18T16:20:28.949Z,100332.09
2023-03-18T16:22:57.954Z,100332.25
2023-03-18T16:25:26.671Z,100337.59
2023-03-18T16:27:56.297Z,100345.63
2023-03-18T16:30:26.414Z,100340.63
2023-03-18T16:32:55.090Z,100345.25
2023-03-18T16:35:25.509Z,100354.91
2023-03-18T16:37:53.699Z,100362.03
2023-03-18T16:40:23.947Z,100368.59
2023-03-18T16:42:52.757Z,100372.28
2023-03-18T16:45:25.289Z,100381.19
2023-03-18T16:47:57.313Z,100382.22
2023-03-18T16:50:30.459Z,100378.84
2023-03-18T16:52:57.987Z,100381.66
2023-03-18T16:55:26.845Z,100376.44
2023-03-18T16:57:58.632Z,100380.06
2023-03-18T17:00:32.042Z,100387.31
2023-03-18T17:03:01.103Z,100391.78
2023-03-18T17:05:30.399Z,100397.19
2023-03-18T17:07:57.906Z,100404.31
2023-03-18T17:10:27.149Z,100403.63
2023-03-18T17:12:59.634Z,100413.28
2023-03-18T17:15:32.442Z,100427.38
2023-03-18T17:18:00.882Z,100422.25
2023-03-18T17:20:30.338Z,100432.03
2023-03-18T17:22:58.673Z,100432.19
2023-03-18T17:25:28.786Z,100431.41
2023-03-18T17:27:57.532Z,100440.19
2023-03-18T17:30:32.667Z,100437.56
2023-03-18T17:33:00.943Z,100446.31
2023-03-18T17:35:28.803Z,100448.16
2023-03-18T17:37:56.853Z,100448.28
2023-03-18T17:40:28.858Z,100444.78
2023-03-18T17:42:56.640Z,100453.63
2023-03-18T17:45:33.777Z,100462.44
2023-03-18T17:48:23.666Z,100471.28
2023-03-18T17:50:55.304Z,100466.94
2023-03-18T17:53:25.923Z,100478.34
2023-03-18T17:55:54.786Z,100478.34
2023-03-18T17:58:24.641Z,100484.41
2023-03-18T18:00:54.107Z,100483.53
2023-03-18T18:03:25.826Z,100496.81
2023-03-18T18:05:55.337Z,100491.56
2023-03-18T18:08:25.581Z,100493.31
2023-03-18T18:10:56.775Z,100487.19
2023-03-18T18:13:24.493Z,100498.63
2023-03-18T18:15:52.849Z,100501.22
2023-03-18T18:18:26.769Z,100513.47
2023-03-18T18:21:00.410Z,100503.75
2023-03-18T18:23:33.776Z,100506.41
2023-03-18T18:26:04.652Z,100502.09
2023-03-18T18:28:35.066Z,100513.56
2023-03-18T18:31:04.307Z,100517.13
2023-03-18T18:33:33.054Z,100517.13
2023-03-18T18:36:01.680Z,100525.91
2023-03-18T18:38:30.053Z,100522.41
2023-03-18T18:40:58.645Z,100532.06
2023-03-18T18:43:26.664Z,100534.81
2023-03-18T18:45:55.689Z,100539.22
2023-03-18T18:48:34.954Z,100538.19
2023-03-18T18:51:04.272Z,100553.94
2023-03-18T18:53:36.630Z,100548.72
2023-03-18T18:56:18.677Z,100544.44
2023-03-18T18:58:47.636Z,100546.25
2023-03-18T19:01:15.310Z,100555.84
2023-03-18T19:03:43.273Z,100561.16
2023-03-18T19:06:25.764Z,100562.03
2023-03-18T19:08:55.456Z,100567.28
2023-03-18T19:11:24.703Z,100574.31
2023-03-18T19:13:53.390Z,100574.31
2023-03-18T19:16:34.657Z,100583.88
2023-03-18T19:19:03.142Z,100589.13
2023-03-18T19:21:30.632Z,100594.38
2023-03-18T19:23:58.747Z,100603.16
2023-03-18T19:26:26.367Z,100604.03
2023-03-18T19:28:59.226Z,100604.06
2023-03-18T19:31:30.836Z,100625.91
2023-03-18T19:33:59.988Z,100622.41
2023-03-18T19:36:33.404Z,100624.16
2023-03-18T19:39:02.686Z,100637.31
2023-03-18T19:41:30.743Z,100635.59
2023-03-18T19:44:02.273Z,100647.81
2023-03-18T19:46:39.252Z,100652.16
2023-03-18T19:49:12.600Z,100654.78
2023-03-18T19:51:40.206Z,100660.00
2023-03-18T19:54:19.358Z,100668.75
2023-03-18T19:56:47.184Z,100667.00
2023-03-18T19:59:22.905Z,100676.59
2023-03-18T20:01:51.697Z,100690.56
2023-03-18T20:04:20.174Z,100690.56
2023-03-18T20:06:47.792Z,100694.09
2023-03-18T20:09:15.217Z,100700.19
2023-03-18T20:11:42.689Z,100704.56
2023-03-18T20:14:28.526Z,100707.19
2023-03-18T20:17:00.668Z,100709.78
2023-03-18T20:19:28.223Z,100714.16
2023-03-18T20:21:55.872Z,100717.66
2023-03-18T20:24:29.481Z,100722.88
2023-03-18T20:26:57.138Z,100723.75
2023-03-18T20:29:25.453Z,100733.34
2023-03-18T20:31:53.557Z,100737.69
2023-03-18T20:34:21.142Z,100740.31
2023-03-18T20:36:48.629Z,100752.47
2023-03-18T20:39:22.518Z,100755.97
2023-03-18T20:41:50.808Z,100771.66
2023-03-18T20:44:18.205Z,100778.53
2023-03-18T20:46:46.160Z,100786.38
2023-03-18T20:49:14.224Z,100790.72
2023-03-18T20:51:41.842Z,100796.81
2023-03-18T20:54:23.781Z,100799.44
2023-03-18T20:56:51.791Z,100803.69
2023-03-18T20:59:19.187Z,100808.06
2023-03-18T21:01:46.633Z,100818.50
2023-03-18T21:04:14.534Z,100822.81
2023-03-18T21:06:42.468Z,100831.53
2023-03-18T21:09:12.334Z,100831.53
2023-03-18T21:11:40.077Z,100828.06
2023-03-18T21:14:07.538Z,100833.28
2023-03-18T21:16:37.715Z,100833.28
2023-03-18T21:19:05.710Z,100836.69
2023-03-18T21:21:38.594Z,100833.19
2023-03-18T21:24:25.422Z,100840.16
2023-03-18T21:27:04.199Z,100840.16
2023-03-18T21:29:33.468Z,100836.69
2023-03-18T21:32:02.632Z,100839.28
2023-03-18T21:34:30.596Z,100840.09
2023-03-18T21:36:58.053Z,100858.28
2023-03-18T21:39:25.512Z,100859.97
2023-03-18T21:41:52.760Z,100863.38
2023-03-18T21:44:20.629Z,100869.41
2023-03-18T21:46:48.108Z,100862.41
2023-03-18T21:49:16.132Z,100851.94
2023-03-18T21:51:43.613Z,100859.78
2023-03-18T21:54:18.873Z,100865.78
2023-03-18T21:56:46.460Z,100873.53
2023-03-18T21:59:13.881Z,100877.88
2023-03-18T22:01:41.558Z,100880.50
2023-03-18T22:04:09.040Z,100876.22
2023-03-18T22:06:36.517Z,100866.59
2023-03-18T22:09:03.946Z,100873.63
2023-03-18T22:11:31.663Z,100872.81
2023-03-18T22:13:59.110Z,100862.25
2023-03-18T22:16:26.803Z,100873.53
2023-03-18T22:18:54.429Z,100870.91
2023-03-18T22:21:27.564Z,100876.97
2023-03-18T22:23:55.737Z,100882.22
2023-03-18T22:26:23.445Z,100895.16
2023-03-18T22:28:50.998Z,100896.00
2023-03-18T22:31:25.739Z,100908.25
2023-03-18T22:33:54.180Z,100912.66
2023-03-18T22:36:22.094Z,100904.84
2023-03-18T22:38:49.982Z,100904.03
2023-03-18T22:41:23.150Z,100904.91
2023-03-18T22:43:51.253Z,100905.84
2023-03-18T22:46:19.012Z,100903.28
2023-03-18T22:48:46.592Z,100907.66
2023-03-18T22:51:44.871Z,100913.78
2023-03-18T22:54:18.073Z,100911.19
2023-03-18T22:56:45.825Z,100911.19
2023-03-18T22:59:14.416Z,100914.63
2023-03-18T23:01:41.973Z,100912.88
2023-03-18T23:04:12.316Z,100916.34
2023-03-18T23:06:39.875Z,100925.88
2023-03-18T23:09:07.365Z,100913.63
2023-03-18T23:11:34.992Z,100913.56
2023-03-18T23:14:04.198Z,100917.88
2023-03-18T23:16:31.761Z,100902.91
2023-03-18T23:18:59.200Z,100909.81
2023-03-18T23:21:26.680Z,100914.09
2023-03-18T23:23:54.414Z,100920.28
2023-03-18T23:26:21.837Z,100930.66
2023-03-18T23:28:49.368Z,100932.31
2023-03-18T23:31:17.177Z,100932.13
2023-03-18T23:33:45.252Z,100930.34
2023-03-18T23:36:13.413Z,100938.06
2023-03-18T23:38:41.386Z,100938.97
2023-03-18T23:41:09.013Z,100944.88
2023-03-18T23:43:36.805Z,100930.06
2023-03-18T23:46:04.466Z,100926.66
2023-03-18T23:48:32.029Z,100929.25
2023-03-18T23:50:59.529Z,100938.69
2023-03-18T23:53:27.371Z,100944.81
2023-03-18T23:55:54.854Z,100939.44
2023-03-18T23:58:22.209Z,100942.00
