createdAt,value
2023-02-22T06:07:04.720Z,-10.02
2023-02-22T06:12:08.620Z,-10.00
2023-02-22T06:17:11.925Z,-9.88
2023-02-22T06:22:18.600Z,-9.81
2023-02-22T06:27:22.038Z,-9.69
2023-02-22T06:32:25.604Z,-9.59
2023-02-22T06:37:30.595Z,-9.51
2023-02-22T06:42:33.942Z,-9.40
2023-02-22T06:47:39.302Z,-9.10
2023-02-22T06:52:44.803Z,-9.18
2023-02-22T06:57:48.189Z,-9.18
2023-02-22T07:02:51.955Z,-9.19
2023-02-22T07:08:02.753Z,-9.07
2023-02-22T07:13:10.439Z,-8.83
2023-02-22T07:18:16.581Z,-8.73
2023-02-22T07:23:21.494Z,-8.68
2023-02-22T07:28:24.984Z,-8.61
2023-02-22T07:33:28.290Z,-8.45
2023-02-22T07:38:33.269Z,-8.36
2023-02-22T07:43:36.947Z,-8.18
2023-02-22T07:48:40.574Z,-8.02
2023-02-22T07:53:48.137Z,-7.92
2023-02-22T07:58:51.598Z,-7.63
2023-02-22T08:03:57.372Z,-7.57
2023-02-22T08:09:02.462Z,-7.60
2023-02-22T08:14:06.353Z,-7.73
2023-02-22T08:19:09.751Z,-7.65
2023-02-22T08:24:14.468Z,-7.67
2023-02-22T08:29:17.828Z,-7.71
2023-02-22T08:34:21.168Z,-7.56
2023-02-22T08:39:25.891Z,-7.36
2023-02-22T08:44:29.214Z,-7.39
2023-02-22T08:49:32.666Z,-7.42
2023-02-22T08:54:37.330Z,-7.27
2023-02-22T08:59:41.027Z,-7.23
2023-02-22T09:04:44.348Z,-7.35
2023-02-22T09:09:51.224Z,-7.37
2023-02-22T09:14:54.533Z,-7.42
2023-02-22T09:20:00.466Z,-7.52
2023-02-22T09:25:16.817Z,-7.63
2023-02-22T09:30:23.842Z,-7.79
2023-02-22T09:35:28.153Z,-7.53
2023-02-22T09:40:33.842Z,-7.75
2023-02-22T09:45:40.014Z,-7.25
2023-02-22T09:50:46.384Z,-7.19
2023-02-22T09:55:53.810Z,-6.91
2023-02-22T10:00:59.760Z,-6.83
2023-02-22T10:06:05.325Z,-6.72
2023-02-22T10:11:17.209Z,-6.81
2023-02-22T10:16:25.306Z,-6.42
2023-02-22T10:21:37.109Z,-6.19
2023-02-22T10:26:45.242Z,-6.02
2023-02-22T10:31:52.762Z,-5.97
2023-02-22T10:37:00.105Z,-5.81
2023-02-22T10:42:08.008Z,-6.13
2023-02-22T10:47:12.643Z,-5.80
2023-02-22T10:52:20.796Z,-5.72
2023-02-22T10:57:26.799Z,-5.45
2023-02-22T11:02:31.522Z,-5.50
2023-02-22T11:07:36.397Z,-5.29
2023-02-22T11:12:44.717Z,-5.15
2023-02-22T11:17:51.598Z,-5.45
2023-02-22T11:23:00.927Z,-5.19
2023-02-22T11:28:10.817Z,-5.01
2023-02-22T11:33:23.379Z,-5.06
2023-02-22T11:38:28.348Z,-5.13
2023-02-22T11:43:33.579Z,-5.04
2023-02-22T11:48:39.490Z,-5.09
2023-02-22T11:53:49.271Z,-5.22
2023-02-22T11:58:59.741Z,-4.89
2023-02-22T12:04:22.480Z,-4.89
2023-02-22T12:09:33.592Z,-4.78
2023-02-22T12:14:42.191Z,-4.91
2023-02-22T12:19:48.599Z,-4.94
2023-02-22T12:25:08.592Z,-5.08
2023-02-22T12:30:17.936Z,-5.13
2023-02-22T12:35:22.899Z,-5.28
2023-02-22T12:40:30.796Z,-5.34
2023-02-22T12:45:37.878Z,-5.28
2023-02-22T12:50:42.865Z,-5.21
2023-02-22T12:55:49.150Z,-5.13
2023-02-22T13:00:57.853Z,-4.84
2023-02-22T13:06:10.834Z,-4.93
2023-02-22T13:11:20.621Z,-4.73
2023-02-22T13:16:32.669Z,-4.74
2023-02-22T13:21:43.332Z,-5.23
2023-02-22T13:26:50.556Z,-5.31
2023-02-22T13:32:12.422Z,-5.46
2023-02-22T13:37:35.786Z,-5.39
2023-02-22T13:42:49.037Z,-5.59
2023-02-22T13:48:09.277Z,-5.59
2023-02-22T13:53:14.830Z,-5.49
2023-02-22T13:58:18.190Z,-5.31
2023-02-22T14:03:42.507Z,-5.35
2023-02-22T14:08:47.573Z,-5.47
2023-02-22T14:14:20.643Z,-5.70
2023-02-22T14:19:24.991Z,-5.39
2023-02-22T14:24:30.880Z,-5.51
2023-02-22T14:29:34.140Z,-5.71
2023-02-22T14:34:58.121Z,-5.93
2023-02-22T14:40:12.867Z,-6.02
2023-02-22T14:45:21.002Z,-5.99
2023-02-22T14:50:30.125Z,-5.94
2023-02-22T14:55:38.650Z,-5.98
2023-02-22T15:00:45.903Z,-6.15
2023-02-22T15:05:49.824Z,-6.10
2023-02-22T15:10:55.335Z,-6.22
2023-02-22T15:16:01.876Z,-6.49
2023-02-22T15:21:07.177Z,-6.56
2023-02-22T15:26:18.428Z,-6.56
2023-02-22T15:31:27.440Z,-6.49
2023-02-22T15:36:31.934Z,-6.71
2023-02-22T15:41:37.483Z,-6.54
2023-02-22T15:46:43.595Z,-6.54
2023-02-22T15:51:51.619Z,-6.82
2023-02-22T15:56:56.758Z,-6.77
2023-02-22T16:02:01.204Z,-6.84
2023-02-22T16:07:07.015Z,-6.88
2023-02-22T16:12:25.312Z,-6.93
2023-02-22T16:17:31.952Z,-7.05
2023-02-22T16:22:36.298Z,-7.18
2023-02-22T16:27:47.452Z,-7.42
2023-02-22T16:32:50.921Z,-7.38
2023-02-22T16:37:56.506Z,-7.53
2023-02-22T16:43:05.280Z,-7.68
2023-02-22T16:48:15.181Z,-7.71
2023-02-22T16:53:20.017Z,-7.81
2023-02-22T16:58:28.764Z,-7.73
2023-02-22T17:03:32.138Z,-7.94
2023-02-22T17:08:35.801Z,-7.97
2023-02-22T17:13:41.629Z,-7.96
2023-02-22T17:18:46.131Z,-8.12
2023-02-22T17:23:49.962Z,-8.14
2023-02-22T17:28:55.385Z,-8.21
2023-02-22T17:34:03.009Z,-8.30
2023-02-22T17:39:06.781Z,-8.40
2023-02-22T17:44:11.641Z,-8.43
2023-02-22T17:49:17.400Z,-8.46
2023-02-22T17:54:23.059Z,-8.57
2023-02-22T17:59:28.289Z,-8.62
2023-02-22T18:04:33.848Z,-8.60
2023-02-22T18:09:37.999Z,-8.73
2023-02-22T18:14:43.284Z,-8.85
2023-02-22T18:19:47.581Z,-8.92
2023-02-22T18:24:59.496Z,-8.91
2023-02-22T18:30:07.210Z,-9.00
2023-02-22T18:35:10.813Z,-9.07
2023-02-22T18:40:14.664Z,-9.10
2023-02-22T18:45:21.136Z,-9.24
2023-02-22T18:50:28.755Z,-9.34
2023-02-22T18:55:32.249Z,-9.49
2023-02-22T19:00:38.124Z,-9.50
2023-02-22T19:05:41.908Z,-9.54
2023-02-22T19:10:49.454Z,-9.67
2023-02-22T19:15:57.212Z,-9.74
2023-02-22T19:21:01.785Z,-9.85
2023-02-22T19:26:09.294Z,-9.92
2023-02-22T19:31:16.389Z,-9.97
2023-02-22T19:36:23.090Z,-10.04
2023-02-22T19:41:26.885Z,-10.07
2023-02-22T19:46:32.131Z,-10.13
2023-02-22T19:51:36.187Z,-10.16
2023-02-22T19:56:39.829Z,-10.21
2023-02-22T20:01:45.755Z,-10.22
2023-02-22T20:06:51.956Z,-10.29
2023-02-22T20:11:56.212Z,-10.32
2023-02-22T20:17:01.551Z,-10.40
2023-02-22T20:22:14.698Z,-10.46
2023-02-22T20:27:18.123Z,-10.52
2023-02-22T20:32:24.675Z,-10.57
2023-02-22T20:37:28.549Z,-10.53
2023-02-22T20:42:34.647Z,-10.61
2023-02-22T20:47:44.997Z,-10.71
2023-02-22T20:52:48.905Z,-10.80
2023-02-22T20:57:52.662Z,-10.83
2023-02-22T21:02:58.784Z,-10.78
2023-02-22T21:08:03.473Z,-10.86
2023-02-22T21:13:11.267Z,-10.81
2023-02-22T21:18:16.747Z,-10.96
2023-02-22T21:23:20.316Z,-10.99
2023-02-22T21:28:27.695Z,-10.90
2023-02-22T21:33:35.667Z,-10.91
2023-02-22T21:38:39.774Z,-10.96
2023-02-22T21:43:49.697Z,-10.92
2023-02-22T21:48:58.750Z,-11.12
2023-02-22T21:54:06.717Z,-11.11
2023-02-22T21:59:13.237Z,-11.18
2023-02-22T22:04:20.472Z,-11.26
2023-02-22T22:09:24.984Z,-11.24
2023-02-22T22:14:28.862Z,-11.43
2023-02-22T22:19:38.057Z,-11.42
2023-02-22T22:24:45.863Z,-11.45
2023-02-22T22:29:50.686Z,-11.51
2023-02-22T22:34:59.149Z,-11.54
2023-02-22T22:40:05.635Z,-11.57
2023-02-22T22:45:11.836Z,-11.50
2023-02-22T22:50:20.183Z,-11.59
