createdAt,value
2019-01-05T00:02:42.637Z,98.80
2019-01-05T00:05:27.462Z,99.07
2019-01-05T00:08:11.797Z,98.91
2019-01-05T00:10:56.325Z,98.91
2019-01-05T00:13:29.797Z,99.40
2019-01-05T00:16:01.188Z,99.34
2019-01-05T00:18:31.687Z,99.28
2019-01-05T00:21:00.028Z,99.27
2019-01-05T00:23:36.006Z,99.44
2019-01-05T00:26:06.884Z,99.58
2019-01-05T00:28:52.539Z,99.60
2019-01-05T00:31:39.257Z,99.78
2019-01-05T00:34:25.047Z,99.59
2019-01-05T00:36:59.427Z,99.73
2019-01-05T00:39:37.159Z,99.69
2019-01-05T00:42:22.169Z,99.83
2019-01-05T00:44:49.944Z,99.79
2019-01-05T00:47:35.683Z,99.67
2019-01-05T00:50:19.290Z,99.99
2019-01-05T00:53:05.629Z,99.94
2019-01-05T00:55:50.550Z,99.84
2019-01-05T00:58:18.508Z,99.73
2019-01-05T01:01:08.797Z,99.97
2019-01-05T01:03:42.862Z,100.00
2019-01-05T01:06:22.762Z,99.91
2019-01-05T01:08:53.230Z,100.00
2019-01-05T01:11:21.020Z,100.00
2019-01-05T01:14:05.468Z,100.00
2019-01-05T01:16:45.587Z,100.00
2019-01-05T01:19:32.048Z,100.00
2019-01-05T01:22:06.062Z,100.00
2019-01-05T01:24:34.010Z,100.00
2019-01-05T01:27:18.976Z,100.00
2019-01-05T01:29:56.293Z,99.75
2019-01-05T01:32:30.082Z,99.25
2019-01-05T01:34:57.948Z,99.35
2019-01-05T01:38:06.773Z,99.53
2019-01-05T01:40:34.609Z,98.70
2019-01-05T01:43:17.585Z,98.82
2019-01-05T01:45:56.614Z,98.52
2019-01-05T01:48:36.854Z,98.57
2019-01-05T01:51:05.110Z,99.04
2019-01-05T01:53:32.856Z,99.04
2019-01-05T01:56:01.272Z,98.91
2019-01-05T01:58:44.862Z,98.80
2019-01-05T02:01:22.248Z,98.90
2019-01-05T02:03:53.766Z,98.90
2019-01-05T02:06:39.756Z,98.94
2019-01-05T02:09:22.694Z,99.04
2019-01-05T02:11:54.219Z,99.50
2019-01-05T02:14:25.196Z,99.98
2019-01-05T02:17:17.895Z,99.98
2019-01-05T02:20:09.680Z,99.58
2019-01-05T02:23:06.866Z,99.61
2019-01-05T02:26:11.574Z,99.81
2019-01-05T02:29:19.391Z,100.00
2019-01-05T02:32:05.901Z,100.00
2019-01-05T02:38:25.040Z,100.00
2019-01-05T02:41:05.875Z,100.00
2019-01-05T02:43:43.085Z,100.00
2019-01-05T02:47:01.236Z,100.00
2019-01-05T02:49:48.365Z,100.00
2019-01-05T02:52:39.286Z,100.00
2019-01-05T02:55:16.810Z,100.00
2019-01-05T02:58:02.902Z,100.00
2019-01-05T03:01:07.739Z,100.00
2019-01-05T03:04:14.451Z,100.00
2019-01-05T03:09:56.915Z,100.00
2019-01-05T03:12:52.511Z,100.00
2019-01-05T03:15:49.801Z,100.00
2019-01-05T03:18:48.556Z,100.00
2019-01-05T03:22:03.385Z,100.00
2019-01-05T03:25:06.158Z,100.00
2019-01-05T03:28:10.312Z,100.00
2019-01-05T03:31:18.991Z,100.00
2019-01-05T03:37:32.557Z,100.00
2019-01-05T03:40:13.164Z,100.00
2019-01-05T03:43:13.553Z,100.00
2019-01-05T03:46:06.340Z,100.00
2019-01-05T03:49:01.264Z,100.00
2019-01-05T03:52:15.841Z,100.00
2019-01-05T03:58:31.893Z,100.00
2019-01-05T04:01:18.118Z,100.00
2019-01-05T04:04:24.736Z,100.00
2019-01-05T04:07:29.378Z,100.00
2019-01-05T04:10:54.432Z,99.43
2019-01-05T04:13:35.079Z,99.43
2019-01-05T04:16:09.480Z,98.99
2019-01-05T04:19:03.607Z,98.93
2019-01-05T04:22:24.488Z,99.37
2019-01-05T04:25:45.534Z,99.45
2019-01-05T04:28:29.096Z,99.39
2019-01-05T04:31:03.542Z,99.68
2019-01-05T04:34:24.775Z,99.69
2019-01-05T04:37:26.733Z,99.69
2019-01-05T04:40:10.613Z,99.95
2019-01-05T04:43:02.749Z,100.00
2019-01-05T04:49:16.618Z,100.00
2019-01-05T04:52:28.044Z,100.00
2019-01-05T04:55:07.041Z,100.00
2019-01-05T04:57:41.648Z,100.00
2019-01-05T05:00:32.329Z,100.00
2019-01-05T05:06:56.278Z,100.00
2019-01-05T05:09:36.475Z,100.00
2019-01-05T05:12:13.664Z,100.00
2019-01-05T05:15:04.325Z,100.00
2019-01-05T05:18:07.618Z,100.00
2019-01-05T05:21:12.788Z,100.00
2019-01-05T05:27:52.540Z,100.00
2019-01-05T05:31:01.089Z,100.00
2019-01-05T05:34:04.377Z,100.00
2019-01-05T05:36:55.960Z,100.00
2019-01-05T05:43:07.280Z,100.00
2019-01-05T05:45:47.903Z,100.00
2019-01-05T05:49:04.965Z,100.00
2019-01-05T05:51:48.300Z,100.00
2019-01-05T05:54:20.105Z,100.00
2019-01-05T05:57:18.878Z,100.00
2019-01-05T06:00:11.458Z,100.00
2019-01-05T06:03:10.173Z,100.00
2019-01-05T06:06:20.125Z,100.00
2019-01-05T06:09:03.611Z,100.00
2019-01-05T06:11:51.888Z,100.00
2019-01-05T06:14:58.839Z,100.00
2019-01-05T06:17:45.311Z,100.00
2019-01-05T06:20:54.860Z,100.00
2019-01-05T06:24:01.405Z,100.00
2019-01-05T06:26:52.428Z,100.00
2019-01-05T06:29:48.235Z,100.00
2019-01-05T06:32:53.939Z,100.00
2019-01-05T06:36:10.738Z,100.00
2019-01-05T06:39:17.193Z,100.00
2019-01-05T06:42:23.512Z,100.00
2019-01-05T06:45:30.349Z,100.00
2019-01-05T06:48:25.370Z,100.00
2019-01-05T06:51:28.417Z,100.00
2019-01-05T06:54:20.219Z,100.00
2019-01-05T06:57:28.735Z,100.00
2019-01-05T07:00:12.732Z,100.00
2019-01-05T07:03:14.178Z,100.00
2019-01-05T07:05:58.536Z,100.00
2019-01-05T07:09:22.015Z,100.00
2019-01-05T07:15:18.453Z,100.00
2019-01-05T07:18:06.685Z,100.00
2019-01-05T07:21:15.625Z,100.00
2019-01-05T07:24:21.837Z,100.00
2019-01-05T07:27:48.666Z,100.00
2019-01-05T07:30:54.640Z,100.00
2019-01-05T07:34:05.209Z,100.00
2019-01-05T07:37:04.531Z,100.00
2019-01-05T07:39:58.474Z,100.00
2019-01-05T07:46:03.094Z,100.00
2019-01-05T07:49:27.283Z,100.00
2019-01-05T07:52:55.245Z,100.00
2019-01-05T07:55:56.323Z,100.00
2019-01-05T07:58:44.779Z,100.00
2019-01-05T08:02:07.601Z,100.00
2019-01-05T08:04:47.920Z,100.00
2019-01-05T08:07:47.218Z,100.00
2019-01-05T08:10:39.353Z,100.00
2019-01-05T08:13:40.725Z,100.00
2019-01-05T08:16:30.300Z,100.00
2019-01-05T08:19:41.171Z,100.00
2019-01-05T08:22:48.444Z,100.00
2019-01-05T08:25:46.001Z,100.00
2019-01-05T08:28:40.760Z,100.00
2019-01-05T08:31:35.585Z,100.00
2019-01-05T08:34:37.479Z,100.00
2019-01-05T08:37:47.641Z,100.00
2019-01-05T08:40:47.995Z,100.00
2019-01-05T08:43:58.633Z,100.00
2019-01-05T08:47:18.897Z,100.00
2019-01-05T08:50:24.079Z,100.00
2019-01-05T08:53:44.697Z,100.00
2019-01-05T08:56:34.994Z,100.00
2019-01-05T08:59:42.093Z,100.00
2019-01-05T09:02:47.980Z,100.00
2019-01-05T09:05:59.162Z,100.00
2019-01-05T09:08:30.712Z,100.00
2019-01-05T09:15:23.762Z,100.00
2019-01-05T09:18:31.539Z,100.00
2019-01-05T09:21:11.613Z,100.00
2019-01-05T09:24:00.390Z,100.00
2019-01-05T09:27:22.513Z,100.00
2019-01-05T09:30:21.148Z,100.00
2019-01-05T09:33:22.188Z,100.00
2019-01-05T09:36:29.210Z,100.00
2019-01-05T09:39:23.841Z,100.00
2019-01-05T09:42:16.819Z,100.00
2019-01-05T09:45:27.827Z,100.00
2019-01-05T09:48:16.210Z,100.00
2019-01-05T09:51:25.372Z,100.00
2019-01-05T09:54:34.700Z,100.00
2019-01-05T09:57:42.234Z,100.00
2019-01-05T10:01:02.401Z,100.00
2019-01-05T10:03:53.313Z,100.00
2019-01-05T10:06:34.589Z,100.00
2019-01-05T10:09:30.672Z,100.00
2019-01-05T10:12:23.945Z,100.00
2019-01-05T10:15:18.663Z,100.00
2019-01-05T10:18:18.934Z,100.00
2019-01-05T10:21:31.978Z,100.00
2019-01-05T10:24:18.601Z,100.00
2019-01-05T10:27:25.868Z,100.00
2019-01-05T10:30:32.403Z,100.00
2019-01-05T10:44:15.241Z,100.00
2019-01-05T10:47:11.080Z,100.00
2019-01-05T10:50:05.845Z,100.00
2019-01-05T10:53:04.450Z,100.00
2019-01-05T10:56:00.280Z,100.00
2019-01-05T10:59:12.932Z,100.00
2019-01-05T11:02:03.499Z,100.00
2019-01-05T11:05:13.521Z,100.00
2019-01-05T11:08:19.112Z,100.00
2019-01-05T11:11:12.139Z,100.00
2019-01-05T11:14:20.753Z,100.00
2019-01-05T11:16:58.415Z,100.00
2019-01-05T11:19:50.892Z,100.00
2019-01-05T11:22:56.024Z,100.00
2019-01-05T11:26:09.181Z,100.00
2019-01-05T11:29:15.535Z,100.00
2019-01-05T11:31:56.437Z,100.00
2019-01-05T11:34:58.756Z,100.00
2019-01-05T11:38:07.382Z,100.00
2019-01-05T11:40:59.012Z,100.00
2019-01-05T11:44:00.332Z,100.00
2019-01-05T11:46:49.884Z,100.00
2019-01-05T11:49:41.713Z,100.00
2019-01-05T11:52:54.213Z,100.00
2019-01-05T11:55:51.933Z,100.00
2019-01-05T11:58:38.113Z,100.00
2019-01-05T12:01:46.009Z,100.00
2019-01-05T12:04:26.699Z,100.00
2019-01-05T12:07:38.314Z,100.00
2019-01-05T12:10:42.710Z,100.00
2019-01-05T12:13:41.919Z,100.00
2019-01-05T12:16:47.557Z,100.00
2019-01-05T12:19:36.271Z,100.00
2019-01-05T12:25:47.502Z,100.00
2019-01-05T12:28:54.459Z,100.00
2019-01-05T12:31:41.394Z,100.00
2019-01-05T12:34:38.476Z,100.00
2019-01-05T12:37:31.581Z,100.00
2019-01-05T12:40:41.472Z,100.00
2019-01-05T12:44:03.858Z,100.00
2019-01-05T12:46:57.834Z,100.00
2019-01-05T12:50:08.957Z,100.00
2019-01-05T12:52:49.479Z,100.00
2019-01-05T12:55:56.491Z,100.00
2019-01-05T12:58:46.970Z,100.00
2019-01-05T13:01:42.639Z,100.00
2019-01-05T13:04:30.196Z,100.00
2019-01-05T13:07:34.815Z,100.00
2019-01-05T13:10:41.638Z,100.00
2019-01-05T13:13:33.308Z,100.00
2019-01-05T13:20:31.358Z,100.00
2019-01-05T13:23:28.941Z,100.00
2019-01-05T13:26:53.687Z,100.00
2019-01-05T13:30:16.025Z,100.00
2019-01-05T13:36:09.633Z,100.00
2019-01-05T13:38:44.402Z,100.00
2019-01-05T13:41:28.404Z,100.00
2019-01-05T13:44:29.226Z,100.00
2019-01-05T13:47:31.163Z,100.00
2019-01-05T13:50:29.663Z,100.00
2019-01-05T13:53:21.432Z,100.00
2019-01-05T13:56:11.175Z,100.00
2019-01-05T13:58:56.148Z,100.00
2019-01-05T14:01:40.666Z,100.00
2019-01-05T14:04:08.674Z,100.00
2019-01-05T14:06:45.273Z,100.00
2019-01-05T14:09:22.097Z,100.00
2019-01-05T14:11:52.804Z,100.00
2019-01-05T14:14:23.317Z,100.00
2019-01-05T14:16:54.083Z,100.00
2019-01-05T14:19:38.569Z,100.00
2019-01-05T14:22:22.734Z,100.00
2019-01-05T14:24:50.502Z,100.00
2019-01-05T14:27:18.268Z,100.00
2019-01-05T14:30:06.031Z,100.00
2019-01-05T14:32:42.990Z,100.00
2019-01-05T14:35:16.526Z,100.00
2019-01-05T14:38:01.284Z,100.00
2019-01-05T14:40:47.110Z,100.00
2019-01-05T14:43:14.844Z,100.00
2019-01-05T14:45:48.920Z,100.00
2019-01-05T14:48:23.048Z,100.00
2019-01-05T14:51:08.864Z,100.00
2019-01-05T14:53:36.604Z,100.00
2019-01-05T14:56:13.663Z,100.00
2019-01-05T14:58:47.458Z,100.00
2019-01-05T15:01:27.514Z,100.00
2019-01-05T15:03:55.248Z,100.00
2019-01-05T15:06:39.960Z,100.00
2019-01-05T15:09:23.101Z,100.00
2019-01-05T15:12:07.781Z,100.00
2019-01-05T15:14:38.423Z,100.00
2019-01-05T15:17:12.023Z,100.00
2019-01-05T15:19:52.149Z,100.00
2019-01-05T15:22:23.188Z,100.00
2019-01-05T15:24:53.948Z,100.00
2019-01-05T15:27:24.678Z,100.00
2019-01-05T15:30:03.163Z,100.00
2019-01-05T15:32:36.759Z,100.00
2019-01-05T15:35:21.588Z,100.00
2019-01-05T15:38:06.330Z,100.00
2019-01-05T15:40:40.272Z,100.00
2019-01-05T15:43:11.082Z,100.00
2019-01-05T15:45:51.057Z,100.00
2019-01-05T15:48:35.701Z,100.00
2019-01-05T15:51:06.705Z,100.00
2019-01-05T15:53:47.044Z,100.00
2019-01-05T15:56:14.784Z,100.00
2019-01-05T15:58:42.795Z,100.00
2019-01-05T16:01:16.796Z,100.00
2019-01-05T16:03:44.512Z,100.00
2019-01-05T16:06:15.374Z,100.00
2019-01-05T16:08:45.855Z,100.00
2019-01-05T16:11:30.264Z,100.00
2019-01-05T16:14:00.733Z,100.00
2019-01-05T16:16:31.495Z,100.00
2019-01-05T16:19:02.395Z,100.00
2019-01-05T16:21:45.284Z,100.00
2019-01-05T16:24:29.747Z,100.00
2019-01-05T16:27:03.287Z,100.00
2019-01-05T16:29:47.546Z,100.00
2019-01-05T16:32:32.078Z,100.00
2019-01-05T16:35:16.614Z,100.00
2019-01-05T16:38:01.133Z,100.00
2019-01-05T16:40:34.590Z,100.00
2019-01-05T16:43:05.628Z,100.00
2019-01-05T16:45:50.065Z,100.00
2019-01-05T16:48:34.822Z,100.00
2019-01-05T16:51:20.466Z,100.00
2019-01-05T16:53:51.397Z,100.00
2019-01-05T16:56:37.642Z,100.00
2019-01-05T16:59:22.115Z,100.00
2019-01-05T17:02:03.550Z,100.00
2019-01-05T17:04:48.947Z,100.00
2019-01-05T17:07:33.198Z,100.00
2019-01-05T17:10:19.401Z,100.00
2019-01-05T17:12:49.905Z,100.00
2019-01-05T17:15:26.705Z,100.00
2019-01-05T17:17:57.171Z,100.00
2019-01-05T17:20:37.162Z,100.00
2019-01-05T17:23:10.711Z,100.00
2019-01-05T17:25:51.038Z,100.00
2019-01-05T17:28:18.823Z,100.00
2019-01-05T17:30:46.529Z,100.00
2019-01-05T17:33:17.069Z,100.00
2019-01-05T17:35:51.196Z,100.00
2019-01-05T17:38:35.678Z,100.00
2019-01-05T17:41:20.069Z,100.00
2019-01-05T17:43:56.772Z,100.00
2019-01-05T17:46:24.514Z,100.00
2019-01-05T17:49:09.190Z,100.00
2019-01-05T17:51:54.160Z,100.00
2019-01-05T17:54:34.039Z,100.00
2019-01-05T17:57:17.459Z,100.00
2019-01-05T17:59:50.843Z,100.00
2019-01-05T18:02:18.668Z,100.00
2019-01-05T18:04:49.165Z,100.00
2019-01-05T18:07:33.522Z,100.00
2019-01-05T18:10:10.421Z,100.00
2019-01-05T18:12:50.327Z,100.00
2019-01-05T18:15:21.509Z,100.00
2019-01-05T18:18:05.979Z,100.00
2019-01-05T18:20:45.666Z,100.00
2019-01-05T18:23:22.290Z,100.00
2019-01-05T18:26:07.968Z,100.00
2019-01-05T18:28:55.982Z,100.00
2019-01-05T18:31:41.879Z,100.00
2019-01-05T18:34:21.943Z,100.00
2019-01-05T18:36:52.457Z,100.00
2019-01-05T18:39:36.924Z,100.00
2019-01-05T18:42:04.653Z,100.00
2019-01-05T18:44:32.401Z,100.00
2019-01-05T18:47:15.583Z,100.00
2019-01-05T18:49:47.893Z,100.00
2019-01-05T18:52:28.135Z,100.00
2019-01-05T18:55:08.156Z,100.00
2019-01-05T18:57:52.662Z,100.00
2019-01-05T19:00:37.043Z,100.00
2019-01-05T19:03:21.433Z,100.00
2019-01-05T19:08:46.913Z,100.00
2019-01-05T19:11:23.500Z,100.00
2019-01-05T19:13:51.534Z,100.00
2019-01-05T19:16:25.148Z,100.00
2019-01-05T19:19:16.890Z,100.00
2019-01-05T19:22:03.533Z,100.00
2019-01-05T19:24:47.810Z,100.00
2019-01-05T19:27:15.598Z,100.00
2019-01-05T19:29:45.834Z,100.00
2019-01-05T19:32:22.468Z,100.00
2019-01-05T19:35:07.910Z,100.00
2019-01-05T19:37:54.034Z,100.00
2019-01-05T19:40:38.925Z,100.00
2019-01-05T19:43:06.665Z,100.00
2019-01-05T19:45:36.921Z,100.00
2019-01-05T19:48:21.737Z,100.00
2019-01-05T19:50:49.768Z,100.00
2019-01-05T19:53:20.079Z,100.00
2019-01-05T19:56:06.164Z,100.00
2019-01-05T19:58:39.767Z,100.00
2019-01-05T20:01:07.825Z,100.00
2019-01-05T20:03:35.550Z,100.00
2019-01-05T20:06:03.569Z,100.00
2019-01-05T20:08:31.336Z,100.00
2019-01-05T20:11:16.025Z,100.00
2019-01-05T20:13:46.871Z,100.00
2019-01-05T20:16:17.378Z,100.00
2019-01-05T20:18:48.670Z,100.00
2019-01-05T20:21:33.715Z,100.00
2019-01-05T20:24:17.885Z,100.00
2019-01-05T20:29:51.308Z,100.00
2019-01-05T20:32:34.391Z,100.00
2019-01-05T20:35:18.886Z,100.00
2019-01-05T20:38:03.498Z,100.00
2019-01-05T20:40:33.773Z,100.00
2019-01-05T20:43:01.513Z,100.00
2019-01-05T20:45:38.636Z,100.00
2019-01-05T20:48:21.807Z,100.00
2019-01-05T20:51:07.555Z,100.00
2019-01-05T20:56:39.422Z,100.00
2019-01-05T20:59:23.958Z,100.00
2019-01-05T21:01:54.753Z,100.00
2019-01-05T21:04:28.950Z,100.00
2019-01-05T21:07:08.459Z,100.00
2019-01-05T21:09:36.569Z,100.00
2019-01-05T21:12:04.325Z,100.00
2019-01-05T21:14:49.342Z,100.00
2019-01-05T21:17:29.275Z,100.00
2019-01-05T21:20:03.387Z,100.00
2019-01-05T21:22:55.673Z,100.00
2019-01-05T21:25:23.912Z,100.00
2019-01-05T21:27:51.633Z,100.00
2019-01-05T21:30:41.067Z,100.00
2019-01-05T21:33:12.101Z,100.00
2019-01-05T21:35:40.077Z,100.00
2019-01-05T21:38:14.112Z,100.00
2019-01-05T21:40:44.850Z,100.00
2019-01-05T21:43:12.871Z,100.00
2019-01-05T21:45:40.641Z,100.00
2019-01-05T21:48:14.421Z,100.00
2019-01-05T21:51:00.273Z,100.00
2019-01-05T21:53:35.807Z,100.00
2019-01-05T21:56:06.081Z,100.00
2019-01-05T21:58:33.825Z,100.00
2019-01-05T22:01:07.715Z,100.00
2019-01-05T22:03:44.483Z,100.00
2019-01-05T22:06:28.921Z,100.00
2019-01-05T22:09:13.785Z,100.00
2019-01-05T22:11:44.316Z,100.00
2019-01-05T22:14:15.101Z,100.00
2019-01-05T22:17:00.269Z,100.00
2019-01-05T22:19:27.993Z,100.00
2019-01-05T22:22:10.695Z,100.00
2019-01-05T22:24:57.311Z,100.00
2019-01-05T22:27:31.306Z,100.00
2019-01-05T22:30:08.449Z,100.00
2019-01-05T22:32:39.161Z,100.00
2019-01-05T22:35:24.708Z,100.00
2019-01-05T22:38:01.643Z,100.00
2019-01-05T22:40:35.480Z,100.00
2019-01-05T22:43:15.008Z,100.00
2019-01-05T22:46:00.683Z,100.00
2019-01-05T22:48:34.838Z,100.00
2019-01-05T22:51:06.785Z,100.00
2019-01-05T22:53:34.777Z,100.00
2019-01-05T22:56:11.997Z,100.00
2019-01-05T22:58:46.277Z,100.00
2019-01-05T23:01:32.597Z,100.00
2019-01-05T23:04:06.162Z,100.00
2019-01-05T23:06:42.795Z,100.00
2019-01-05T23:09:23.154Z,100.00
2019-01-05T23:11:58.111Z,100.00
2019-01-05T23:14:37.930Z,100.00
2019-01-05T23:17:08.421Z,100.00
2019-01-05T23:19:39.195Z,100.00
2019-01-05T23:22:24.099Z,100.00
2019-01-05T23:25:08.917Z,100.00
2019-01-05T23:27:36.669Z,100.00
2019-01-05T23:30:14.526Z,100.00
2019-01-05T23:32:42.585Z,100.00
2019-01-05T23:35:18.429Z,100.00
2019-01-05T23:37:52.237Z,100.00
2019-01-05T23:43:18.697Z,100.00
2019-01-05T23:45:46.762Z,100.00
2019-01-05T23:48:26.613Z,100.00
2019-01-05T23:50:54.345Z,100.00
2019-01-05T23:53:22.391Z,100.00
2019-01-05T23:56:10.271Z,100.00
2019-01-05T23:58:44.063Z,100.00
