createdAt,value
2023-03-29T00:03:36.179Z,3.10
2023-03-29T00:08:00.241Z,2.80
2023-03-29T00:17:32.933Z,1.60
2023-03-29T00:22:01.831Z,1.60
2023-03-29T00:27:16.442Z,3.00
2023-03-29T00:36:59.169Z,5.60
2023-03-29T00:41:33.036Z,5.40
2023-03-29T00:46:03.467Z,3.30
2023-03-29T00:50:58.354Z,5.70
2023-03-29T00:55:22.271Z,3.00
2023-03-29T00:59:55.339Z,2.90
2023-03-29T01:04:20.198Z,2.70
2023-03-29T01:08:53.510Z,2.40
2023-03-29T01:13:30.341Z,3.50
2023-03-29T01:18:12.221Z,2.30
2023-03-29T01:23:19.630Z,4.00
2023-03-29T01:27:46.017Z,1.60
2023-03-29T01:32:24.157Z,7.10
2023-03-29T01:37:06.286Z,2.20
2023-03-29T01:41:28.160Z,3.80
2023-03-29T01:46:10.767Z,2.40
2023-03-29T01:56:07.814Z,6.00
2023-03-29T02:00:44.669Z,5.30
2023-03-29T02:05:07.853Z,3.80
2023-03-29T02:09:33.310Z,3.40
2023-03-29T02:14:03.439Z,3.00
2023-03-29T02:19:02.459Z,3.50
2023-03-29T02:23:43.446Z,4.40
2023-03-29T02:32:32.170Z,3.10
2023-03-29T02:36:57.830Z,1.80
2023-03-29T02:41:23.694Z,2.10
2023-03-29T02:46:03.229Z,8.80
2023-03-29T02:50:28.173Z,5.30
2023-03-29T02:55:05.274Z,3.70
2023-03-29T02:59:43.187Z,3.80
2023-03-29T03:04:22.559Z,2.50
2023-03-29T03:08:48.564Z,5.60
2023-03-29T03:13:13.452Z,6.00
2023-03-29T03:17:46.395Z,3.80
2023-03-29T03:22:16.415Z,3.40
2023-03-29T03:26:59.188Z,3.40
2023-03-29T03:31:21.623Z,2.20
2023-03-29T03:40:39.946Z,3.30
2023-03-29T03:45:19.154Z,2.30
2023-03-29T03:50:01.204Z,4.80
2023-03-29T03:54:33.930Z,8.40
2023-03-29T03:59:18.841Z,6.00
2023-03-29T04:03:58.106Z,6.70
2023-03-29T04:08:28.697Z,6.60
2023-03-29T04:13:04.219Z,7.40
2023-03-29T04:17:28.280Z,5.30
2023-03-29T04:21:57.952Z,5.00
2023-03-29T04:26:27.527Z,4.60
2023-03-29T04:31:01.525Z,10.00
2023-03-29T04:35:34.925Z,3.00
2023-03-29T04:40:17.620Z,3.60
2023-03-29T04:44:54.593Z,3.70
2023-03-29T04:49:18.925Z,3.70
2023-03-29T04:53:42.876Z,2.50
2023-03-29T04:58:07.544Z,2.90
2023-03-29T05:02:40.281Z,2.90
2023-03-29T05:07:09.978Z,3.00
2023-03-29T05:11:34.909Z,4.70
2023-03-29T05:16:20.470Z,5.90
2023-03-29T05:20:45.455Z,15.50
2023-03-29T05:25:26.340Z,13.00
2023-03-29T05:29:55.976Z,10.30
2023-03-29T05:34:46.155Z,14.60
2023-03-29T05:39:31.679Z,25.30
2023-03-29T05:44:03.574Z,15.30
2023-03-29T05:48:35.786Z,6.80
2023-03-29T05:58:36.873Z,7.00
2023-03-29T06:03:43.580Z,11.50
2023-03-29T06:40:55.283Z,5.20
2023-03-29T06:56:57.044Z,4.60
2023-03-29T07:01:19.681Z,4.20
2023-03-29T07:05:46.231Z,5.00
2023-03-29T07:10:18.590Z,5.90
2023-03-29T07:14:53.176Z,3.10
2023-03-29T07:29:53.448Z,2.20
2023-03-29T07:39:49.005Z,2.80
2023-03-29T07:44:27.635Z,4.10
2023-03-29T07:49:08.257Z,5.00
2023-03-29T07:53:31.636Z,4.20
2023-03-29T07:58:01.544Z,1.50
2023-03-29T08:03:24.497Z,3.30
2023-03-29T08:08:22.907Z,1.90
2023-03-29T08:13:01.174Z,4.30
2023-03-29T08:17:55.198Z,12.70
2023-03-29T08:22:33.073Z,3.50
2023-03-29T08:27:06.039Z,14.30
2023-03-29T08:31:51.368Z,3.50
2023-03-29T08:36:24.821Z,5.10
2023-03-29T08:40:48.386Z,6.00
2023-03-29T08:45:43.194Z,4.90
2023-03-29T08:50:18.067Z,4.40
2023-03-29T08:55:35.010Z,3.20
2023-03-29T09:09:57.431Z,6.00
2023-03-29T09:14:37.535Z,6.10
2023-03-29T09:19:20.934Z,3.10
2023-03-29T09:23:51.420Z,4.30
2023-03-29T09:29:10.456Z,5.30
2023-03-29T09:33:36.183Z,2.90
2023-03-29T09:38:18.271Z,3.20
2023-03-29T09:43:17.235Z,2.00
2023-03-29T09:52:48.780Z,0.70
2023-03-29T09:57:46.533Z,4.90
2023-03-29T10:02:10.466Z,1.50
2023-03-29T10:06:56.965Z,1.60
2023-03-29T10:11:35.881Z,0.70
2023-03-29T10:22:13.989Z,1.30
2023-03-29T10:27:13.006Z,1.90
2023-03-29T10:31:54.504Z,0.90
2023-03-29T10:36:48.144Z,2.80
2023-03-29T10:42:08.566Z,1.50
2023-03-29T10:47:10.224Z,0.90
2023-03-29T10:51:48.564Z,1.00
2023-03-29T10:56:53.411Z,8.30
2023-03-29T11:01:52.746Z,1.00
2023-03-29T11:06:33.347Z,1.20
2023-03-29T11:11:09.605Z,1.30
2023-03-29T11:16:06.788Z,1.70
2023-03-29T11:21:02.742Z,2.60
2023-03-29T11:26:06.488Z,1.50
2023-03-29T11:30:58.956Z,0.80
2023-03-29T11:36:03.619Z,3.90
2023-03-29T11:40:34.298Z,1.50
2023-03-29T11:45:13.056Z,1.50
2023-03-29T11:49:43.974Z,1.40
2023-03-29T11:54:15.833Z,0.80
2023-03-29T11:59:01.608Z,1.60
2023-03-29T12:08:30.060Z,1.50
2023-03-29T12:13:07.723Z,2.30
2023-03-29T12:22:08.076Z,1.50
2023-03-29T12:27:16.539Z,2.50
2023-03-29T12:31:40.669Z,2.60
2023-03-29T12:36:10.980Z,1.60
2023-03-29T12:41:00.312Z,2.70
2023-03-29T12:45:47.745Z,1.90
2023-03-29T12:51:00.489Z,1.80
2023-03-29T12:55:39.179Z,7.30
2023-03-29T13:00:25.845Z,4.30
2023-03-29T13:05:13.447Z,1.80
2023-03-29T13:09:41.188Z,1.50
2023-03-29T13:14:53.981Z,2.40
2023-03-29T13:20:08.404Z,2.50
2023-03-29T13:24:53.044Z,5.30
2023-03-29T13:30:08.778Z,2.00
2023-03-29T13:35:32.532Z,1.70
2023-03-29T13:45:45.124Z,1.30
2023-03-29T13:50:18.882Z,1.40
2023-03-29T13:54:54.982Z,2.30
2023-03-29T13:59:34.265Z,1.90
2023-03-29T14:04:04.886Z,1.90
2023-03-29T14:08:55.357Z,3.30
2023-03-29T14:13:21.395Z,2.20
2023-03-29T14:18:00.747Z,2.20
2023-03-29T14:23:15.004Z,2.80
2023-03-29T14:28:09.256Z,2.20
2023-03-29T14:32:50.050Z,1.80
2023-03-29T14:37:43.564Z,1.80
2023-03-29T14:42:36.952Z,1.80
2023-03-29T14:47:10.724Z,2.00
2023-03-29T14:51:50.087Z,1.60
2023-03-29T14:56:25.225Z,2.10
2023-03-29T15:01:04.062Z,1.40
2023-03-29T15:05:39.062Z,2.20
2023-03-29T15:10:19.093Z,1.90
2023-03-29T15:15:11.474Z,1.60
2023-03-29T15:20:05.000Z,3.20
2023-03-29T15:29:40.481Z,1.70
2023-03-29T15:34:59.804Z,2.50
2023-03-29T15:39:48.852Z,3.20
2023-03-29T15:44:38.376Z,2.40
2023-03-29T15:49:26.252Z,3.20
2023-03-29T15:54:02.347Z,2.60
2023-03-29T15:59:10.564Z,2.90
2023-03-29T16:08:53.256Z,3.40
2023-03-29T16:13:39.473Z,4.20
2023-03-29T16:18:51.221Z,2.70
2023-03-29T16:23:53.899Z,2.30
2023-03-29T16:33:28.580Z,5.20
2023-03-29T16:38:18.442Z,3.00
2023-03-29T16:43:00.196Z,4.30
2023-03-29T16:47:26.614Z,5.10
2023-03-29T16:52:27.637Z,7.90
2023-03-29T16:57:02.336Z,4.70
2023-03-29T17:01:36.321Z,4.50
2023-03-29T17:06:52.763Z,6.20
2023-03-29T17:11:43.938Z,3.70
2023-03-29T17:17:16.497Z,4.60
2023-03-29T17:22:03.925Z,3.70
2023-03-29T17:26:57.916Z,4.00
2023-03-29T17:31:48.363Z,4.00
2023-03-29T17:36:40.209Z,5.30
2023-03-29T17:41:23.948Z,6.70
2023-03-29T17:46:09.043Z,5.20
2023-03-29T17:50:37.930Z,4.20
2023-03-29T17:55:40.553Z,4.50
2023-03-29T18:05:03.980Z,7.10
2023-03-29T18:09:43.869Z,5.10
2023-03-29T18:14:13.698Z,6.50
2023-03-29T18:18:57.643Z,7.70
2023-03-29T18:23:46.019Z,6.40
2023-03-29T18:28:55.263Z,6.10
2023-03-29T18:34:24.368Z,3.90
2023-03-29T18:38:50.788Z,7.20
2023-03-29T18:43:53.983Z,5.20
2023-03-29T18:49:01.349Z,5.40
2023-03-29T18:54:14.031Z,6.60
2023-03-29T19:05:01.737Z,5.70
2023-03-29T19:25:52.614Z,4.80
2023-03-29T19:30:41.977Z,4.50
2023-03-29T19:35:34.614Z,3.80
2023-03-29T19:40:07.119Z,2.90
2023-03-29T19:44:57.579Z,4.40
2023-03-29T19:49:29.355Z,4.80
2023-03-29T19:54:05.419Z,4.90
2023-03-29T19:58:33.326Z,3.90
2023-03-29T20:03:13.982Z,4.90
2023-03-29T20:13:38.399Z,7.70
2023-03-29T20:18:29.435Z,9.20
2023-03-29T20:23:15.814Z,8.60
2023-03-29T20:27:48.384Z,3.50
2023-03-29T20:32:16.441Z,7.30
2023-03-29T20:37:17.030Z,26.60
2023-03-29T20:41:52.756Z,5.90
2023-03-29T20:46:16.852Z,5.60
2023-03-29T20:50:47.553Z,3.50
2023-03-29T20:55:16.398Z,47.90
2023-03-29T21:04:47.400Z,48.30
2023-03-29T21:13:52.575Z,40.80
2023-03-29T21:18:19.588Z,13.50
2023-03-29T21:22:52.514Z,16.00
2023-03-29T21:27:22.644Z,14.10
2023-03-29T21:32:05.365Z,4.60
2023-03-29T21:36:59.042Z,4.70
2023-03-29T21:41:26.461Z,5.10
2023-03-29T21:51:14.480Z,6.40
2023-03-29T21:56:14.220Z,4.80
2023-03-29T22:06:10.796Z,5.60
2023-03-29T22:11:03.680Z,5.10
2023-03-29T22:16:08.204Z,6.20
2023-03-29T22:20:56.539Z,8.40
2023-03-29T22:25:47.961Z,22.40
2023-03-29T22:35:14.043Z,9.10
2023-03-29T22:45:06.953Z,10.00
2023-03-29T22:54:55.744Z,7.10
2023-03-29T22:59:28.168Z,10.70
2023-03-29T23:04:10.636Z,9.10
2023-03-29T23:09:15.874Z,14.10
2023-03-29T23:14:25.646Z,13.20
2023-03-29T23:24:21.193Z,9.20
2023-03-29T23:28:43.684Z,9.40
2023-03-29T23:33:25.576Z,6.30
2023-03-29T23:49:21.334Z,5.60
2023-03-29T23:54:27.679Z,7.60
2023-03-29T23:59:51.386Z,6.50
