createdAt,value
2018-05-12T00:01:28.181Z,39
2018-05-12T00:11:27.960Z,39
2018-05-12T00:21:28.123Z,40
2018-05-12T00:31:29.340Z,37
2018-05-12T00:41:28.473Z,38
2018-05-12T00:51:29.585Z,37
2018-05-12T01:01:28.316Z,38
2018-05-12T01:11:28.563Z,38
2018-05-12T01:21:28.836Z,39
2018-05-12T01:31:28.244Z,38
2018-05-12T01:41:29.645Z,37
2018-05-12T01:51:28.245Z,38
2018-05-12T02:01:28.366Z,40
2018-05-12T02:11:29.456Z,37
2018-05-12T02:21:29.923Z,37
2018-05-12T02:31:29.522Z,37
2018-05-12T02:41:27.824Z,39
2018-05-12T02:51:28.847Z,38
2018-05-12T03:01:29.076Z,40
2018-05-12T03:11:28.019Z,39
2018-05-12T03:21:28.561Z,39
2018-05-12T03:31:29.872Z,38
2018-05-12T03:41:27.899Z,40
2018-05-12T03:51:27.813Z,40
2018-05-12T04:01:29.220Z,39
2018-05-12T04:11:28.733Z,38
2018-05-12T04:21:27.573Z,38
2018-05-12T04:31:28.112Z,39
2018-05-12T04:41:28.518Z,38
2018-05-12T04:51:28.435Z,40
2018-05-12T05:01:29.499Z,38
2018-05-12T05:11:29.941Z,38
2018-05-12T05:21:28.447Z,38
2018-05-12T05:31:28.128Z,38
2018-05-12T05:41:27.956Z,40
2018-05-12T05:51:26.767Z,40
2018-05-12T06:01:27.535Z,39
2018-05-12T06:11:27.390Z,40
2018-05-12T06:21:28.390Z,39
2018-05-12T06:31:28.725Z,38
2018-05-12T06:41:27.835Z,40
2018-05-12T06:51:28.624Z,38
2018-05-12T07:01:29.097Z,39
2018-05-12T07:11:26.805Z,39
2018-05-12T07:21:29.183Z,37
2018-05-12T08:11:28.533Z,39
2018-05-12T08:21:28.165Z,38
2018-05-12T08:31:27.625Z,38
2018-05-12T08:41:27.939Z,39
2018-05-12T08:51:27.546Z,38
2018-05-12T09:01:28.673Z,38
2018-05-12T09:11:27.335Z,39
2018-05-12T09:21:27.771Z,37
2018-05-12T09:31:27.648Z,37
2018-05-12T09:41:27.432Z,38
2018-05-12T09:51:30.586Z,36
2018-05-12T10:01:29.428Z,35
2018-05-12T10:11:27.551Z,37
2018-05-12T10:21:29.246Z,36
2018-05-12T10:31:27.273Z,36
2018-05-12T10:41:27.159Z,36
2018-05-12T11:31:27.387Z,36
2018-05-12T11:41:28.247Z,36
2018-05-12T11:51:30.424Z,35
2018-05-12T12:01:27.618Z,34
2018-05-12T12:11:27.892Z,36
2018-05-12T12:21:29.766Z,35
2018-05-12T12:31:27.031Z,36
2018-05-12T12:41:26.976Z,35
2018-05-12T12:51:28.327Z,34
2018-05-12T13:01:28.073Z,34
2018-05-12T13:11:27.716Z,34
2018-05-12T13:21:27.874Z,34
2018-05-12T13:31:29.470Z,34
2018-05-12T13:41:27.460Z,34
2018-05-12T13:51:27.336Z,34
2018-05-12T14:01:27.775Z,34
2018-05-12T14:11:29.661Z,34
2018-05-12T14:21:27.438Z,34
2018-05-12T14:31:27.290Z,35
2018-05-12T14:41:27.427Z,34
2018-05-12T14:51:27.926Z,34
2018-05-12T15:01:27.511Z,34
2018-05-12T15:11:27.719Z,34
2018-05-12T15:21:29.934Z,34
2018-05-12T15:31:27.927Z,34
2018-05-12T15:41:27.698Z,34
2018-05-12T15:51:27.553Z,33
2018-05-12T16:01:27.949Z,33
2018-05-12T16:11:28.311Z,32
2018-05-12T16:21:27.383Z,32
2018-05-12T16:31:27.853Z,33
2018-05-12T16:41:27.998Z,33
2018-05-12T16:51:27.573Z,33
2018-05-12T17:01:27.342Z,33
2018-05-12T17:11:27.733Z,33
2018-05-12T17:21:26.889Z,33
2018-05-12T17:31:29.022Z,34
2018-05-12T17:41:26.908Z,34
2018-05-12T17:51:27.809Z,34
2018-05-12T18:01:29.121Z,34
2018-05-12T18:11:27.091Z,35
2018-05-12T18:21:27.373Z,35
2018-05-12T18:31:28.050Z,35
2018-05-12T18:41:26.887Z,35
2018-05-12T18:51:27.404Z,35
2018-05-12T19:01:27.420Z,35
2018-05-12T19:11:29.161Z,35
2018-05-12T19:21:27.215Z,36
2018-05-12T19:31:27.060Z,36
2018-05-12T19:41:28.231Z,36
2018-05-12T19:51:26.933Z,35
2018-05-12T20:01:28.011Z,36
2018-05-12T20:11:26.825Z,36
2018-05-12T20:21:27.913Z,36
2018-05-12T20:31:27.188Z,36
2018-05-12T20:41:28.092Z,36
2018-05-12T20:51:27.502Z,36
2018-05-12T21:01:28.572Z,36
2018-05-12T21:11:27.584Z,36
2018-05-12T21:21:29.180Z,36
2018-05-12T21:31:27.951Z,36
2018-05-12T21:41:31.060Z,36
2018-05-12T21:51:28.953Z,37
2018-05-12T22:01:27.273Z,37
2018-05-12T22:11:28.095Z,37
2018-05-12T22:23:55.283Z,37
2018-05-12T22:31:27.778Z,37
2018-05-12T22:41:28.485Z,37
2018-05-12T22:51:30.046Z,36
2018-05-12T23:01:26.995Z,37
2018-05-12T23:11:27.381Z,37
2018-05-12T23:21:27.303Z,37
2018-05-12T23:31:28.633Z,37
2018-05-12T23:41:29.227Z,37
2018-05-12T23:51:28.192Z,37
