createdAt,value
2017-10-22T00:00:44.656Z,93.07
2017-10-22T00:03:11.679Z,93.34
2017-10-22T00:05:37.762Z,92.40
2017-10-22T00:08:03.914Z,91.55
2017-10-22T00:10:29.959Z,91.06
2017-10-22T00:12:56.035Z,90.43
2017-10-22T00:15:22.222Z,90.24
2017-10-22T00:17:48.337Z,89.36
2017-10-22T00:20:14.718Z,89.61
2017-10-22T00:22:40.815Z,91.37
2017-10-22T00:25:06.916Z,90.11
2017-10-22T00:27:33.032Z,88.89
2017-10-22T00:29:59.095Z,89.27
2017-10-22T00:32:25.466Z,89.97
2017-10-22T00:34:51.517Z,90.43
2017-10-22T00:37:17.560Z,90.65
2017-10-22T00:39:43.646Z,90.73
2017-10-22T00:42:09.733Z,90.45
2017-10-22T00:44:35.823Z,90.19
2017-10-22T00:47:01.891Z,90.72
2017-10-22T00:49:27.998Z,90.57
2017-10-22T00:51:54.205Z,91.39
2017-10-22T00:54:20.311Z,91.26
2017-10-22T00:56:46.418Z,91.13
2017-10-22T00:59:12.554Z,91.34
2017-10-22T01:01:38.651Z,90.73
2017-10-22T01:04:04.758Z,90.54
2017-10-22T01:06:30.860Z,91.07
2017-10-22T01:08:57.354Z,90.97
2017-10-22T01:11:23.428Z,90.54
2017-10-22T01:13:49.528Z,90.25
2017-10-22T01:16:15.638Z,90.26
2017-10-22T01:18:41.713Z,90.29
2017-10-22T01:21:08.035Z,90.34
2017-10-22T01:23:34.087Z,90.37
2017-10-22T01:26:00.111Z,90.21
2017-10-22T01:28:26.220Z,90.48
2017-10-22T01:30:52.270Z,90.44
2017-10-22T01:33:18.603Z,90.23
2017-10-22T01:35:44.639Z,90.60
2017-10-22T01:38:10.686Z,90.01
2017-10-22T01:40:36.761Z,90.09
2017-10-22T01:43:02.831Z,89.93
2017-10-22T01:45:28.935Z,90.33
2017-10-22T01:47:54.983Z,90.17
2017-10-22T01:50:21.136Z,90.17
2017-10-22T01:52:47.207Z,90.33
2017-10-22T01:55:13.265Z,90.77
2017-10-22T01:57:39.336Z,90.83
2017-10-22T02:00:05.422Z,90.78
2017-10-22T02:02:31.538Z,90.50
2017-10-22T02:04:57.632Z,90.63
2017-10-22T02:07:23.727Z,90.82
2017-10-22T02:09:49.803Z,90.85
2017-10-22T02:12:15.839Z,90.79
2017-10-22T02:14:41.998Z,91.13
2017-10-22T02:17:08.188Z,91.48
2017-10-22T02:19:34.323Z,91.21
2017-10-22T02:22:00.415Z,90.89
2017-10-22T02:24:26.508Z,90.58
2017-10-22T02:26:52.627Z,90.33
2017-10-22T02:29:18.738Z,90.40
2017-10-22T02:31:44.818Z,90.12
2017-10-22T02:34:10.975Z,90.74
2017-10-22T02:36:37.102Z,90.08
2017-10-22T02:39:03.152Z,90.60
2017-10-22T02:41:29.215Z,90.21
2017-10-22T02:43:55.257Z,89.63
2017-10-22T02:46:21.369Z,90.19
2017-10-22T02:48:47.465Z,90.09
2017-10-22T02:51:13.587Z,90.04
2017-10-22T02:53:39.680Z,90.36
2017-10-22T02:56:05.765Z,90.15
2017-10-22T02:58:31.889Z,90.21
2017-10-22T03:00:57.958Z,90.26
2017-10-22T03:03:24.171Z,89.94
2017-10-22T03:05:50.217Z,90.04
2017-10-22T03:08:16.302Z,90.54
2017-10-22T03:10:42.427Z,90.44
2017-10-22T03:13:08.540Z,90.00
2017-10-22T03:15:34.719Z,89.84
2017-10-22T03:18:00.868Z,90.02
2017-10-22T03:20:26.972Z,90.62
2017-10-22T03:22:53.088Z,90.41
2017-10-22T03:25:19.150Z,90.57
2017-10-22T03:27:45.226Z,89.97
2017-10-22T03:30:11.320Z,90.26
2017-10-22T03:32:37.400Z,91.00
2017-10-22T03:35:03.788Z,90.53
2017-10-22T03:37:29.872Z,90.51
2017-10-22T03:39:55.956Z,90.47
2017-10-22T03:42:22.063Z,90.52
2017-10-22T03:44:48.157Z,90.27
2017-10-22T03:47:14.340Z,90.47
2017-10-22T03:49:40.395Z,90.22
2017-10-22T03:52:06.522Z,90.14
2017-10-22T03:54:32.718Z,89.75
2017-10-22T03:56:58.863Z,90.10
2017-10-22T03:59:24.947Z,89.37
2017-10-22T04:01:51.009Z,89.37
2017-10-22T04:04:17.119Z,89.33
2017-10-22T04:06:43.214Z,89.34
2017-10-22T04:09:09.299Z,89.28
2017-10-22T04:11:35.395Z,89.28
2017-10-22T04:14:01.487Z,89.44
2017-10-22T04:16:27.575Z,89.47
2017-10-22T04:18:53.663Z,89.93
2017-10-22T04:21:19.747Z,89.62
2017-10-22T04:23:45.881Z,90.35
2017-10-22T04:26:11.942Z,90.09
2017-10-22T04:28:38.015Z,90.68
2017-10-22T04:31:04.115Z,91.07
2017-10-22T04:33:30.194Z,90.95
2017-10-22T04:35:56.336Z,90.86
2017-10-22T04:38:22.436Z,90.28
2017-10-22T04:40:48.503Z,90.77
2017-10-22T04:43:14.523Z,90.80
2017-10-22T04:45:40.591Z,89.53
2017-10-22T04:48:06.998Z,89.58
2017-10-22T04:50:33.123Z,90.51
2017-10-22T04:52:59.217Z,90.49
2017-10-22T04:55:25.286Z,90.05
2017-10-22T04:57:51.367Z,89.73
2017-10-22T05:00:17.489Z,89.73
2017-10-22T05:02:43.553Z,89.64
2017-10-22T05:05:09.616Z,90.28
2017-10-22T05:07:35.714Z,89.62
2017-10-22T05:10:01.786Z,89.81
2017-10-22T05:12:27.891Z,89.43
2017-10-22T05:14:53.994Z,89.06
2017-10-22T05:17:20.077Z,89.28
2017-10-22T05:19:46.089Z,89.60
2017-10-22T05:22:12.159Z,88.74
2017-10-22T05:24:38.622Z,88.02
2017-10-22T05:27:04.719Z,89.07
2017-10-22T05:29:30.886Z,88.72
2017-10-22T05:31:56.966Z,87.97
2017-10-22T05:34:23.072Z,88.67
2017-10-22T05:36:49.199Z,88.30
2017-10-22T05:39:15.290Z,88.56
2017-10-22T05:41:41.401Z,87.14
2017-10-22T05:44:07.543Z,87.57
2017-10-22T05:46:33.613Z,88.49
2017-10-22T05:48:59.738Z,87.62
2017-10-22T05:51:25.784Z,88.07
2017-10-22T05:53:51.872Z,87.56
2017-10-22T05:56:17.970Z,86.80
2017-10-22T05:58:44.105Z,87.60
2017-10-22T06:01:10.285Z,87.94
2017-10-22T06:03:36.375Z,86.44
2017-10-22T06:06:02.478Z,86.47
2017-10-22T06:08:28.607Z,86.54
2017-10-22T06:10:54.673Z,87.22
2017-10-22T06:13:20.774Z,86.54
2017-10-22T06:15:46.866Z,86.40
2017-10-22T06:18:13.004Z,87.06
2017-10-22T06:20:39.449Z,86.59
2017-10-22T06:23:05.526Z,86.10
2017-10-22T06:25:31.600Z,87.06
2017-10-22T06:27:57.759Z,88.21
2017-10-22T06:30:23.850Z,89.44
2017-10-22T06:32:49.962Z,89.02
2017-10-22T06:35:16.031Z,87.63
2017-10-22T06:37:42.120Z,87.75
2017-10-22T06:40:08.194Z,88.09
2017-10-22T06:42:34.223Z,87.81
2017-10-22T06:45:00.777Z,87.70
2017-10-22T06:47:26.867Z,88.14
2017-10-22T06:49:52.950Z,87.72
2017-10-22T06:52:19.083Z,88.28
2017-10-22T06:54:45.192Z,88.41
2017-10-22T06:57:11.282Z,88.76
2017-10-22T06:59:37.513Z,88.35
2017-10-22T07:02:03.562Z,88.48
2017-10-22T07:04:29.951Z,88.44
2017-10-22T07:06:55.999Z,89.07
2017-10-22T07:09:22.167Z,89.16
2017-10-22T07:11:48.272Z,89.40
2017-10-22T07:14:14.341Z,89.53
2017-10-22T07:16:40.441Z,89.26
2017-10-22T07:19:06.586Z,88.56
2017-10-22T07:21:32.671Z,88.27
2017-10-22T07:23:58.785Z,88.61
2017-10-22T07:26:24.868Z,88.08
2017-10-22T07:28:51.002Z,88.73
2017-10-22T07:31:17.073Z,87.81
2017-10-22T07:33:43.217Z,88.27
2017-10-22T07:36:09.371Z,88.84
2017-10-22T07:38:35.447Z,88.30
2017-10-22T07:41:01.613Z,88.68
2017-10-22T07:43:27.796Z,89.04
2017-10-22T07:45:53.858Z,88.24
2017-10-22T07:48:19.955Z,88.64
2017-10-22T07:50:46.011Z,88.60
2017-10-22T07:53:12.119Z,88.29
2017-10-22T07:55:38.206Z,88.38
2017-10-22T07:58:04.306Z,88.70
2017-10-22T08:00:30.399Z,88.13
2017-10-22T08:02:56.478Z,88.68
2017-10-22T08:05:22.648Z,88.38
2017-10-22T08:07:48.862Z,87.93
2017-10-22T08:10:15.021Z,87.58
2017-10-22T08:12:41.070Z,87.12
2017-10-22T08:15:07.190Z,87.26
2017-10-22T08:17:33.285Z,87.49
2017-10-22T08:19:59.391Z,87.25
2017-10-22T08:22:25.472Z,87.50
2017-10-22T08:24:51.579Z,85.04
2017-10-22T08:27:17.664Z,86.71
2017-10-22T08:29:43.775Z,84.87
2017-10-22T08:32:09.874Z,84.65
2017-10-22T08:34:36.306Z,85.26
2017-10-22T08:37:02.405Z,83.76
2017-10-22T08:39:28.507Z,84.66
2017-10-22T08:41:54.639Z,85.06
2017-10-22T08:44:20.734Z,82.85
2017-10-22T08:46:46.771Z,81.67
2017-10-22T08:49:12.910Z,83.12
2017-10-22T08:51:38.914Z,82.19
2017-10-22T08:54:04.964Z,82.70
2017-10-22T08:56:31.090Z,83.20
2017-10-22T08:58:57.166Z,83.76
2017-10-22T09:01:23.564Z,81.25
2017-10-22T09:03:50.120Z,81.08
2017-10-22T09:06:16.233Z,79.76
2017-10-22T09:08:42.378Z,77.59
2017-10-22T09:11:08.419Z,76.40
2017-10-22T09:13:34.514Z,73.54
2017-10-22T09:16:00.626Z,75.98
2017-10-22T09:18:26.807Z,74.18
2017-10-22T09:20:52.978Z,73.48
2017-10-22T09:23:19.007Z,72.78
2017-10-22T09:25:45.126Z,73.88
2017-10-22T09:28:11.243Z,73.68
2017-10-22T09:30:37.370Z,73.92
2017-10-22T09:33:03.506Z,73.49
2017-10-22T09:35:29.596Z,74.35
2017-10-22T09:37:55.699Z,74.47
2017-10-22T09:40:21.738Z,75.14
2017-10-22T09:42:47.835Z,75.40
2017-10-22T09:45:15.369Z,74.78
2017-10-22T09:47:41.473Z,74.71
2017-10-22T09:50:07.583Z,74.34
2017-10-22T09:52:33.694Z,75.69
2017-10-22T09:54:59.817Z,75.27
2017-10-22T09:57:25.883Z,75.07
2017-10-22T09:59:51.916Z,74.19
2017-10-22T10:02:18.033Z,74.87
2017-10-22T10:04:44.147Z,75.33
2017-10-22T10:07:10.212Z,75.34
2017-10-22T10:09:36.414Z,75.23
2017-10-22T10:12:02.563Z,74.93
2017-10-22T10:14:28.632Z,75.16
2017-10-22T10:16:54.726Z,72.27
2017-10-22T10:19:20.851Z,73.48
2017-10-22T10:21:47.012Z,73.78
2017-10-22T10:24:13.095Z,72.32
2017-10-22T10:26:39.291Z,69.72
2017-10-22T10:29:05.386Z,71.17
2017-10-22T10:31:31.506Z,70.41
2017-10-22T10:33:57.594Z,71.17
2017-10-22T10:36:23.670Z,71.26
2017-10-22T10:38:49.848Z,70.14
2017-10-22T10:41:15.901Z,70.66
2017-10-22T10:43:42.376Z,71.79
2017-10-22T10:46:08.543Z,70.90
2017-10-22T10:48:34.726Z,68.99
2017-10-22T10:51:02.802Z,68.29
2017-10-22T10:53:29.098Z,68.04
2017-10-22T10:55:55.161Z,67.77
2017-10-22T10:58:21.278Z,66.95
2017-10-22T11:00:47.406Z,68.56
2017-10-22T11:03:13.498Z,66.82
2017-10-22T11:05:39.553Z,67.01
2017-10-22T11:08:05.659Z,67.42
2017-10-22T11:10:31.720Z,67.14
2017-10-22T11:12:57.771Z,66.89
2017-10-22T11:15:23.867Z,66.28
2017-10-22T11:17:49.990Z,65.52
2017-10-22T11:20:16.062Z,65.35
2017-10-22T11:22:42.178Z,65.27
2017-10-22T11:25:08.273Z,64.48
2017-10-22T11:27:34.379Z,63.54
2017-10-22T11:30:00.443Z,63.01
2017-10-22T11:32:26.530Z,62.71
2017-10-22T11:34:52.620Z,62.74
2017-10-22T11:37:19.710Z,63.44
2017-10-22T11:39:45.798Z,62.77
2017-10-22T11:42:11.924Z,63.46
2017-10-22T11:44:37.994Z,63.60
2017-10-22T11:47:04.140Z,63.38
2017-10-22T11:49:30.270Z,62.93
2017-10-22T11:51:56.349Z,63.56
2017-10-22T11:54:22.454Z,62.02
2017-10-22T11:56:48.540Z,61.08
2017-10-22T11:59:14.726Z,58.96
2017-10-22T12:01:40.902Z,57.36
2017-10-22T12:04:07.025Z,55.54
2017-10-22T12:06:33.101Z,56.14
2017-10-22T12:08:59.201Z,57.31
2017-10-22T12:11:25.299Z,56.58
2017-10-22T12:13:51.402Z,57.76
2017-10-22T12:16:17.513Z,58.65
2017-10-22T12:18:43.618Z,59.27
2017-10-22T12:21:09.709Z,58.53
2017-10-22T12:23:35.856Z,59.74
2017-10-22T12:26:01.995Z,59.10
2017-10-22T12:28:28.135Z,60.17
2017-10-22T12:30:54.241Z,59.03
2017-10-22T12:33:20.382Z,57.86
2017-10-22T12:35:46.472Z,58.42
2017-10-22T12:38:12.566Z,59.39
2017-10-22T12:40:38.750Z,60.28
2017-10-22T12:43:04.822Z,61.14
2017-10-22T12:45:30.892Z,61.49
2017-10-22T12:47:57.054Z,62.01
2017-10-22T12:50:23.186Z,61.62
2017-10-22T12:52:49.295Z,61.88
2017-10-22T12:55:15.467Z,62.44
2017-10-22T12:57:41.550Z,62.00
2017-10-22T13:00:07.660Z,62.56
2017-10-22T13:02:33.746Z,61.29
2017-10-22T13:04:59.807Z,60.94
2017-10-22T13:07:25.915Z,62.41
2017-10-22T13:09:52.010Z,61.26
2017-10-22T13:12:18.194Z,61.28
2017-10-22T13:14:44.298Z,60.63
2017-10-22T13:17:10.375Z,61.05
2017-10-22T13:19:36.454Z,60.84
2017-10-22T13:22:02.608Z,60.51
2017-10-22T13:24:28.686Z,60.15
2017-10-22T13:26:54.803Z,61.41
2017-10-22T13:29:21.306Z,61.82
2017-10-22T13:31:47.396Z,60.72
2017-10-22T13:34:13.467Z,61.87
2017-10-22T13:36:39.576Z,61.83
2017-10-22T13:39:05.762Z,62.52
2017-10-22T13:41:31.901Z,63.80
2017-10-22T13:43:58.044Z,65.62
2017-10-22T13:46:24.146Z,66.63
2017-10-22T13:48:50.262Z,67.10
2017-10-22T13:51:16.416Z,66.69
2017-10-22T13:53:42.498Z,67.11
2017-10-22T13:56:08.594Z,66.73
2017-10-22T13:58:34.685Z,66.25
2017-10-22T14:01:00.790Z,66.25
2017-10-22T14:03:26.886Z,65.72
2017-10-22T14:05:53.011Z,66.38
2017-10-22T14:08:19.098Z,65.34
2017-10-22T14:10:45.174Z,65.81
2017-10-22T14:13:11.254Z,65.22
2017-10-22T14:15:37.426Z,64.79
2017-10-22T14:18:03.507Z,64.53
2017-10-22T14:20:29.618Z,64.67
2017-10-22T14:22:55.661Z,65.23
2017-10-22T14:25:21.791Z,64.87
2017-10-22T14:27:47.904Z,64.42
2017-10-22T14:30:14.052Z,63.35
2017-10-22T14:32:40.221Z,63.29
2017-10-22T14:35:06.380Z,63.55
2017-10-22T14:37:32.487Z,62.82
2017-10-22T14:39:58.573Z,63.67
2017-10-22T14:42:24.714Z,63.31
2017-10-22T14:44:50.815Z,62.79
2017-10-22T14:47:16.946Z,63.55
2017-10-22T14:49:43.080Z,64.22
2017-10-22T14:52:09.173Z,64.10
2017-10-22T14:54:35.360Z,64.42
2017-10-22T14:57:01.454Z,64.16
2017-10-22T14:59:27.527Z,64.80
2017-10-22T15:01:53.674Z,65.57
2017-10-22T15:04:19.815Z,65.72
2017-10-22T15:06:45.898Z,65.05
2017-10-22T15:09:11.983Z,64.76
2017-10-22T15:11:38.196Z,66.58
2017-10-22T15:14:04.370Z,65.50
2017-10-22T15:16:30.507Z,65.55
2017-10-22T15:18:56.691Z,65.54
2017-10-22T15:21:22.857Z,66.47
2017-10-22T15:23:49.077Z,65.90
2017-10-22T15:26:15.252Z,67.15
2017-10-22T15:28:41.405Z,67.23
2017-10-22T15:31:07.594Z,67.07
2017-10-22T15:33:33.736Z,67.06
2017-10-22T15:35:59.897Z,67.11
2017-10-22T15:38:26.546Z,68.70
2017-10-22T15:40:52.649Z,72.14
2017-10-22T15:43:18.755Z,73.17
2017-10-22T15:45:44.919Z,71.11
2017-10-22T15:48:11.010Z,71.41
2017-10-22T15:50:37.099Z,71.36
2017-10-22T15:53:03.251Z,71.32
2017-10-22T15:55:29.380Z,72.14
2017-10-22T15:57:55.528Z,71.20
2017-10-22T16:00:21.646Z,72.79
2017-10-22T16:02:47.816Z,72.07
2017-10-22T16:05:13.949Z,75.52
2017-10-22T16:07:40.097Z,76.39
2017-10-22T16:10:06.280Z,77.30
2017-10-22T16:12:32.429Z,78.20
2017-10-22T16:17:24.524Z,79.60
2017-10-22T16:19:50.707Z,79.31
2017-10-22T16:22:16.914Z,78.05
2017-10-22T16:24:43.060Z,78.69
2017-10-22T16:27:09.314Z,78.07
2017-10-22T16:29:35.557Z,78.51
2017-10-22T16:32:01.768Z,80.19
2017-10-22T16:34:27.947Z,81.08
2017-10-22T16:36:54.146Z,76.25
2017-10-22T16:39:20.316Z,74.38
2017-10-22T16:41:46.453Z,75.33
2017-10-22T16:44:12.602Z,74.06
2017-10-22T16:46:38.753Z,75.07
2017-10-22T16:49:04.900Z,78.06
2017-10-22T16:51:31.256Z,79.96
2017-10-22T16:53:57.776Z,81.02
2017-10-22T16:56:23.997Z,81.83
2017-10-22T16:58:50.211Z,80.72
2017-10-22T17:01:16.373Z,82.06
2017-10-22T17:03:42.480Z,81.15
2017-10-22T17:06:08.604Z,82.10
2017-10-22T17:08:34.917Z,81.68
2017-10-22T17:11:12.250Z,81.88
2017-10-22T17:13:38.427Z,82.89
2017-10-22T17:16:04.604Z,82.30
2017-10-22T17:18:30.865Z,82.24
2017-10-22T17:20:57.118Z,83.48
2017-10-22T17:23:23.389Z,81.95
2017-10-22T17:25:49.638Z,81.47
2017-10-22T17:28:15.946Z,81.30
2017-10-22T17:30:42.317Z,80.56
2017-10-22T17:33:08.523Z,81.09
2017-10-22T17:35:34.877Z,81.56
2017-10-22T17:38:01.137Z,81.94
2017-10-22T17:40:27.364Z,82.06
2017-10-22T17:42:53.647Z,82.72
2017-10-22T17:45:19.919Z,83.22
2017-10-22T17:47:46.106Z,83.56
2017-10-22T17:50:12.309Z,84.68
2017-10-22T17:52:38.560Z,84.37
2017-10-22T17:55:04.821Z,83.06
2017-10-22T17:57:31.071Z,83.01
2017-10-22T17:59:57.476Z,83.01
2017-10-22T18:02:23.826Z,82.85
2017-10-22T18:04:50.076Z,83.31
2017-10-22T18:07:16.385Z,82.84
2017-10-22T18:09:42.737Z,83.16
2017-10-22T18:12:09.070Z,83.17
2017-10-22T18:14:35.310Z,83.35
2017-10-22T18:17:01.606Z,83.51
2017-10-22T18:19:27.969Z,84.05
2017-10-22T18:21:54.222Z,83.48
2017-10-22T18:24:22.385Z,83.57
2017-10-22T18:26:48.608Z,82.94
2017-10-22T18:29:14.873Z,83.05
2017-10-22T18:31:41.198Z,83.34
2017-10-22T18:34:07.532Z,83.57
2017-10-22T18:36:33.897Z,83.98
2017-10-22T18:39:00.286Z,84.47
2017-10-22T18:41:26.591Z,85.01
2017-10-22T18:43:52.998Z,85.11
2017-10-22T18:46:19.343Z,85.30
2017-10-22T18:48:45.634Z,85.11
2017-10-22T18:51:11.967Z,85.34
2017-10-22T18:53:38.260Z,85.55
2017-10-22T18:56:11.729Z,85.97
2017-10-22T18:58:38.104Z,86.22
2017-10-22T19:01:04.410Z,86.58
2017-10-22T19:03:30.783Z,86.92
2017-10-22T19:05:57.181Z,87.31
2017-10-22T19:08:23.516Z,87.26
2017-10-22T19:10:49.867Z,87.39
2017-10-22T19:13:16.515Z,87.96
2017-10-22T19:15:42.857Z,88.05
2017-10-22T19:18:09.239Z,87.79
2017-10-22T19:20:35.642Z,87.40
2017-10-22T19:23:02.016Z,87.49
2017-10-22T19:25:29.929Z,87.48
2017-10-22T19:27:56.213Z,88.10
2017-10-22T19:30:22.555Z,87.43
2017-10-22T19:32:48.896Z,87.40
2017-10-22T19:35:15.249Z,87.40
2017-10-22T19:37:41.574Z,87.31
2017-10-22T19:40:07.944Z,87.41
2017-10-22T19:42:34.367Z,87.06
2017-10-22T19:45:00.757Z,87.45
2017-10-22T19:47:27.160Z,87.57
2017-10-22T19:49:53.376Z,87.93
2017-10-22T19:52:19.742Z,88.21
2017-10-22T19:54:45.955Z,88.54
2017-10-22T19:57:12.272Z,88.78
2017-10-22T19:59:38.592Z,88.12
2017-10-22T20:02:04.973Z,88.83
2017-10-22T20:04:31.269Z,87.99
2017-10-22T20:06:57.467Z,87.37
2017-10-22T20:09:23.634Z,87.74
2017-10-22T20:11:49.863Z,86.47
2017-10-22T20:14:16.067Z,86.59
2017-10-22T20:16:42.232Z,86.63
2017-10-22T20:19:08.389Z,86.33
2017-10-22T20:21:34.544Z,85.88
2017-10-22T20:24:00.639Z,86.20
2017-10-22T20:26:26.740Z,86.36
2017-10-22T20:28:52.902Z,86.30
2017-10-22T20:31:18.964Z,86.60
2017-10-22T20:33:45.139Z,86.35
2017-10-22T20:36:11.242Z,86.62
2017-10-22T20:38:37.359Z,86.50
2017-10-22T20:41:03.499Z,86.77
2017-10-22T20:43:29.602Z,86.70
2017-10-22T20:45:55.735Z,86.61
2017-10-22T20:48:21.825Z,86.63
2017-10-22T20:50:47.933Z,86.51
2017-10-22T20:53:14.028Z,86.67
2017-10-22T20:55:40.095Z,86.84
2017-10-22T20:58:06.471Z,86.90
2017-10-22T21:00:32.521Z,87.31
2017-10-22T21:02:58.590Z,87.02
2017-10-22T21:05:24.730Z,87.45
2017-10-22T21:07:50.807Z,87.07
2017-10-22T21:10:17.810Z,87.33
2017-10-22T21:12:43.853Z,87.94
2017-10-22T21:15:09.933Z,88.83
2017-10-22T21:17:36.090Z,90.59
2017-10-22T21:20:02.163Z,89.49
2017-10-22T21:22:28.256Z,88.31
2017-10-22T21:24:54.355Z,88.13
2017-10-22T21:27:20.430Z,88.23
2017-10-22T21:29:46.521Z,88.52
2017-10-22T21:32:12.593Z,88.71
2017-10-22T21:34:38.707Z,89.12
2017-10-22T21:37:04.814Z,89.57
2017-10-22T21:39:30.900Z,89.85
2017-10-22T21:41:57.078Z,90.13
2017-10-22T21:44:23.159Z,90.19
2017-10-22T21:46:49.243Z,90.31
2017-10-22T21:49:15.320Z,90.27
2017-10-22T21:51:41.347Z,90.11
2017-10-22T21:54:07.432Z,90.03
2017-10-22T21:56:33.534Z,90.19
2017-10-22T21:58:59.726Z,89.70
2017-10-22T22:01:25.855Z,89.91
2017-10-22T22:03:51.937Z,89.80
2017-10-22T22:06:24.847Z,90.03
2017-10-22T22:08:50.944Z,90.20
2017-10-22T22:11:17.047Z,90.32
2017-10-22T22:13:43.129Z,90.02
2017-10-22T22:16:09.206Z,90.28
2017-10-22T22:18:35.291Z,90.21
2017-10-22T22:21:01.355Z,90.22
2017-10-22T22:23:27.443Z,90.23
2017-10-22T22:25:53.568Z,90.78
2017-10-22T22:28:19.642Z,90.71
2017-10-22T22:30:45.758Z,90.12
2017-10-22T22:33:11.826Z,89.73
2017-10-22T22:35:37.967Z,89.65
2017-10-22T22:38:04.069Z,90.09
2017-10-22T22:40:30.162Z,89.90
2017-10-22T22:42:56.270Z,90.08
2017-10-22T22:45:22.330Z,90.09
2017-10-22T22:47:48.451Z,90.44
2017-10-22T22:50:14.551Z,90.12
2017-10-22T22:52:40.635Z,90.66
2017-10-22T22:55:06.763Z,90.70
2017-10-22T22:57:32.874Z,90.83
2017-10-22T22:59:58.986Z,90.15
2017-10-22T23:02:25.061Z,90.12
2017-10-22T23:04:51.132Z,90.68
2017-10-22T23:07:17.259Z,90.41
2017-10-22T23:09:43.327Z,91.33
2017-10-22T23:12:09.442Z,90.46
2017-10-22T23:14:35.598Z,89.97
2017-10-22T23:17:01.687Z,89.88
2017-10-22T23:19:27.773Z,90.11
2017-10-22T23:21:53.838Z,89.94
2017-10-22T23:24:20.026Z,89.80
2017-10-22T23:26:46.103Z,90.37
2017-10-22T23:29:12.167Z,91.02
2017-10-22T23:31:38.254Z,91.01
2017-10-22T23:34:04.322Z,91.01
2017-10-22T23:36:30.426Z,90.24
2017-10-22T23:38:56.470Z,90.63
2017-10-22T23:41:22.538Z,91.45
2017-10-22T23:43:48.645Z,91.51
2017-10-22T23:46:14.722Z,90.46
2017-10-22T23:48:40.782Z,91.05
2017-10-22T23:51:06.831Z,89.19
2017-10-22T23:53:32.916Z,89.88
2017-10-22T23:55:59.012Z,89.40
2017-10-22T23:58:25.082Z,89.07
