createdAt,value
2017-12-25T00:01:27.863Z,1.30
2017-12-25T00:03:53.885Z,1.10
2017-12-25T00:06:19.866Z,1.10
2017-12-25T00:08:45.806Z,0.93
2017-12-25T00:11:11.746Z,0.90
2017-12-25T00:13:37.741Z,1.03
2017-12-25T00:16:03.712Z,0.87
2017-12-25T00:18:29.640Z,1.40
2017-12-25T00:20:55.589Z,1.30
2017-12-25T00:23:21.567Z,1.10
2017-12-25T00:25:47.509Z,1.00
2017-12-25T00:28:13.455Z,1.30
2017-12-25T00:30:40.176Z,0.90
2017-12-25T00:33:06.121Z,1.00
2017-12-25T00:35:32.052Z,0.90
2017-12-25T00:37:58.024Z,0.90
2017-12-25T00:40:24.721Z,0.93
2017-12-25T00:42:50.688Z,0.90
2017-12-25T00:45:16.661Z,0.90
2017-12-25T00:47:42.647Z,0.93
2017-12-25T00:50:08.649Z,1.00
2017-12-25T00:52:34.628Z,0.90
2017-12-25T00:55:00.564Z,0.80
2017-12-25T00:57:26.534Z,0.90
2017-12-25T00:59:53.270Z,1.03
2017-12-25T01:02:20.001Z,0.93
2017-12-25T01:04:45.954Z,0.97
2017-12-25T01:07:11.890Z,0.80
2017-12-25T01:09:39.168Z,0.90
2017-12-25T01:12:05.173Z,0.70
2017-12-25T01:14:31.136Z,0.87
2017-12-25T01:16:57.826Z,1.00
2017-12-25T01:19:23.902Z,0.97
2017-12-25T01:21:50.637Z,1.03
2017-12-25T01:24:16.584Z,0.93
2017-12-25T01:26:42.560Z,0.90
2017-12-25T01:29:09.303Z,1.13
2017-12-25T01:31:36.018Z,0.70
2017-12-25T01:34:01.944Z,0.73
2017-12-25T01:36:27.938Z,0.70
2017-12-25T01:38:54.658Z,0.60
2017-12-25T01:41:20.598Z,0.90
2017-12-25T01:43:46.565Z,0.87
2017-12-25T01:46:13.244Z,0.70
2017-12-25T01:48:39.317Z,0.83
2017-12-25T01:51:05.271Z,0.90
2017-12-25T01:53:33.156Z,0.80
2017-12-25T01:55:59.094Z,0.77
2017-12-25T01:58:25.764Z,1.00
2017-12-25T02:00:54.760Z,0.90
2017-12-25T02:03:21.450Z,0.67
2017-12-25T02:05:48.268Z,0.87
2017-12-25T02:11:04.434Z,0.93
2017-12-25T02:13:30.372Z,1.00
2017-12-25T02:15:56.318Z,1.07
2017-12-25T02:18:22.317Z,0.93
2017-12-25T02:20:49.062Z,0.60
2017-12-25T02:23:15.761Z,0.80
2017-12-25T02:25:41.707Z,0.80
2017-12-25T02:28:07.709Z,0.90
2017-12-25T02:30:33.683Z,1.00
2017-12-25T02:32:59.630Z,0.60
2017-12-25T02:35:25.597Z,0.73
2017-12-25T02:37:52.311Z,0.80
2017-12-25T02:40:18.295Z,0.80
2017-12-25T02:42:44.983Z,0.80
2017-12-25T02:45:10.977Z,0.87
2017-12-25T02:47:37.690Z,1.17
2017-12-25T02:50:03.676Z,0.90
2017-12-25T02:52:29.662Z,1.00
2017-12-25T02:54:55.618Z,0.80
2017-12-25T02:57:21.616Z,1.00
2017-12-25T02:59:47.594Z,0.63
2017-12-25T03:02:13.542Z,1.00
2017-12-25T03:04:40.262Z,1.00
2017-12-25T03:07:06.214Z,0.90
2017-12-25T03:09:32.205Z,0.73
2017-12-25T03:11:58.153Z,1.20
2017-12-25T03:14:24.114Z,0.60
2017-12-25T03:16:50.090Z,0.80
2017-12-25T03:19:16.040Z,1.00
2017-12-25T03:21:42.021Z,0.73
2017-12-25T03:24:07.981Z,0.80
2017-12-25T03:26:34.706Z,0.80
2017-12-25T03:29:00.696Z,0.90
2017-12-25T03:31:26.641Z,0.80
2017-12-25T03:33:52.611Z,0.83
2017-12-25T03:36:18.573Z,0.80
2017-12-25T03:38:45.261Z,0.90
2017-12-25T03:41:11.245Z,1.00
2017-12-25T03:43:37.198Z,0.90
2017-12-25T03:46:03.913Z,0.87
2017-12-25T03:48:29.912Z,1.10
2017-12-25T03:50:55.858Z,0.83
2017-12-25T03:53:21.848Z,1.10
2017-12-25T03:55:47.823Z,0.90
2017-12-25T03:58:13.807Z,1.30
2017-12-25T04:00:39.753Z,0.80
2017-12-25T04:03:05.741Z,0.70
2017-12-25T04:05:31.721Z,1.07
2017-12-25T04:07:57.702Z,1.00
2017-12-25T04:10:23.666Z,0.90
2017-12-25T04:12:49.650Z,1.00
2017-12-25T04:15:16.390Z,0.90
2017-12-25T04:17:42.345Z,0.80
2017-12-25T04:20:09.053Z,1.03
2017-12-25T04:22:35.038Z,1.00
2017-12-25T04:25:01.022Z,1.10
2017-12-25T04:27:26.969Z,1.33
2017-12-25T04:29:52.925Z,0.83
2017-12-25T04:32:19.649Z,1.30
2017-12-25T04:34:48.569Z,1.00
2017-12-25T04:37:14.546Z,1.27
2017-12-25T04:39:40.510Z,1.00
2017-12-25T04:42:06.494Z,1.20
2017-12-25T04:44:33.281Z,1.20
2017-12-25T04:46:59.229Z,1.10
2017-12-25T04:49:25.210Z,1.17
2017-12-25T04:51:51.194Z,1.10
2017-12-25T04:54:17.142Z,1.03
2017-12-25T04:56:43.151Z,1.20
2017-12-25T04:59:09.102Z,1.03
2017-12-25T05:01:35.078Z,1.23
2017-12-25T05:04:01.034Z,1.20
2017-12-25T05:06:27.763Z,1.10
2017-12-25T05:08:53.773Z,1.37
2017-12-25T05:11:19.718Z,1.43
2017-12-25T05:13:45.662Z,1.30
2017-12-25T05:16:11.643Z,1.40
2017-12-25T05:18:37.621Z,1.20
2017-12-25T05:21:03.613Z,1.40
2017-12-25T05:23:30.301Z,1.07
2017-12-25T05:25:56.254Z,1.30
2017-12-25T05:28:22.294Z,1.30
2017-12-25T05:30:48.241Z,1.43
2017-12-25T05:33:14.229Z,1.50
2017-12-25T05:35:40.180Z,1.30
2017-12-25T05:38:06.155Z,1.77
2017-12-25T05:40:32.130Z,1.50
2017-12-25T05:42:58.106Z,1.90
2017-12-25T05:45:24.136Z,1.50
2017-12-25T05:47:50.087Z,1.57
2017-12-25T05:50:16.065Z,1.40
2017-12-25T05:52:42.055Z,1.40
2017-12-25T05:55:08.034Z,1.53
2017-12-25T05:57:33.977Z,1.80
2017-12-25T05:59:59.950Z,1.70
2017-12-25T06:02:25.901Z,1.50
2017-12-25T06:04:51.911Z,2.00
2017-12-25T06:07:17.875Z,2.00
2017-12-25T06:09:43.819Z,2.00
2017-12-25T06:12:09.807Z,1.70
2017-12-25T06:14:35.794Z,1.60
2017-12-25T06:17:01.737Z,1.73
2017-12-25T06:19:28.469Z,2.07
2017-12-25T06:21:54.418Z,1.70
2017-12-25T06:24:20.366Z,2.17
2017-12-25T06:26:47.083Z,1.67
2017-12-25T06:29:13.034Z,1.60
2017-12-25T06:31:39.025Z,1.60
2017-12-25T06:34:04.974Z,1.40
2017-12-25T06:36:30.951Z,1.60
2017-12-25T06:38:57.642Z,1.70
2017-12-25T06:41:23.645Z,1.73
2017-12-25T06:43:50.399Z,1.83
2017-12-25T06:46:17.085Z,1.60
2017-12-25T06:48:43.079Z,1.67
2017-12-25T06:51:09.050Z,1.70
2017-12-25T06:53:35.006Z,1.50
2017-12-25T06:56:00.982Z,1.47
2017-12-25T06:58:27.051Z,1.50
2017-12-25T07:00:53.074Z,1.50
2017-12-25T07:03:19.762Z,1.73
2017-12-25T07:05:45.770Z,1.43
2017-12-25T07:08:12.462Z,1.50
2017-12-25T07:10:38.465Z,1.90
2017-12-25T07:13:05.154Z,1.30
2017-12-25T07:15:31.129Z,1.87
2017-12-25T07:17:57.105Z,1.27
2017-12-25T07:20:23.096Z,1.70
2017-12-25T07:22:49.074Z,1.40
2017-12-25T07:25:15.058Z,1.50
2017-12-25T07:27:41.018Z,1.70
2017-12-25T07:30:07.747Z,1.83
2017-12-25T07:32:33.705Z,1.13
2017-12-25T07:35:00.422Z,1.30
2017-12-25T07:37:26.400Z,1.23
2017-12-25T07:39:53.126Z,1.50
2017-12-25T07:42:19.122Z,1.20
2017-12-25T07:44:45.074Z,2.10
2017-12-25T07:47:11.017Z,2.07
2017-12-25T07:49:37.003Z,1.90
2017-12-25T07:52:03.766Z,1.40
2017-12-25T07:54:29.743Z,1.57
2017-12-25T07:56:55.709Z,1.50
2017-12-25T07:59:21.706Z,1.20
2017-12-25T08:01:47.718Z,1.20
2017-12-25T08:04:13.666Z,1.27
2017-12-25T08:06:39.662Z,1.40
2017-12-25T08:09:06.350Z,1.30
2017-12-25T08:11:32.302Z,1.30
2017-12-25T08:13:58.282Z,1.33
2017-12-25T08:16:24.998Z,1.47
2017-12-25T08:18:50.977Z,1.40
2017-12-25T08:21:17.674Z,1.30
2017-12-25T08:23:43.649Z,1.63
2017-12-25T08:26:09.699Z,1.70
2017-12-25T08:28:35.658Z,2.20
2017-12-25T08:31:01.647Z,2.20
2017-12-25T08:33:27.617Z,1.73
2017-12-25T08:35:54.322Z,1.90
2017-12-25T08:38:20.307Z,1.50
2017-12-25T08:40:47.042Z,2.13
2017-12-25T08:43:12.986Z,1.53
2017-12-25T08:45:39.701Z,1.73
2017-12-25T08:48:05.730Z,1.67
2017-12-25T08:50:31.966Z,1.47
2017-12-25T08:52:57.909Z,2.40
2017-12-25T08:55:23.866Z,2.10
2017-12-25T08:57:49.846Z,2.40
2017-12-25T09:00:15.790Z,1.90
2017-12-25T09:02:41.765Z,1.93
2017-12-25T09:05:07.721Z,2.43
2017-12-25T09:07:33.702Z,2.10
2017-12-25T09:09:59.693Z,2.37
2017-12-25T09:12:25.642Z,2.20
2017-12-25T09:14:52.349Z,2.67
2017-12-25T09:17:18.462Z,2.40
2017-12-25T09:19:44.409Z,1.50
2017-12-25T09:22:10.353Z,2.30
2017-12-25T09:24:36.333Z,2.43
2017-12-25T09:27:02.310Z,2.33
2017-12-25T09:29:28.254Z,1.73
2017-12-25T09:31:54.241Z,2.23
2017-12-25T09:34:20.934Z,1.70
2017-12-25T09:36:46.920Z,2.13
2017-12-25T09:39:12.865Z,2.00
2017-12-25T09:41:38.890Z,2.00
2017-12-25T09:44:04.839Z,2.13
2017-12-25T09:46:31.565Z,1.90
2017-12-25T09:48:57.587Z,2.77
2017-12-25T09:51:23.630Z,2.07
2017-12-25T09:53:50.365Z,2.77
2017-12-25T09:56:16.310Z,2.93
2017-12-25T09:58:42.290Z,2.60
2017-12-25T10:01:09.045Z,2.40
2017-12-25T10:03:35.769Z,3.03
2017-12-25T10:06:01.742Z,2.10
2017-12-25T10:08:28.437Z,3.43
2017-12-25T10:10:54.469Z,2.33
2017-12-25T10:13:20.413Z,2.30
2017-12-25T10:15:46.421Z,2.30
2017-12-25T10:18:12.371Z,2.63
2017-12-25T10:20:38.385Z,2.53
2017-12-25T10:23:04.333Z,1.90
2017-12-25T10:25:30.394Z,1.93
2017-12-25T10:27:56.373Z,2.30
2017-12-25T10:30:23.062Z,1.67
2017-12-25T10:32:49.046Z,1.93
2017-12-25T10:35:15.048Z,2.10
2017-12-25T10:37:40.990Z,2.60
2017-12-25T10:40:06.989Z,2.67
2017-12-25T10:42:32.956Z,3.27
2017-12-25T10:44:58.914Z,2.97
2017-12-25T10:47:24.905Z,3.50
2017-12-25T10:49:50.885Z,3.30
2017-12-25T10:52:16.989Z,4.23
2017-12-25T10:54:42.982Z,2.73
2017-12-25T10:57:08.930Z,2.50
2017-12-25T10:59:35.702Z,4.23
2017-12-25T11:02:01.706Z,2.90
2017-12-25T11:04:27.649Z,2.70
2017-12-25T11:06:54.381Z,1.93
2017-12-25T11:09:20.330Z,2.37
2017-12-25T11:11:47.087Z,1.97
2017-12-25T11:14:13.030Z,1.80
2017-12-25T11:16:39.753Z,1.80
2017-12-25T11:19:05.733Z,1.57
2017-12-25T11:21:31.682Z,1.80
2017-12-25T11:23:57.666Z,2.33
2017-12-25T11:26:23.634Z,1.97
2017-12-25T11:28:50.366Z,1.80
2017-12-25T11:31:16.328Z,1.33
2017-12-25T11:33:42.314Z,1.50
2017-12-25T11:36:08.342Z,1.90
2017-12-25T11:38:34.322Z,1.40
2017-12-25T11:41:01.014Z,1.50
2017-12-25T11:43:27.002Z,1.63
2017-12-25T11:45:52.982Z,1.80
2017-12-25T11:48:18.986Z,1.30
2017-12-25T11:50:45.711Z,1.73
2017-12-25T11:53:11.694Z,1.97
2017-12-25T11:55:37.751Z,1.63
2017-12-25T11:58:03.702Z,1.40
2017-12-25T12:00:29.786Z,1.47
2017-12-25T12:02:56.473Z,1.60
2017-12-25T12:05:22.418Z,1.80
2017-12-25T12:07:48.381Z,1.93
2017-12-25T12:10:14.348Z,1.63
2017-12-25T12:12:41.070Z,2.00
2017-12-25T12:15:07.034Z,1.70
2017-12-25T12:17:33.770Z,1.87
2017-12-25T12:19:59.722Z,1.87
2017-12-25T12:22:26.456Z,1.53
2017-12-25T12:24:52.446Z,1.77
2017-12-25T12:27:18.470Z,1.90
2017-12-25T12:29:44.465Z,1.93
2017-12-25T12:32:10.413Z,1.70
2017-12-25T12:34:37.145Z,1.57
2017-12-25T12:37:03.150Z,1.40
2017-12-25T12:39:29.141Z,1.43
2017-12-25T12:41:55.122Z,1.90
2017-12-25T12:44:21.060Z,1.67
2017-12-25T12:46:47.077Z,1.47
2017-12-25T12:49:13.138Z,1.10
2017-12-25T12:51:39.113Z,1.20
2017-12-25T12:54:06.610Z,1.50
2017-12-25T12:56:33.325Z,1.60
2017-12-25T12:58:59.321Z,1.43
2017-12-25T13:01:25.326Z,1.77
2017-12-25T13:03:52.039Z,1.80
2017-12-25T13:06:18.062Z,1.77
2017-12-25T13:08:44.082Z,1.37
2017-12-25T13:11:10.102Z,1.93
2017-12-25T13:13:36.846Z,1.80
2017-12-25T13:16:03.578Z,1.90
2017-12-25T13:18:29.538Z,1.20
2017-12-25T13:20:56.278Z,1.43
2017-12-25T13:23:22.230Z,1.50
2017-12-25T13:25:48.954Z,1.63
2017-12-25T13:28:14.932Z,1.20
2017-12-25T13:30:40.983Z,1.90
2017-12-25T13:33:07.638Z,1.73
2017-12-25T13:35:33.614Z,1.80
2017-12-25T13:37:59.617Z,1.73
2017-12-25T13:40:25.641Z,1.60
2017-12-25T13:42:51.650Z,1.67
2017-12-25T13:45:18.442Z,1.40
2017-12-25T13:47:44.426Z,1.80
2017-12-25T13:50:10.379Z,1.23
2017-12-25T13:52:39.574Z,1.57
2017-12-25T13:55:06.374Z,1.67
2017-12-25T13:57:32.424Z,1.57
2017-12-25T13:59:58.422Z,1.70
2017-12-25T14:02:25.155Z,1.63
2017-12-25T14:04:51.194Z,1.80
2017-12-25T14:07:17.202Z,1.80
2017-12-25T14:09:43.174Z,1.90
2017-12-25T14:12:09.965Z,2.00
2017-12-25T14:14:35.917Z,2.43
2017-12-25T14:17:01.894Z,2.50
2017-12-25T14:19:27.947Z,2.70
2017-12-25T14:21:54.674Z,2.17
2017-12-25T14:24:20.623Z,2.87
2017-12-25T14:26:46.650Z,2.33
2017-12-25T14:29:12.614Z,2.50
2017-12-25T14:31:38.562Z,2.67
2017-12-25T14:34:04.558Z,2.53
2017-12-25T14:36:31.986Z,3.80
2017-12-25T14:38:58.003Z,2.60
2017-12-25T14:41:23.949Z,2.77
2017-12-25T14:43:49.963Z,2.73
2017-12-25T14:46:16.684Z,2.30
2017-12-25T14:48:42.770Z,2.07
2017-12-25T14:51:08.769Z,2.20
2017-12-25T14:53:34.881Z,2.30
2017-12-25T14:56:00.965Z,2.20
2017-12-25T14:58:27.738Z,2.50
2017-12-25T15:00:53.705Z,2.80
2017-12-25T15:03:19.717Z,2.40
2017-12-25T15:05:45.772Z,2.70
2017-12-25T15:08:11.749Z,3.00
2017-12-25T15:10:39.229Z,2.90
2017-12-25T15:13:05.978Z,2.57
2017-12-25T15:15:32.704Z,3.00
2017-12-25T15:17:58.706Z,2.70
2017-12-25T15:20:24.654Z,3.17
2017-12-25T15:22:57.238Z,3.87
2017-12-25T15:25:23.646Z,5.73
2017-12-25T15:27:50.424Z,4.50
2017-12-25T15:30:16.386Z,4.37
2017-12-25T15:32:42.325Z,4.60
2017-12-25T15:35:08.302Z,4.70
2017-12-25T15:37:34.988Z,3.60
2017-12-25T15:40:00.965Z,5.40
2017-12-25T15:42:26.965Z,5.13
2017-12-25T15:44:52.909Z,5.90
2017-12-25T15:47:18.866Z,5.37
2017-12-25T15:49:44.847Z,3.20
2017-12-25T15:52:11.534Z,4.50
2017-12-25T15:54:37.514Z,7.50
2017-12-25T15:57:04.291Z,5.40
2017-12-25T15:59:30.982Z,4.63
2017-12-25T16:01:56.932Z,6.33
2017-12-25T16:04:22.910Z,6.90
2017-12-25T16:06:49.637Z,4.80
2017-12-25T16:09:15.654Z,5.60
2017-12-25T16:11:42.654Z,8.80
2017-12-25T16:14:08.713Z,7.83
2017-12-25T16:16:34.663Z,7.20
2017-12-25T16:19:00.646Z,6.03
2017-12-25T16:21:27.334Z,6.20
2017-12-25T16:23:53.322Z,6.40
2017-12-25T16:26:19.266Z,7.13
2017-12-25T16:28:45.237Z,7.57
2017-12-25T16:31:11.185Z,6.40
2017-12-25T16:33:37.222Z,6.20
2017-12-25T16:36:03.942Z,5.70
2017-12-25T16:38:30.658Z,6.87
2017-12-25T16:40:56.658Z,6.67
2017-12-25T16:43:22.619Z,6.43
2017-12-25T16:45:48.572Z,5.20
2017-12-25T16:48:14.570Z,5.07
2017-12-25T16:50:40.606Z,5.30
2017-12-25T16:53:06.620Z,6.67
2017-12-25T16:55:33.407Z,6.97
2017-12-25T16:57:59.366Z,7.90
2017-12-25T17:00:25.341Z,8.40
2017-12-25T17:02:52.144Z,10.10
2017-12-25T17:05:18.106Z,9.57
2017-12-25T17:07:45.554Z,10.07
2017-12-25T17:10:11.546Z,8.73
2017-12-25T17:12:38.299Z,6.40
2017-12-25T17:15:04.279Z,6.07
2017-12-25T17:17:30.274Z,6.30
2017-12-25T17:19:57.376Z,5.80
2017-12-25T17:22:23.382Z,5.63
2017-12-25T17:24:49.352Z,5.03
2017-12-25T17:27:15.361Z,5.87
2017-12-25T17:29:41.314Z,6.70
2017-12-25T17:32:07.310Z,6.40
2017-12-25T17:34:34.058Z,7.17
2017-12-25T17:37:00.812Z,8.17
2017-12-25T17:39:27.501Z,8.00
2017-12-25T17:41:53.462Z,6.87
2017-12-25T17:44:19.468Z,6.93
2017-12-25T17:46:45.413Z,6.57
2017-12-25T17:49:11.390Z,7.13
2017-12-25T17:51:37.347Z,7.30
2017-12-25T17:54:04.074Z,7.20
2017-12-25T17:56:30.304Z,7.70
2017-12-25T17:58:56.287Z,7.30
2017-12-25T18:01:23.030Z,6.90
2017-12-25T18:03:49.774Z,7.00
2017-12-25T18:06:15.780Z,7.80
2017-12-25T18:08:41.778Z,8.80
2017-12-25T18:11:07.804Z,8.50
2017-12-25T18:13:34.525Z,9.03
2017-12-25T18:16:01.215Z,9.10
2017-12-25T18:18:27.201Z,8.27
2017-12-25T18:20:53.268Z,8.53
2017-12-25T18:23:19.988Z,8.90
2017-12-25T18:25:45.977Z,9.50
2017-12-25T18:28:12.681Z,11.13
2017-12-25T18:30:38.685Z,11.13
2017-12-25T18:33:04.634Z,10.37
2017-12-25T18:35:30.626Z,10.80
2017-12-25T18:37:57.350Z,13.87
2017-12-25T18:40:23.353Z,17.20
2017-12-25T18:42:49.302Z,15.80
2017-12-25T18:45:15.327Z,16.70
2017-12-25T18:47:41.301Z,14.10
2017-12-25T18:50:07.254Z,13.70
2017-12-25T18:52:34.021Z,13.80
2017-12-25T18:55:00.706Z,13.37
2017-12-25T18:57:26.653Z,12.20
2017-12-25T18:59:52.634Z,10.90
2017-12-25T19:02:19.360Z,11.70
2017-12-25T19:04:45.337Z,13.67
2017-12-25T19:07:11.329Z,12.87
2017-12-25T19:09:37.322Z,12.60
2017-12-25T19:12:03.269Z,13.50
2017-12-25T19:14:29.269Z,14.03
2017-12-25T19:16:55.996Z,13.80
2017-12-25T19:19:22.025Z,14.50
2017-12-25T19:21:48.029Z,14.80
2017-12-25T19:24:14.059Z,15.83
2017-12-25T19:26:40.017Z,17.03
2017-12-25T19:29:06.018Z,15.90
2017-12-25T19:31:31.966Z,16.00
2017-12-25T19:33:57.922Z,15.80
2017-12-25T19:36:23.952Z,18.07
2017-12-25T19:38:49.941Z,15.73
2017-12-25T19:41:16.662Z,17.67
2017-12-25T19:43:42.670Z,15.77
2017-12-25T19:46:08.698Z,18.73
2017-12-25T19:48:34.709Z,17.20
2017-12-25T19:51:01.440Z,14.33
2017-12-25T19:53:27.456Z,14.67
2017-12-25T19:55:53.480Z,15.60
2017-12-25T19:58:19.536Z,14.87
2017-12-25T20:00:45.558Z,17.20
2017-12-25T20:03:11.603Z,15.77
2017-12-25T20:05:37.620Z,17.83
2017-12-25T20:08:03.641Z,19.03
2017-12-25T20:10:29.642Z,18.63
2017-12-25T20:12:55.598Z,20.20
2017-12-25T20:15:22.340Z,18.53
2017-12-25T20:17:49.112Z,18.23
2017-12-25T20:20:22.864Z,19.23
2017-12-25T20:22:48.892Z,19.97
2017-12-25T20:25:14.846Z,17.17
2017-12-25T20:27:40.866Z,17.40
2017-12-25T20:30:06.881Z,17.60
2017-12-25T20:32:32.825Z,19.43
2017-12-25T20:34:58.818Z,16.40
2017-12-25T20:37:24.849Z,17.10
2017-12-25T20:39:50.881Z,17.00
2017-12-25T20:42:16.920Z,16.07
2017-12-25T20:44:42.943Z,17.93
2017-12-25T20:47:08.944Z,19.10
2017-12-25T20:49:34.921Z,19.23
2017-12-25T20:52:01.694Z,17.17
2017-12-25T20:54:27.727Z,16.40
2017-12-25T20:56:53.764Z,17.17
2017-12-25T20:59:20.505Z,17.07
2017-12-25T21:01:46.458Z,17.37
2017-12-25T21:04:12.533Z,17.03
2017-12-25T21:06:38.493Z,16.43
2017-12-25T21:09:04.510Z,15.33
2017-12-25T21:11:30.503Z,16.00
2017-12-25T21:13:56.482Z,17.73
2017-12-25T21:16:22.514Z,16.13
2017-12-25T21:18:48.561Z,15.63
2017-12-25T21:21:14.570Z,16.33
2017-12-25T21:23:41.349Z,17.23
2017-12-25T21:26:07.350Z,15.87
2017-12-25T21:28:34.073Z,16.23
2017-12-25T21:31:00.129Z,16.80
2017-12-25T21:33:26.157Z,17.73
2017-12-25T21:35:52.152Z,18.30
2017-12-25T21:38:18.181Z,17.77
2017-12-25T21:40:44.233Z,17.13
2017-12-25T21:43:10.273Z,18.27
2017-12-25T21:45:36.222Z,17.20
2017-12-25T21:48:02.258Z,18.93
2017-12-25T21:50:28.317Z,18.03
2017-12-25T21:52:54.261Z,17.30
2017-12-25T21:55:20.205Z,16.67
2017-12-25T21:57:46.229Z,17.80
2017-12-25T22:00:12.194Z,16.23
2017-12-25T22:02:38.974Z,16.43
2017-12-25T22:05:04.973Z,17.37
2017-12-25T22:07:31.713Z,17.47
2017-12-25T22:09:57.737Z,16.83
2017-12-25T22:12:23.733Z,15.10
2017-12-25T22:14:49.769Z,16.47
2017-12-25T22:17:15.718Z,16.10
2017-12-25T22:19:41.779Z,16.90
2017-12-25T22:22:07.795Z,14.80
2017-12-25T22:24:33.826Z,16.63
2017-12-25T22:26:59.877Z,15.43
2017-12-25T22:29:25.871Z,16.27
2017-12-25T22:31:52.645Z,16.20
2017-12-25T22:34:18.635Z,15.17
2017-12-25T22:36:44.688Z,15.10
2017-12-25T22:39:11.428Z,13.97
2017-12-25T22:41:37.457Z,15.17
2017-12-25T22:44:03.505Z,14.57
2017-12-25T22:46:29.449Z,14.53
2017-12-25T22:48:56.138Z,16.03
2017-12-25T22:51:22.176Z,17.40
2017-12-25T22:53:48.169Z,16.33
2017-12-25T22:56:14.933Z,15.93
2017-12-25T22:58:41.706Z,14.93
2017-12-25T23:01:07.708Z,15.63
2017-12-25T23:03:33.748Z,14.20
2017-12-25T23:05:59.742Z,15.40
2017-12-25T23:08:25.738Z,14.27
2017-12-25T23:10:52.505Z,15.37
2017-12-25T23:13:18.503Z,16.17
2017-12-25T23:15:44.548Z,16.57
2017-12-25T23:18:11.324Z,15.67
2017-12-25T23:20:37.310Z,16.20
2017-12-25T23:23:03.253Z,14.50
2017-12-25T23:25:29.314Z,15.90
2017-12-25T23:27:55.331Z,15.57
2017-12-25T23:30:21.347Z,14.97
2017-12-25T23:32:47.353Z,15.20
2017-12-25T23:35:13.381Z,14.73
2017-12-25T23:37:39.432Z,15.57
2017-12-25T23:40:05.424Z,14.50
2017-12-25T23:42:31.408Z,13.80
2017-12-25T23:44:57.423Z,13.03
2017-12-25T23:47:24.110Z,13.73
2017-12-25T23:49:50.108Z,14.17
2017-12-25T23:52:16.888Z,13.80
2017-12-25T23:54:42.860Z,12.23
2017-12-25T23:57:08.851Z,12.13
2017-12-25T23:59:34.884Z,13.40
