createdAt,value
2017-11-20T00:00:37.202Z,0
2017-11-20T00:01:45.740Z,0
2017-11-20T00:02:54.549Z,0
2017-11-20T00:04:03.357Z,0
2017-11-20T00:05:12.206Z,0
2017-11-20T00:06:21.017Z,0
2017-11-20T00:07:29.554Z,0
2017-11-20T00:08:38.092Z,0
2017-11-20T00:09:46.900Z,0
2017-11-20T00:10:56.271Z,0
2017-11-20T00:12:05.354Z,0
2017-11-20T00:13:13.883Z,0
2017-11-20T00:14:22.422Z,0
2017-11-20T00:15:31.778Z,0
2017-11-20T00:16:40.314Z,0
2017-11-20T00:17:48.851Z,0
2017-11-20T00:18:57.397Z,0
2017-11-20T00:20:05.933Z,0
2017-11-20T00:21:15.017Z,0
2017-11-20T00:22:23.822Z,0
2017-11-20T00:23:32.629Z,0
2017-11-20T00:24:42.006Z,0
2017-11-20T00:25:50.816Z,0
2017-11-20T00:26:59.350Z,0
2017-11-20T00:28:07.889Z,0
2017-11-20T00:29:16.694Z,0
2017-11-20T00:30:25.503Z,0
2017-11-20T00:31:34.306Z,0
2017-11-20T00:32:42.843Z,0
2017-11-20T00:33:51.924Z,0
2017-11-20T00:35:00.463Z,0
2017-11-20T00:36:09.285Z,0
2017-11-20T00:37:17.825Z,0
2017-11-20T00:38:26.910Z,0
2017-11-20T00:39:35.497Z,0
2017-11-20T00:40:44.031Z,0
2017-11-20T00:41:52.566Z,0
2017-11-20T00:43:01.102Z,0
2017-11-20T00:44:09.909Z,0
2017-11-20T00:45:18.457Z,0
2017-11-20T00:46:26.976Z,0
2017-11-20T00:47:35.784Z,0
2017-11-20T00:48:44.589Z,0
2017-11-20T00:49:53.124Z,0
2017-11-20T00:51:02.473Z,0
2017-11-20T00:52:11.015Z,0
2017-11-20T00:53:20.094Z,0
2017-11-20T00:54:28.632Z,0
2017-11-20T00:55:37.709Z,0
2017-11-20T00:56:46.790Z,0
2017-11-20T00:57:55.600Z,0
2017-11-20T00:59:04.408Z,0
2017-11-20T01:00:13.226Z,0
2017-11-20T01:01:21.756Z,0
2017-11-20T01:02:30.292Z,0
2017-11-20T01:03:39.102Z,0
2017-11-20T01:04:48.189Z,0
2017-11-20T01:05:56.999Z,0
2017-11-20T01:07:05.533Z,0
2017-11-20T01:08:14.336Z,0
2017-11-20T01:09:23.690Z,0
2017-11-20T01:10:32.225Z,0
2017-11-20T01:11:41.040Z,0
2017-11-20T01:12:50.126Z,0
2017-11-20T01:13:58.933Z,0
2017-11-20T01:15:07.758Z,0
2017-11-20T01:16:16.294Z,0
2017-11-20T01:17:25.373Z,0
2017-11-20T01:18:34.182Z,0
2017-11-20T01:19:42.989Z,0
2017-11-20T01:20:51.803Z,0
2017-11-20T01:22:01.193Z,0
2017-11-20T01:23:09.999Z,0
2017-11-20T01:24:18.813Z,0
2017-11-20T01:25:27.631Z,0
2017-11-20T01:26:36.432Z,0
2017-11-20T01:27:44.969Z,0
2017-11-20T01:28:53.504Z,0
2017-11-20T01:30:02.044Z,0
2017-11-20T01:31:10.860Z,0
2017-11-20T01:32:19.666Z,0
2017-11-20T01:33:28.475Z,0
2017-11-20T01:34:37.283Z,0
2017-11-20T01:35:45.819Z,0
2017-11-20T01:36:54.625Z,0
2017-11-20T01:38:03.158Z,0
2017-11-20T01:39:11.967Z,0
2017-11-20T01:40:20.503Z,0
2017-11-20T01:41:29.040Z,0
2017-11-20T01:42:38.123Z,0
2017-11-20T01:43:46.936Z,0
2017-11-20T01:44:55.750Z,0
2017-11-20T01:46:04.827Z,0
2017-11-20T01:47:13.633Z,0
2017-11-20T01:48:22.165Z,0
2017-11-20T01:49:30.974Z,0
2017-11-20T01:50:39.802Z,0
2017-11-20T01:51:48.607Z,0
2017-11-20T01:52:57.148Z,0
2017-11-20T01:54:05.963Z,0
2017-11-20T01:55:14.496Z,0
2017-11-20T01:56:23.033Z,0
2017-11-20T01:57:31.838Z,0
2017-11-20T01:58:40.644Z,0
2017-11-20T01:59:49.452Z,0
2017-11-20T02:00:57.989Z,0
2017-11-20T02:02:06.804Z,0
2017-11-20T02:03:15.615Z,0
2017-11-20T02:04:24.428Z,0
2017-11-20T02:05:33.512Z,0
2017-11-20T02:06:42.323Z,0
2017-11-20T02:07:51.136Z,0
2017-11-20T02:09:00.245Z,0
2017-11-20T02:10:09.054Z,0
2017-11-20T02:11:17.592Z,0
2017-11-20T02:12:26.128Z,0
2017-11-20T02:13:34.664Z,0
2017-11-20T02:14:43.470Z,0
2017-11-20T02:15:52.558Z,0
2017-11-20T02:17:01.370Z,0
2017-11-20T02:18:10.179Z,0
2017-11-20T02:19:18.988Z,0
2017-11-20T02:20:27.796Z,0
2017-11-20T02:21:36.334Z,0
2017-11-20T02:22:45.954Z,0
2017-11-20T02:23:54.766Z,0
2017-11-20T02:25:03.301Z,0
2017-11-20T02:26:12.118Z,0
2017-11-20T02:27:21.196Z,0
2017-11-20T02:28:29.732Z,0
2017-11-20T02:29:38.544Z,0
2017-11-20T02:30:47.626Z,0
2017-11-20T02:31:56.161Z,0
2017-11-20T02:33:04.969Z,0
2017-11-20T02:34:14.051Z,0
2017-11-20T02:35:23.126Z,0
2017-11-20T02:36:31.661Z,0
2017-11-20T02:37:40.201Z,0
2017-11-20T02:38:49.302Z,0
2017-11-20T02:39:57.833Z,0
2017-11-20T02:41:06.366Z,0
2017-11-20T02:42:15.169Z,0
2017-11-20T02:43:23.975Z,0
2017-11-20T02:44:32.513Z,0
2017-11-20T02:45:41.324Z,0
2017-11-20T02:46:49.858Z,0
2017-11-20T02:47:58.665Z,0
2017-11-20T02:49:07.473Z,0
2017-11-20T02:50:16.281Z,0
2017-11-20T02:51:25.089Z,0
2017-11-20T02:52:34.189Z,0
2017-11-20T02:53:43.120Z,0
2017-11-20T02:54:51.656Z,0
2017-11-20T02:56:00.461Z,0
2017-11-20T02:57:09.015Z,0
2017-11-20T02:58:17.843Z,0
2017-11-20T02:59:26.380Z,0
2017-11-20T03:00:34.917Z,0
2017-11-20T03:01:43.734Z,0
2017-11-20T03:02:52.270Z,0
2017-11-20T03:04:00.808Z,0
2017-11-20T03:05:09.344Z,0
2017-11-20T03:06:18.157Z,0
2017-11-20T03:07:26.693Z,0
2017-11-20T03:08:35.230Z,0
2017-11-20T03:09:44.048Z,0
2017-11-20T03:10:53.400Z,0
2017-11-20T03:12:02.205Z,0
2017-11-20T03:13:10.742Z,0
2017-11-20T03:14:19.544Z,0
2017-11-20T03:15:28.077Z,0
2017-11-20T03:16:36.611Z,0
2017-11-20T03:17:45.149Z,0
2017-11-20T03:18:53.957Z,0
2017-11-20T03:20:02.766Z,0
2017-11-20T03:21:11.579Z,0
2017-11-20T03:22:20.382Z,0
2017-11-20T03:23:28.921Z,0
2017-11-20T03:24:37.456Z,0
2017-11-20T03:25:45.996Z,0
2017-11-20T03:26:54.800Z,0
2017-11-20T03:28:03.340Z,0
2017-11-20T03:29:12.145Z,0
2017-11-20T03:30:20.686Z,0
2017-11-20T03:31:29.218Z,0
2017-11-20T03:32:38.022Z,0
2017-11-20T03:33:46.555Z,0
2017-11-20T03:34:55.370Z,0
2017-11-20T03:36:04.728Z,0
2017-11-20T03:37:13.535Z,0
2017-11-20T03:38:22.072Z,0
2017-11-20T03:39:30.610Z,0
2017-11-20T03:40:39.146Z,0
2017-11-20T03:41:47.689Z,0
2017-11-20T03:42:57.046Z,0
2017-11-20T03:44:05.582Z,0
2017-11-20T03:45:14.121Z,0
2017-11-20T03:46:23.487Z,0
2017-11-20T03:47:32.022Z,0
2017-11-20T03:48:40.831Z,0
2017-11-20T03:49:49.365Z,0
2017-11-20T03:50:58.444Z,0
2017-11-20T03:52:07.251Z,0
2017-11-20T03:53:16.063Z,0
2017-11-20T03:54:24.869Z,0
2017-11-20T03:55:33.405Z,0
2017-11-20T03:56:42.480Z,0
2017-11-20T03:57:51.017Z,0
2017-11-20T03:58:59.835Z,0
2017-11-20T04:00:08.643Z,0
2017-11-20T04:01:17.178Z,0
2017-11-20T04:02:26.255Z,0
2017-11-20T04:03:34.796Z,0
2017-11-20T04:04:43.605Z,0
2017-11-20T04:05:52.685Z,0
2017-11-20T04:07:01.492Z,0
2017-11-20T04:08:10.300Z,0
2017-11-20T04:09:18.836Z,0
2017-11-20T04:10:27.917Z,0
2017-11-20T04:11:36.719Z,0
2017-11-20T04:12:46.074Z,0
2017-11-20T04:13:54.883Z,0
2017-11-20T04:15:03.694Z,0
2017-11-20T04:16:12.229Z,0
2017-11-20T04:17:20.763Z,0
2017-11-20T04:18:29.299Z,0
2017-11-20T04:19:38.112Z,0
2017-11-20T04:20:47.197Z,0
2017-11-20T04:21:55.733Z,0
2017-11-20T04:23:04.273Z,0
2017-11-20T04:24:12.808Z,0
2017-11-20T04:25:21.346Z,0
2017-11-20T04:26:29.884Z,0
2017-11-20T04:27:38.688Z,0
2017-11-20T04:28:47.769Z,0
2017-11-20T04:29:56.305Z,0
2017-11-20T04:31:04.840Z,0
2017-11-20T04:32:13.644Z,0
2017-11-20T04:33:22.182Z,0
2017-11-20T04:34:30.716Z,0
2017-11-20T04:35:39.527Z,0
2017-11-20T04:36:48.063Z,0
2017-11-20T04:37:57.693Z,0
2017-11-20T04:39:06.787Z,0
2017-11-20T04:40:15.326Z,0
2017-11-20T04:41:23.858Z,0
2017-11-20T04:42:32.666Z,0
2017-11-20T04:43:41.472Z,0
2017-11-20T04:44:50.286Z,0
2017-11-20T04:45:59.093Z,0
2017-11-20T04:47:07.911Z,0
2017-11-20T04:48:16.459Z,0
2017-11-20T04:49:25.269Z,0
2017-11-20T04:50:34.076Z,0
2017-11-20T04:51:42.886Z,0
2017-11-20T04:52:51.423Z,0
2017-11-20T04:53:59.959Z,0
2017-11-20T04:55:08.769Z,0
2017-11-20T04:56:17.303Z,0
2017-11-20T04:57:26.392Z,0
2017-11-20T04:58:34.926Z,0
2017-11-20T04:59:43.988Z,0
2017-11-20T05:00:52.523Z,0
2017-11-20T05:02:01.057Z,0
2017-11-20T05:03:09.594Z,0
2017-11-20T05:04:18.407Z,0
2017-11-20T05:05:26.938Z,0
2017-11-20T05:06:35.750Z,0
2017-11-20T05:07:44.283Z,0
2017-11-20T05:08:52.817Z,0
2017-11-20T05:10:01.630Z,0
2017-11-20T05:11:10.981Z,0
2017-11-20T05:12:19.515Z,0
2017-11-20T05:13:28.050Z,0
2017-11-20T05:14:36.593Z,0
2017-11-20T05:15:46.075Z,0
2017-11-20T05:16:54.608Z,0
2017-11-20T05:18:03.146Z,0
2017-11-20T05:19:11.952Z,0
2017-11-20T05:20:20.487Z,0
2017-11-20T05:21:29.296Z,0
2017-11-20T05:22:38.108Z,0
2017-11-20T05:23:46.915Z,0
2017-11-20T05:24:55.721Z,0
2017-11-20T05:26:04.530Z,0
2017-11-20T05:27:13.345Z,0
2017-11-20T05:28:22.424Z,0
2017-11-20T05:29:31.245Z,0
2017-11-20T05:30:40.050Z,0
2017-11-20T05:31:48.856Z,0
2017-11-20T05:32:57.667Z,0
2017-11-20T05:34:06.471Z,0
2017-11-20T05:35:15.577Z,0
2017-11-20T05:36:24.385Z,0
2017-11-20T05:37:32.926Z,0
2017-11-20T05:38:41.468Z,0
2017-11-20T05:39:50.826Z,0
2017-11-20T05:40:59.906Z,0
2017-11-20T05:42:08.710Z,0
2017-11-20T05:43:17.258Z,0
2017-11-20T05:44:26.065Z,0
2017-11-20T05:45:34.883Z,0
2017-11-20T05:46:44.020Z,0
2017-11-20T05:47:52.817Z,0
2017-11-20T05:49:01.353Z,0
2017-11-20T05:50:10.458Z,0
2017-11-20T05:51:18.991Z,0
2017-11-20T05:52:28.130Z,0
2017-11-20T05:53:37.263Z,0
2017-11-20T05:54:45.893Z,0
2017-11-20T05:55:54.973Z,0
2017-11-20T05:57:04.055Z,0
2017-11-20T05:58:12.857Z,0
2017-11-20T05:59:21.402Z,0
2017-11-20T06:00:30.277Z,0
2017-11-20T06:01:39.081Z,0
2017-11-20T06:02:48.138Z,0
2017-11-20T06:03:56.681Z,0
2017-11-20T06:05:05.489Z,0
2017-11-20T06:06:14.025Z,0
2017-11-20T06:07:22.831Z,0
2017-11-20T06:08:31.642Z,0
2017-11-20T06:09:40.448Z,0
2017-11-20T06:10:48.986Z,0
2017-11-20T06:11:57.793Z,0
2017-11-20T06:13:06.331Z,0
2017-11-20T06:14:15.416Z,0
2017-11-20T06:15:24.224Z,0
2017-11-20T06:16:33.033Z,0
2017-11-20T06:17:42.108Z,0
2017-11-20T06:18:51.179Z,0
2017-11-20T06:19:59.714Z,0
2017-11-20T06:21:08.814Z,0
2017-11-20T06:22:17.629Z,0
2017-11-20T06:23:26.168Z,0
2017-11-20T06:24:34.974Z,0
2017-11-20T06:25:43.514Z,0
2017-11-20T06:26:52.589Z,0
2017-11-20T06:28:01.398Z,0
2017-11-20T06:29:09.935Z,0
2017-11-20T06:30:18.752Z,0
2017-11-20T06:31:27.829Z,0
2017-11-20T06:32:36.643Z,0
2017-11-20T06:33:45.460Z,0
2017-11-20T06:34:53.996Z,0
2017-11-20T06:36:02.531Z,4
2017-11-20T06:37:11.339Z,4
2017-11-20T06:38:20.146Z,4
2017-11-20T06:39:28.953Z,4
2017-11-20T06:40:38.030Z,4
2017-11-20T06:41:46.838Z,4
2017-11-20T06:42:55.646Z,4
2017-11-20T06:44:04.463Z,4
2017-11-20T06:45:13.266Z,8
2017-11-20T06:46:21.800Z,12
2017-11-20T06:47:30.612Z,12
2017-11-20T06:48:39.145Z,12
2017-11-20T06:49:48.226Z,16
2017-11-20T06:50:57.053Z,16
2017-11-20T06:52:06.403Z,16
2017-11-20T06:53:15.213Z,20
2017-11-20T06:54:24.022Z,20
2017-11-20T06:55:32.571Z,16
2017-11-20T06:56:42.013Z,20
2017-11-20T06:57:50.840Z,20
2017-11-20T06:58:59.379Z,20
2017-11-20T07:00:07.916Z,28
2017-11-20T07:01:17.143Z,40
2017-11-20T07:02:25.952Z,52
2017-11-20T07:03:35.026Z,60
2017-11-20T07:04:43.830Z,64
2017-11-20T07:05:53.184Z,72
2017-11-20T07:07:01.989Z,84
2017-11-20T07:08:10.527Z,92
2017-11-20T07:09:19.064Z,108
2017-11-20T07:10:27.871Z,120
2017-11-20T07:11:36.685Z,120
2017-11-20T07:12:45.220Z,112
2017-11-20T07:13:54.299Z,88
2017-11-20T07:15:03.396Z,68
2017-11-20T07:16:12.758Z,76
2017-11-20T07:17:21.564Z,92
2017-11-20T07:18:30.645Z,108
2017-11-20T07:19:39.678Z,124
2017-11-20T07:20:48.238Z,140
2017-11-20T07:21:56.778Z,200
2017-11-20T07:23:05.318Z,224
2017-11-20T07:24:14.501Z,240
2017-11-20T07:25:23.042Z,256
2017-11-20T07:26:31.859Z,264
2017-11-20T07:27:40.666Z,268
2017-11-20T07:28:49.204Z,276
2017-11-20T07:29:58.559Z,284
2017-11-20T07:31:07.373Z,304
2017-11-20T07:32:15.917Z,328
2017-11-20T07:33:25.011Z,348
2017-11-20T07:34:33.831Z,376
2017-11-20T07:35:42.374Z,400
2017-11-20T07:36:50.916Z,416
2017-11-20T07:37:59.711Z,432
2017-11-20T07:39:08.520Z,452
2017-11-20T07:40:17.328Z,480
2017-11-20T07:41:26.416Z,508
2017-11-20T07:42:35.101Z,532
2017-11-20T07:43:43.742Z,552
2017-11-20T07:44:52.855Z,576
2017-11-20T07:46:01.650Z,604
2017-11-20T07:47:10.189Z,624
2017-11-20T07:48:19.035Z,644
2017-11-20T07:49:27.991Z,672
2017-11-20T07:50:36.630Z,712
2017-11-20T07:51:45.192Z,760
2017-11-20T07:52:53.822Z,824
2017-11-20T07:54:02.927Z,880
2017-11-20T07:55:11.738Z,920
2017-11-20T07:56:20.373Z,952
2017-11-20T07:57:29.204Z,960
2017-11-20T07:58:37.876Z,980
2017-11-20T07:59:46.690Z,1012
2017-11-20T08:00:55.497Z,1040
2017-11-20T08:02:04.061Z,1048
2017-11-20T08:03:12.623Z,1028
2017-11-20T08:04:21.427Z,996
2017-11-20T08:05:30.816Z,956
2017-11-20T08:06:39.931Z,968
2017-11-20T08:07:48.487Z,1012
2017-11-20T08:08:57.667Z,1040
2017-11-20T08:10:06.506Z,1080
2017-11-20T08:11:15.314Z,1136
2017-11-20T08:12:24.209Z,1216
2017-11-20T08:13:33.069Z,1296
2017-11-20T08:14:41.897Z,1356
2017-11-20T08:15:50.812Z,1380
2017-11-20T08:16:59.629Z,1308
2017-11-20T08:18:08.439Z,1164
2017-11-20T08:19:16.977Z,988
2017-11-20T08:20:25.513Z,904
2017-11-20T08:21:34.049Z,928
2017-11-20T08:22:42.592Z,928
2017-11-20T08:23:51.181Z,956
2017-11-20T08:25:00.331Z,1048
2017-11-20T08:26:09.137Z,1096
2017-11-20T08:27:18.037Z,1076
2017-11-20T08:28:26.854Z,1000
2017-11-20T08:29:35.840Z,980
2017-11-20T08:30:44.649Z,932
2017-11-20T08:31:53.541Z,964
2017-11-20T08:33:02.105Z,1028
2017-11-20T08:34:10.918Z,1056
2017-11-20T08:35:19.546Z,1008
2017-11-20T08:36:28.398Z,1048
2017-11-20T08:37:37.207Z,1116
2017-11-20T08:38:46.358Z,1140
2017-11-20T08:39:55.788Z,1124
2017-11-20T08:41:04.388Z,1072
2017-11-20T08:42:12.928Z,1112
2017-11-20T08:43:22.368Z,1184
2017-11-20T08:44:30.912Z,1136
2017-11-20T08:45:39.856Z,1092
2017-11-20T08:46:48.439Z,1052
2017-11-20T08:47:57.248Z,1060
2017-11-20T08:49:06.331Z,1056
2017-11-20T08:50:15.240Z,1052
2017-11-20T08:51:23.788Z,1028
2017-11-20T08:52:32.320Z,856
2017-11-20T08:53:41.399Z,936
2017-11-20T08:54:50.520Z,1060
2017-11-20T08:55:59.336Z,1164
2017-11-20T08:57:08.147Z,1248
2017-11-20T08:58:16.968Z,1376
2017-11-20T08:59:25.788Z,1544
2017-11-20T09:00:34.867Z,1648
2017-11-20T09:01:43.977Z,1660
2017-11-20T09:02:53.328Z,1660
2017-11-20T09:04:02.412Z,1648
2017-11-20T09:05:11.495Z,1632
2017-11-20T09:06:20.031Z,1596
2017-11-20T09:07:29.121Z,1560
2017-11-20T09:08:38.501Z,1572
2017-11-20T09:09:47.315Z,1748
2017-11-20T09:10:56.132Z,1976
2017-11-20T09:12:04.700Z,2040
2017-11-20T09:13:13.870Z,1952
2017-11-20T09:14:23.237Z,1836
2017-11-20T09:15:32.592Z,1756
2017-11-20T09:16:41.145Z,1764
2017-11-20T09:17:49.954Z,1832
2017-11-20T09:18:58.793Z,1944
2017-11-20T09:20:07.883Z,2040
2017-11-20T09:21:16.697Z,2048
2017-11-20T09:22:25.510Z,1988
2017-11-20T09:23:34.325Z,1956
2017-11-20T09:24:43.252Z,1980
2017-11-20T09:25:52.435Z,2112
2017-11-20T09:27:00.973Z,2272
2017-11-20T09:28:10.061Z,2444
2017-11-20T09:29:18.930Z,2544
2017-11-20T09:30:28.117Z,2596
2017-11-20T09:31:36.945Z,2520
2017-11-20T09:32:45.757Z,2412
2017-11-20T09:33:54.581Z,2368
2017-11-20T09:35:03.417Z,2332
2017-11-20T09:36:12.248Z,2316
2017-11-20T09:37:21.536Z,2260
2017-11-20T09:38:30.568Z,2260
2017-11-20T09:39:39.778Z,2320
2017-11-20T09:40:48.336Z,2340
2017-11-20T09:41:57.459Z,2328
2017-11-20T09:43:06.639Z,2352
2017-11-20T09:44:16.074Z,2420
2017-11-20T09:45:25.067Z,2428
2017-11-20T09:46:33.872Z,2472
2017-11-20T09:47:42.450Z,2540
2017-11-20T09:48:51.037Z,2644
2017-11-20T09:50:00.489Z,2796
2017-11-20T09:51:09.687Z,2884
2017-11-20T09:52:18.539Z,2948
2017-11-20T09:53:27.619Z,2996
2017-11-20T09:54:36.256Z,2984
2017-11-20T09:55:44.790Z,2788
2017-11-20T09:56:53.339Z,2688
2017-11-20T09:58:01.908Z,2708
2017-11-20T09:59:10.446Z,2720
2017-11-20T10:00:19.921Z,2736
2017-11-20T10:01:28.775Z,2732
2017-11-20T10:02:37.656Z,2736
2017-11-20T10:03:46.767Z,2696
2017-11-20T10:04:55.303Z,2584
2017-11-20T10:06:03.839Z,2492
2017-11-20T10:07:12.651Z,2448
2017-11-20T10:08:21.459Z,2448
2017-11-20T10:09:30.825Z,2432
2017-11-20T10:10:39.919Z,2412
2017-11-20T10:11:48.726Z,2328
2017-11-20T10:12:57.563Z,2252
2017-11-20T10:14:06.703Z,2212
2017-11-20T10:15:15.236Z,2208
2017-11-20T10:16:23.901Z,2256
2017-11-20T10:17:33.085Z,2364
2017-11-20T10:18:41.631Z,2492
2017-11-20T10:19:50.162Z,2728
2017-11-20T10:20:59.003Z,2952
2017-11-20T10:22:08.407Z,3108
2017-11-20T10:23:16.946Z,3360
2017-11-20T10:24:25.756Z,3732
2017-11-20T10:25:34.652Z,3892
2017-11-20T10:26:43.204Z,3880
2017-11-20T10:27:51.921Z,3760
2017-11-20T10:29:00.835Z,3564
2017-11-20T10:30:09.482Z,3364
2017-11-20T10:31:18.648Z,3304
2017-11-20T10:32:27.245Z,3316
2017-11-20T10:33:36.060Z,3332
2017-11-20T10:34:44.939Z,3400
2017-11-20T10:35:53.629Z,3380
2017-11-20T10:37:03.034Z,3308
2017-11-20T10:38:11.871Z,3364
2017-11-20T10:39:21.100Z,3496
2017-11-20T10:40:29.896Z,3508
2017-11-20T10:41:38.451Z,3372
2017-11-20T10:42:47.579Z,3128
2017-11-20T10:43:56.426Z,2984
2017-11-20T10:45:05.367Z,2964
2017-11-20T10:46:14.071Z,2888
2017-11-20T10:47:23.904Z,2740
2017-11-20T10:48:33.361Z,2652
2017-11-20T10:49:41.986Z,2544
2017-11-20T10:50:51.681Z,2420
2017-11-20T10:52:00.854Z,2324
2017-11-20T10:53:09.705Z,2256
2017-11-20T10:54:18.255Z,2148
2017-11-20T10:55:27.068Z,2072
2017-11-20T10:56:35.873Z,2100
2017-11-20T10:57:44.689Z,2072
2017-11-20T10:58:53.268Z,2088
2017-11-20T11:00:01.838Z,2132
2017-11-20T11:01:10.377Z,2036
2017-11-20T11:02:19.186Z,1928
2017-11-20T11:03:27.723Z,2112
2017-11-20T11:04:36.262Z,2336
2017-11-20T11:05:44.810Z,2620
2017-11-20T11:06:53.718Z,2696
2017-11-20T11:08:02.827Z,2600
2017-11-20T11:09:11.393Z,2420
2017-11-20T11:10:20.208Z,2332
2017-11-20T11:11:29.310Z,2444
2017-11-20T11:12:37.861Z,2448
2017-11-20T11:13:46.956Z,2392
2017-11-20T11:14:55.509Z,2304
2017-11-20T11:16:04.331Z,2260
2017-11-20T11:17:13.139Z,2328
2017-11-20T11:18:21.945Z,2216
2017-11-20T11:19:30.485Z,2164
2017-11-20T11:20:39.025Z,2156
2017-11-20T11:21:47.829Z,2144
2017-11-20T11:22:56.639Z,2312
2017-11-20T11:24:05.178Z,2488
2017-11-20T11:25:13.993Z,2608
2017-11-20T11:26:22.535Z,2692
2017-11-20T11:27:31.346Z,2736
2017-11-20T11:28:40.420Z,2688
2017-11-20T11:29:49.232Z,2676
2017-11-20T11:30:58.041Z,2744
2017-11-20T11:32:07.122Z,2756
2017-11-20T11:33:15.658Z,2484
2017-11-20T11:34:24.196Z,2912
2017-11-20T11:35:32.741Z,3140
2017-11-20T11:36:41.549Z,3160
2017-11-20T11:37:50.085Z,2956
2017-11-20T11:38:58.622Z,3084
2017-11-20T11:40:07.433Z,2852
2017-11-20T11:41:15.972Z,2388
2017-11-20T11:42:24.781Z,1992
2017-11-20T11:43:33.861Z,2136
2017-11-20T11:44:42.676Z,2596
2017-11-20T11:45:51.510Z,2792
2017-11-20T11:47:00.310Z,2688
2017-11-20T11:48:08.845Z,2904
2017-11-20T11:49:17.659Z,2836
2017-11-20T11:50:26.470Z,2708
2017-11-20T11:51:35.278Z,2880
2017-11-20T11:52:44.092Z,2792
2017-11-20T11:53:52.905Z,2808
2017-11-20T11:55:02.252Z,3072
2017-11-20T11:56:11.062Z,2948
2017-11-20T11:57:19.855Z,2540
2017-11-20T11:58:28.996Z,2932
2017-11-20T11:59:37.824Z,2944
2017-11-20T12:00:46.960Z,2768
2017-11-20T12:01:55.507Z,2632
2017-11-20T12:03:04.325Z,2472
2017-11-20T12:04:13.698Z,2396
2017-11-20T12:05:22.244Z,2016
2017-11-20T12:06:31.333Z,2144
2017-11-20T12:07:39.909Z,2144
2017-11-20T12:08:48.436Z,2428
2017-11-20T12:09:56.985Z,2648
2017-11-20T12:11:05.807Z,2428
2017-11-20T12:12:14.626Z,2248
2017-11-20T12:13:23.974Z,2204
2017-11-20T12:14:33.054Z,2136
2017-11-20T12:15:41.866Z,1956
2017-11-20T12:16:50.679Z,2160
2017-11-20T12:17:59.693Z,1964
2017-11-20T12:19:08.497Z,1836
2017-11-20T12:20:17.608Z,1900
2017-11-20T12:21:26.167Z,1928
2017-11-20T12:22:34.703Z,2004
2017-11-20T12:23:43.766Z,2028
2017-11-20T12:24:52.878Z,1828
2017-11-20T12:26:01.690Z,1560
2017-11-20T12:27:10.781Z,1624
2017-11-20T12:28:19.961Z,1912
2017-11-20T12:29:29.797Z,1628
2017-11-20T12:30:38.607Z,1848
2017-11-20T12:31:47.684Z,1992
2017-11-20T12:32:56.487Z,2148
2017-11-20T12:34:05.448Z,2432
2017-11-20T12:35:13.990Z,2164
2017-11-20T12:36:23.068Z,1964
2017-11-20T12:37:31.883Z,2300
2017-11-20T12:38:40.966Z,2036
2017-11-20T12:39:49.776Z,1976
2017-11-20T12:40:58.584Z,1760
2017-11-20T12:42:07.394Z,1604
2017-11-20T12:43:16.475Z,1408
2017-11-20T12:44:25.382Z,1536
2017-11-20T12:45:34.496Z,1600
2017-11-20T12:46:43.307Z,1588
2017-11-20T12:47:52.116Z,1684
2017-11-20T12:49:00.954Z,1372
2017-11-20T12:50:10.043Z,1552
2017-11-20T12:51:18.849Z,1452
2017-11-20T12:52:27.658Z,1404
2017-11-20T12:53:36.470Z,1548
2017-11-20T12:54:45.556Z,1376
2017-11-20T12:55:54.636Z,1116
2017-11-20T12:57:03.447Z,1312
2017-11-20T12:58:12.267Z,1388
2017-11-20T12:59:20.798Z,1448
2017-11-20T13:00:29.890Z,1284
2017-11-20T13:01:38.715Z,1040
2017-11-20T13:02:47.263Z,960
2017-11-20T13:03:56.939Z,1340
2017-11-20T13:05:06.019Z,1488
2017-11-20T13:06:14.825Z,1168
2017-11-20T13:07:23.635Z,1072
2017-11-20T13:08:33.262Z,1356
2017-11-20T13:09:41.798Z,1324
2017-11-20T13:10:50.618Z,864
2017-11-20T13:11:59.436Z,860
2017-11-20T13:13:08.936Z,1388
2017-11-20T13:14:17.518Z,1416
2017-11-20T13:15:26.339Z,1192
2017-11-20T13:16:34.885Z,960
2017-11-20T13:17:43.713Z,764
2017-11-20T13:18:52.809Z,924
2017-11-20T13:20:01.619Z,1168
2017-11-20T13:21:10.433Z,1240
2017-11-20T13:22:19.245Z,964
2017-11-20T13:23:28.350Z,864
2017-11-20T13:24:37.655Z,872
2017-11-20T13:25:46.498Z,1060
2017-11-20T13:26:55.039Z,1204
2017-11-20T13:28:03.586Z,956
2017-11-20T13:29:12.120Z,988
2017-11-20T13:30:20.666Z,988
2017-11-20T13:31:30.027Z,956
2017-11-20T13:32:38.578Z,788
2017-11-20T13:33:47.118Z,732
2017-11-20T13:34:55.661Z,908
2017-11-20T13:36:04.258Z,812
2017-11-20T13:37:13.346Z,924
2017-11-20T13:38:21.891Z,768
2017-11-20T13:39:30.700Z,708
2017-11-20T13:40:39.234Z,712
2017-11-20T13:41:47.772Z,696
2017-11-20T13:42:56.308Z,600
2017-11-20T13:44:06.041Z,632
2017-11-20T13:45:15.401Z,664
2017-11-20T13:46:24.208Z,632
2017-11-20T13:47:32.747Z,692
2017-11-20T13:48:41.572Z,756
2017-11-20T13:49:50.380Z,720
2017-11-20T13:50:58.923Z,776
2017-11-20T13:52:07.785Z,536
2017-11-20T13:53:16.330Z,536
2017-11-20T13:54:25.149Z,572
2017-11-20T13:55:33.691Z,664
2017-11-20T13:56:42.233Z,740
2017-11-20T13:57:51.069Z,676
2017-11-20T13:58:59.634Z,812
2017-11-20T14:00:08.195Z,676
2017-11-20T14:01:16.737Z,736
2017-11-20T14:02:25.551Z,820
2017-11-20T14:03:34.362Z,828
2017-11-20T14:04:42.899Z,672
2017-11-20T14:05:51.992Z,572
2017-11-20T14:07:00.805Z,612
2017-11-20T14:08:09.357Z,540
2017-11-20T14:09:18.504Z,572
2017-11-20T14:10:28.826Z,540
2017-11-20T14:11:39.062Z,576
2017-11-20T14:12:48.210Z,596
2017-11-20T14:13:57.378Z,604
2017-11-20T14:15:06.505Z,508
2017-11-20T14:16:15.491Z,472
2017-11-20T14:17:24.038Z,452
2017-11-20T14:18:32.925Z,428
2017-11-20T14:19:41.742Z,412
2017-11-20T14:20:50.767Z,452
2017-11-20T14:21:59.675Z,472
2017-11-20T14:23:08.498Z,476
2017-11-20T14:24:17.317Z,512
2017-11-20T14:25:26.116Z,420
2017-11-20T14:26:34.658Z,448
2017-11-20T14:27:43.848Z,388
2017-11-20T14:28:53.608Z,396
2017-11-20T14:30:02.741Z,348
2017-11-20T14:31:11.479Z,364
2017-11-20T14:32:20.018Z,348
2017-11-20T14:33:28.833Z,368
2017-11-20T14:34:37.914Z,360
2017-11-20T14:35:46.825Z,344
2017-11-20T14:36:56.257Z,328
2017-11-20T14:38:04.824Z,344
2017-11-20T14:39:13.904Z,316
2017-11-20T14:40:22.733Z,332
2017-11-20T14:41:31.565Z,340
2017-11-20T14:42:40.104Z,348
2017-11-20T14:43:48.645Z,352
2017-11-20T14:44:57.725Z,388
2017-11-20T14:46:06.599Z,384
2017-11-20T14:47:15.965Z,392
2017-11-20T14:48:24.600Z,388
2017-11-20T14:49:33.124Z,376
2017-11-20T14:50:41.663Z,388
2017-11-20T14:51:51.164Z,380
2017-11-20T14:52:59.868Z,372
2017-11-20T14:54:08.423Z,384
2017-11-20T14:55:17.514Z,368
2017-11-20T14:56:27.733Z,292
2017-11-20T14:57:36.700Z,304
2017-11-20T14:58:45.805Z,292
2017-11-20T14:59:54.624Z,288
2017-11-20T15:01:05.361Z,264
2017-11-20T15:02:13.973Z,248
2017-11-20T15:03:52.551Z,256
2017-11-20T15:05:01.119Z,260
2017-11-20T15:06:10.166Z,216
2017-11-20T15:07:19.145Z,228
2017-11-20T15:08:28.041Z,224
2017-11-20T15:09:37.255Z,228
2017-11-20T15:10:46.234Z,204
2017-11-20T15:11:55.003Z,208
2017-11-20T15:13:03.929Z,204
2017-11-20T15:14:12.738Z,200
2017-11-20T15:15:21.305Z,208
2017-11-20T15:16:30.103Z,180
2017-11-20T15:17:39.188Z,172
2017-11-20T15:18:48.274Z,164
2017-11-20T15:19:57.086Z,168
2017-11-20T15:21:05.638Z,148
2017-11-20T15:22:14.209Z,140
2017-11-20T15:23:23.021Z,144
2017-11-20T15:24:31.835Z,136
2017-11-20T15:25:40.423Z,132
2017-11-20T15:26:48.962Z,132
2017-11-20T15:27:58.631Z,140
2017-11-20T15:29:07.185Z,120
2017-11-20T15:30:16.008Z,112
2017-11-20T15:31:24.932Z,112
2017-11-20T15:32:33.723Z,116
2017-11-20T15:33:43.009Z,120
2017-11-20T15:34:52.120Z,116
2017-11-20T15:36:01.233Z,108
2017-11-20T15:37:10.424Z,92
2017-11-20T15:38:19.529Z,96
2017-11-20T15:39:28.341Z,104
2017-11-20T15:40:37.147Z,96
2017-11-20T15:41:45.965Z,84
2017-11-20T15:42:54.503Z,88
2017-11-20T15:44:03.074Z,88
2017-11-20T15:45:11.608Z,88
2017-11-20T15:46:20.418Z,88
2017-11-20T15:47:29.239Z,80
2017-11-20T15:48:38.335Z,84
2017-11-20T15:49:47.406Z,80
2017-11-20T15:50:56.495Z,80
2017-11-20T15:52:05.322Z,80
2017-11-20T15:53:14.186Z,76
2017-11-20T15:54:23.090Z,76
2017-11-20T15:55:31.897Z,76
2017-11-20T15:56:41.246Z,76
2017-11-20T15:57:49.784Z,72
2017-11-20T15:58:58.607Z,72
2017-11-20T16:00:07.162Z,72
2017-11-20T16:01:15.700Z,72
2017-11-20T16:02:24.795Z,72
2017-11-20T16:03:33.386Z,72
2017-11-20T16:04:41.927Z,72
2017-11-20T16:05:50.754Z,68
2017-11-20T16:06:59.849Z,68
2017-11-20T16:08:08.388Z,68