createdAt,value
2023-05-15T00:01:19.923Z,96817.63
2023-05-15T00:03:22.685Z,96819.47
2023-05-15T00:05:25.524Z,96818.69
2023-05-15T00:07:29.771Z,96818.78
2023-05-15T00:09:32.503Z,96822.31
2023-05-15T00:11:35.139Z,96818.69
2023-05-15T00:13:38.476Z,96818.78
2023-05-15T00:15:41.149Z,96819.69
2023-05-15T00:17:43.791Z,96816.16
2023-05-15T00:19:46.696Z,96809.41
2023-05-15T00:21:49.286Z,96814.97
2023-05-15T00:23:54.064Z,96818.56
2023-05-15T00:25:56.700Z,96816.34
2023-05-15T00:27:59.342Z,96814.66
2023-05-15T00:30:01.877Z,96817.19
2023-05-15T00:32:04.668Z,96813.00
2023-05-15T00:34:07.241Z,96810.38
2023-05-15T00:36:10.390Z,96815.69
2023-05-15T00:38:13.075Z,96812.31
2023-05-15T00:40:22.063Z,96817.53
2023-05-15T00:42:25.898Z,96817.53
2023-05-15T00:44:29.585Z,96809.44
2023-05-15T00:46:33.188Z,96815.69
2023-05-15T00:48:36.369Z,96817.53
2023-05-15T00:50:41.346Z,96807.91
2023-05-15T00:52:44.403Z,96819.38
2023-05-15T00:54:46.960Z,96811.63
2023-05-15T00:56:51.872Z,96811.69
2023-05-15T00:58:55.725Z,96807.38
2023-05-15T01:00:58.269Z,96801.28
2023-05-15T01:03:01.815Z,96792.78
2023-05-15T01:05:07.402Z,96794.63
2023-05-15T01:07:10.033Z,96792.09
2023-05-15T01:09:15.174Z,96795.69
2023-05-15T01:11:19.056Z,96789.59
2023-05-15T01:13:23.836Z,96788.78
2023-05-15T01:15:27.354Z,96794.81
2023-05-15T01:17:30.829Z,96789.59
2023-05-15T01:19:33.511Z,96787.00
2023-05-15T01:21:58.179Z,96785.22
2023-05-15T01:24:13.138Z,96786.84
2023-05-15T01:26:44.103Z,96777.22
2023-05-15T01:28:56.889Z,96781.47
2023-05-15T01:31:02.397Z,96780.47
2023-05-15T01:33:09.524Z,96779.56
2023-05-15T01:35:15.723Z,96778.63
2023-05-15T01:37:22.108Z,96776.88
2023-05-15T01:39:27.953Z,96781.16
2023-05-15T01:41:33.684Z,96786.16
2023-05-15T01:43:40.195Z,96785.41
2023-05-15T01:45:44.453Z,96789.69
2023-05-15T01:47:48.239Z,96789.69
2023-05-15T01:49:54.048Z,96790.53
2023-05-15T01:52:00.631Z,96788.88
2023-05-15T01:54:04.772Z,96787.94
2023-05-15T01:56:10.151Z,96788.78
2023-05-15T01:58:14.317Z,96795.69
2023-05-15T02:00:18.661Z,96791.22
2023-05-15T02:02:23.307Z,96792.09
2023-05-15T02:04:27.206Z,96797.53
2023-05-15T02:06:30.753Z,96796.72
2023-05-15T02:08:34.029Z,96800.22
2023-05-15T02:10:38.624Z,96796.63
2023-05-15T02:12:42.162Z,96789.78
2023-05-15T02:14:46.015Z,96796.75
2023-05-15T02:16:48.808Z,96795.69
2023-05-15T02:18:53.042Z,96791.69
2023-05-15T02:20:55.781Z,96795.69
2023-05-15T02:22:58.342Z,96796.47
2023-05-15T02:25:00.920Z,96801.63
2023-05-15T02:27:09.436Z,96804.69
2023-05-15T02:29:19.603Z,96796.22
2023-05-15T02:31:28.337Z,96796.41
2023-05-15T02:33:36.572Z,96803.28
2023-05-15T02:35:46.856Z,96795.25
2023-05-15T02:37:53.578Z,96790.63
2023-05-15T02:39:59.628Z,96793.09
2023-05-15T02:42:02.833Z,96789.41
2023-05-15T02:44:06.633Z,96800.53
2023-05-15T02:46:09.612Z,96791.59
2023-05-15T02:48:13.937Z,96781.25
2023-05-15T02:50:17.194Z,96786.25
2023-05-15T02:52:21.253Z,96784.28
2023-05-15T02:54:26.883Z,96786.84
2023-05-15T02:56:32.151Z,96788.44
2023-05-15T02:58:35.420Z,96786.59
2023-05-15T03:00:40.765Z,96789.16
2023-05-15T03:02:43.422Z,96780.38
2023-05-15T03:04:47.086Z,96780.25
2023-05-15T03:06:50.584Z,96781.06
2023-05-15T03:08:54.537Z,96786.25
2023-05-15T03:10:57.428Z,96780.09
2023-05-15T03:13:00.560Z,96780.94
2023-05-15T03:15:03.145Z,96781.84
2023-05-15T03:17:06.154Z,96786.25
2023-05-15T03:19:08.886Z,96785.31
2023-05-15T03:21:11.500Z,96791.47
2023-05-15T03:23:14.040Z,96786.25
2023-05-15T03:25:18.129Z,96787.06
2023-05-15T03:27:20.691Z,96791.47
2023-05-15T03:29:23.262Z,96795.84
2023-05-15T03:31:26.049Z,96796.75
2023-05-15T03:33:28.651Z,96795.09
2023-05-15T03:35:32.301Z,96789.16
2023-05-15T03:37:34.866Z,96789.22
2023-05-15T03:39:37.452Z,96800.59
2023-05-15T03:41:41.394Z,96793.69
2023-05-15T03:43:43.979Z,96798.03
2023-05-15T03:45:46.654Z,96799.75
2023-05-15T03:47:49.353Z,96794.63
2023-05-15T03:49:52.092Z,96794.69
2023-05-15T03:51:54.709Z,96796.44
2023-05-15T03:53:57.406Z,96790.38
2023-05-15T03:55:59.993Z,96784.00
2023-05-15T03:58:03.980Z,96792.09
2023-05-15T04:00:10.248Z,96786.78
2023-05-15T04:02:12.919Z,96785.09
2023-05-15T04:04:15.484Z,96789.31
2023-05-15T04:06:18.155Z,96790.16
2023-05-15T04:08:20.807Z,96786.63
2023-05-15T04:10:23.467Z,96786.47
2023-05-15T04:12:28.223Z,96788.16
2023-05-15T04:14:32.177Z,96795.84
2023-05-15T04:16:34.880Z,96795.84
2023-05-15T04:18:37.571Z,96779.22
2023-05-15T04:20:40.254Z,96788.09
2023-05-15T04:22:43.042Z,96787.25
2023-05-15T04:24:45.706Z,96788.00
2023-05-15T04:26:48.356Z,96791.47
2023-05-15T04:29:02.812Z,96791.69
2023-05-15T04:31:07.711Z,96793.31
2023-05-15T04:33:10.880Z,96797.69
2023-05-15T04:35:15.024Z,96801.06
2023-05-15T04:37:17.632Z,96794.81
2023-05-15T04:39:20.252Z,96793.06
2023-05-15T04:41:22.866Z,96798.22
2023-05-15T04:43:25.425Z,96789.59
2023-05-15T04:45:28.026Z,96796.38
2023-05-15T04:47:32.441Z,96798.03
2023-05-15T04:49:35.051Z,96797.06
2023-05-15T04:51:37.629Z,96798.69
2023-05-15T04:53:40.182Z,96798.56
2023-05-15T04:55:42.738Z,96798.47
2023-05-15T04:57:47.904Z,96796.53
2023-05-15T04:59:50.548Z,96798.31
2023-05-15T05:01:53.188Z,96802.63
2023-05-15T05:03:57.170Z,96801.69
2023-05-15T05:05:59.776Z,96805.06
2023-05-15T05:08:02.305Z,96804.38
2023-05-15T05:10:05.591Z,96811.13
2023-05-15T05:12:09.172Z,96810.28
2023-05-15T05:14:11.821Z,96815.06
2023-05-15T05:16:14.435Z,96811.38
2023-05-15T05:18:17.015Z,96813.06
2023-05-15T05:20:21.025Z,96813.72
2023-05-15T05:22:23.772Z,96816.13
2023-05-15T05:24:26.451Z,96816.91
2023-05-15T05:26:29.305Z,96819.34
2023-05-15T05:28:31.857Z,96817.59
2023-05-15T05:30:34.456Z,96819.19
2023-05-15T05:32:37.052Z,96817.34
2023-05-15T05:34:39.712Z,96824.41
2023-05-15T05:36:43.596Z,96823.41
2023-05-15T05:38:46.172Z,96823.31
2023-05-15T05:40:48.759Z,96829.31
2023-05-15T05:42:52.951Z,96823.16
2023-05-15T05:44:57.950Z,96822.66
2023-05-15T05:47:00.647Z,96817.25
2023-05-15T05:49:03.456Z,96826.72
2023-05-15T05:51:06.254Z,96819.56
2023-05-15T05:53:10.570Z,96820.53
2023-05-15T05:55:13.162Z,96821.31
2023-05-15T05:57:15.943Z,96818.69
2023-05-15T05:59:18.554Z,96822.00
2023-05-15T06:01:21.633Z,96825.28
2023-05-15T06:03:25.214Z,96825.13
2023-05-15T06:05:28.366Z,96820.91
2023-05-15T06:07:31.050Z,96826.13
2023-05-15T06:09:34.980Z,96816.22
2023-05-15T06:11:40.732Z,96823.28
2023-05-15T06:13:43.472Z,96816.34
2023-05-15T06:15:47.431Z,96821.28
2023-05-15T06:17:50.152Z,96823.56
2023-05-15T06:19:52.831Z,96822.66
2023-05-15T06:21:56.126Z,96827.63
2023-05-15T06:23:59.263Z,96830.75
2023-05-15T06:26:03.236Z,96829.72
2023-05-15T06:28:06.148Z,96821.56
2023-05-15T06:30:09.953Z,96823.00
2023-05-15T06:32:12.633Z,96828.81
2023-05-15T06:34:15.526Z,96830.00
2023-05-15T06:36:18.126Z,96826.19
2023-05-15T06:38:20.671Z,96829.44
2023-05-15T06:40:23.585Z,96830.88
2023-05-15T06:42:27.728Z,96830.66
2023-05-15T06:44:30.957Z,96827.84
2023-05-15T06:46:33.546Z,96826.75
2023-05-15T06:48:37.046Z,96831.28
2023-05-15T06:50:39.607Z,96830.28
2023-05-15T06:52:42.141Z,96829.28
2023-05-15T06:54:44.690Z,96830.72
2023-05-15T06:56:47.355Z,96831.53
2023-05-15T06:58:51.267Z,96835.75
2023-05-15T07:00:56.062Z,96828.91
2023-05-15T07:02:59.130Z,96829.06
2023-05-15T07:05:01.811Z,96831.22
2023-05-15T07:07:04.543Z,96829.97
2023-05-15T07:09:07.200Z,96832.72
2023-05-15T07:11:09.807Z,96834.09
2023-05-15T07:13:12.344Z,96829.72
2023-05-15T07:15:17.620Z,96830.22
2023-05-15T07:17:20.268Z,96833.09
2023-05-15T07:19:22.909Z,96829.31
2023-05-15T07:21:25.538Z,96831.66
2023-05-15T07:23:28.154Z,96830.97
2023-05-15T07:25:31.111Z,96835.03
2023-05-15T07:27:33.730Z,96837.75
2023-05-15T07:29:36.285Z,96835.31
2023-05-15T07:31:40.851Z,96835.91
2023-05-15T07:33:43.504Z,96833.03
2023-05-15T07:35:46.079Z,96841.47
2023-05-15T07:37:48.666Z,96838.00
2023-05-15T07:39:51.269Z,96844.25
2023-05-15T07:41:54.271Z,96842.16
2023-05-15T07:43:56.878Z,96840.13
2023-05-15T07:45:59.478Z,96836.81
2023-05-15T07:48:14.939Z,96837.31
2023-05-15T07:50:18.031Z,96838.19
2023-05-15T07:52:20.668Z,96831.28
2023-05-15T07:54:23.334Z,96835.56
2023-05-15T07:56:26.838Z,96828.47
2023-05-15T07:58:29.606Z,96831.69
2023-05-15T08:00:32.193Z,96827.97
2023-05-15T08:02:34.875Z,96830.31
2023-05-15T08:04:38.868Z,96826.94
2023-05-15T08:06:42.776Z,96822.28
2023-05-15T08:08:46.919Z,96820.44
2023-05-15T08:10:49.502Z,96816.81
2023-05-15T08:12:52.162Z,96821.88
2023-05-15T08:14:56.278Z,96818.97
2023-05-15T08:16:58.825Z,96822.06
2023-05-15T08:19:04.771Z,96816.28
2023-05-15T08:21:10.177Z,96818.66
2023-05-15T08:23:15.684Z,96823.63
2023-05-15T08:25:18.340Z,96823.31
2023-05-15T08:27:20.899Z,96819.56
2023-05-15T08:29:23.498Z,96819.22
2023-05-15T08:31:26.146Z,96820.16
2023-05-15T08:33:28.733Z,96818.47
2023-05-15T08:35:31.365Z,96807.63
2023-05-15T08:37:35.303Z,96803.91
2023-05-15T08:39:37.867Z,96804.56
2023-05-15T08:41:47.527Z,96801.66
2023-05-15T08:43:52.400Z,96801.59
2023-05-15T08:45:56.061Z,96798.78
2023-05-15T08:47:59.663Z,96802.84
2023-05-15T08:50:07.471Z,96800.13
2023-05-15T08:52:10.404Z,96801.53
2023-05-15T08:54:15.135Z,96788.06
2023-05-15T08:56:19.226Z,96792.19
2023-05-15T08:58:25.977Z,96787.88
2023-05-15T09:00:29.703Z,96788.53
2023-05-15T09:02:32.281Z,96780.47
2023-05-15T09:04:34.920Z,96780.00
2023-05-15T09:06:38.442Z,96782.34
2023-05-15T09:08:42.164Z,96782.84
2023-05-15T09:10:46.979Z,96772.41
2023-05-15T09:12:52.245Z,96780.38
2023-05-15T09:15:09.670Z,96771.41
2023-05-15T09:17:12.455Z,96759.97
2023-05-15T09:19:16.319Z,96772.97
2023-05-15T09:21:26.284Z,96763.22
2023-05-15T09:23:29.123Z,96773.72
2023-05-15T09:25:37.519Z,96774.13
2023-05-15T09:27:45.391Z,96772.16
2023-05-15T09:29:48.795Z,96765.09
2023-05-15T09:31:51.485Z,96761.47
2023-05-15T09:34:04.404Z,96761.38
2023-05-15T09:36:08.727Z,96756.97
2023-05-15T09:38:13.251Z,96759.19
2023-05-15T09:40:19.756Z,96758.06
2023-05-15T09:42:22.360Z,96753.47
2023-05-15T09:44:27.913Z,96758.31
2023-05-15T09:46:30.618Z,96762.56
2023-05-15T09:48:33.675Z,96751.88
2023-05-15T09:50:38.193Z,96749.06
2023-05-15T09:52:40.946Z,96746.06
2023-05-15T09:54:49.504Z,96748.38
2023-05-15T09:56:52.943Z,96757.00
2023-05-15T09:58:56.476Z,96749.31
2023-05-15T10:01:00.947Z,96743.66
2023-05-15T10:03:04.528Z,96748.91
2023-05-15T10:05:07.456Z,96745.25
2023-05-15T10:07:10.339Z,96754.00
2023-05-15T10:09:14.136Z,96749.66
2023-05-15T10:11:16.888Z,96744.31
2023-05-15T10:13:19.604Z,96749.56
2023-05-15T10:15:23.714Z,96738.66
2023-05-15T10:17:30.128Z,96743.63
2023-05-15T10:19:33.270Z,96743.34
2023-05-15T10:21:37.641Z,96739.22
2023-05-15T10:23:43.620Z,96748.38
2023-05-15T10:25:53.601Z,96751.28
2023-05-15T10:27:58.302Z,96761.19
2023-05-15T10:30:02.153Z,96767.34
2023-05-15T10:32:05.839Z,96764.19
2023-05-15T10:34:11.884Z,96750.63
2023-05-15T10:36:15.748Z,96743.63
2023-05-15T10:38:20.287Z,96749.44
2023-05-15T10:40:24.544Z,96751.06
2023-05-15T10:42:27.591Z,96758.94
2023-05-15T10:44:30.179Z,96760.78
2023-05-15T10:46:35.865Z,96759.59
2023-05-15T10:48:39.215Z,96760.34
2023-05-15T10:50:43.251Z,96755.81
2023-05-15T10:52:45.910Z,96754.03
2023-05-15T10:54:48.492Z,96753.84
2023-05-15T10:56:52.316Z,96747.56
2023-05-15T10:58:56.055Z,96748.16
2023-05-15T11:00:58.616Z,96744.06
2023-05-15T11:03:02.016Z,96738.81
2023-05-15T11:05:05.117Z,96737.88
2023-05-15T11:07:18.112Z,96724.38
2023-05-15T11:09:40.179Z,96732.50
2023-05-15T11:11:56.871Z,96732.13
2023-05-15T11:14:15.668Z,96725.72
2023-05-15T11:17:00.289Z,96715.78
2023-05-15T11:19:03.598Z,96716.28
2023-05-15T11:21:09.589Z,96711.59
2023-05-15T11:23:13.516Z,96708.56
2023-05-15T11:25:16.779Z,96702.38
2023-05-15T11:27:21.250Z,96705.34
2023-05-15T11:29:24.307Z,96700.63
2023-05-15T11:31:31.266Z,96694.03
2023-05-15T11:33:33.898Z,96696.44
2023-05-15T11:35:39.632Z,96695.75
2023-05-15T11:37:43.925Z,96696.91
2023-05-15T11:39:48.664Z,96695.56
2023-05-15T11:41:51.271Z,96692.34
2023-05-15T11:43:53.824Z,96690.13
2023-05-15T11:45:58.353Z,96684.44
2023-05-15T11:48:06.917Z,96681.19
2023-05-15T11:50:12.672Z,96690.44
2023-05-15T11:52:15.366Z,96689.31
2023-05-15T11:54:18.643Z,96688.44
2023-05-15T11:56:24.308Z,96689.59
2023-05-15T11:58:27.747Z,96691.19
2023-05-15T12:00:30.531Z,96698.97
2023-05-15T12:02:33.159Z,96694.31
2023-05-15T12:04:35.882Z,96691.25
2023-05-15T12:06:38.569Z,96696.22
2023-05-15T12:08:42.017Z,96680.84
2023-05-15T12:10:45.508Z,96697.22
2023-05-15T12:12:50.049Z,96690.59
2023-05-15T12:14:52.626Z,96680.72
2023-05-15T12:16:58.210Z,96685.13
2023-05-15T12:19:01.122Z,96696.06
2023-05-15T12:21:05.236Z,96692.63
2023-05-15T12:23:09.389Z,96691.63
2023-05-15T12:25:13.154Z,96693.63
2023-05-15T12:27:16.329Z,96687.97
2023-05-15T12:29:20.558Z,96679.88
2023-05-15T12:31:23.419Z,96680.63
2023-05-15T12:33:26.131Z,96676.44
2023-05-15T12:35:28.828Z,96681.72
2023-05-15T12:37:33.022Z,96686.13
2023-05-15T12:39:35.662Z,96680.78
2023-05-15T12:41:38.821Z,96685.50
2023-05-15T12:43:41.974Z,96691.41
2023-05-15T12:45:46.262Z,96691.59
2023-05-15T12:47:50.742Z,96685.94
2023-05-15T12:49:57.242Z,96682.38
2023-05-15T12:51:59.800Z,96681.81
2023-05-15T12:54:02.384Z,96678.25
2023-05-15T12:56:05.339Z,96675.00
2023-05-15T12:58:11.072Z,96676.44
2023-05-15T13:00:17.933Z,96676.03
2023-05-15T13:02:23.282Z,96662.88
2023-05-15T13:04:26.300Z,96670.78
2023-05-15T13:06:38.402Z,96665.28
2023-05-15T13:08:48.885Z,96664.75
2023-05-15T13:10:58.061Z,96660.41
2023-05-15T13:13:00.992Z,96665.88
2023-05-15T13:15:03.649Z,96659.53
2023-05-15T13:17:06.507Z,96660.78
2023-05-15T13:19:10.705Z,96661.63
2023-05-15T13:21:13.310Z,96654.66
2023-05-15T13:23:18.324Z,96655.09
2023-05-15T13:25:21.462Z,96650.97
2023-05-15T13:27:24.031Z,96656.72
2023-05-15T13:29:26.568Z,96668.69
2023-05-15T13:31:29.253Z,96654.34
2023-05-15T13:33:31.955Z,96655.81
2023-05-15T13:35:36.531Z,96653.09
2023-05-15T13:37:39.435Z,96656.72
2023-05-15T13:39:41.974Z,96656.34
2023-05-15T13:41:46.481Z,96659.81
2023-05-15T13:43:49.408Z,96649.00
2023-05-15T13:45:51.990Z,96651.91
2023-05-15T13:47:55.557Z,96650.94
2023-05-15T13:49:58.199Z,96648.19
2023-05-15T13:52:02.113Z,96645.78
2023-05-15T13:54:04.946Z,96645.06
2023-05-15T13:56:07.814Z,96645.06
2023-05-15T13:58:11.614Z,96643.81
2023-05-15T14:00:15.240Z,96637.50
2023-05-15T14:02:17.837Z,96638.53
2023-05-15T14:04:20.478Z,96639.91
2023-05-15T14:06:23.155Z,96636.00
2023-05-15T14:08:27.060Z,96636.72
2023-05-15T14:10:29.675Z,96643.19
2023-05-15T14:12:32.364Z,96640.78
2023-05-15T14:14:34.950Z,96641.66
2023-05-15T14:16:37.508Z,96643.31
2023-05-15T14:18:40.402Z,96640.91
2023-05-15T14:20:42.943Z,96658.50
2023-05-15T14:22:45.489Z,96650.84
2023-05-15T14:24:49.344Z,96670.53
2023-05-15T14:26:54.144Z,96673.63
2023-05-15T14:28:56.733Z,96670.72
2023-05-15T14:31:00.062Z,96685.34
2023-05-15T14:33:02.721Z,96689.78
2023-05-15T14:35:05.891Z,96691.09
2023-05-15T14:37:08.450Z,96698.50
2023-05-15T14:39:10.976Z,96701.25
2023-05-15T14:41:15.030Z,96706.03
2023-05-15T14:43:17.591Z,96718.13
2023-05-15T14:45:20.235Z,96724.19
2023-05-15T14:47:22.853Z,96727.75
2023-05-15T14:49:25.435Z,96723.50
2023-05-15T14:51:28.073Z,96716.91
2023-05-15T14:53:30.627Z,96721.06
2023-05-15T14:55:33.179Z,96716.88
2023-05-15T14:57:37.104Z,96726.25
2023-05-15T14:59:39.718Z,96722.28
2023-05-15T15:01:42.340Z,96719.75
2023-05-15T15:03:45.105Z,96729.66
2023-05-15T15:05:47.756Z,96720.81
2023-05-15T15:08:01.909Z,96737.28
2023-05-15T15:10:04.801Z,96740.41
2023-05-15T15:12:08.032Z,96745.78
2023-05-15T15:14:11.963Z,96743.56
2023-05-15T15:16:14.613Z,96735.91
2023-05-15T15:18:17.245Z,96728.81
2023-05-15T15:20:20.811Z,96726.59
2023-05-15T15:22:23.364Z,96729.00
2023-05-15T15:24:25.949Z,96724.97
2023-05-15T15:26:28.537Z,96732.56
2023-05-15T15:28:34.510Z,96732.84
2023-05-15T15:30:38.420Z,96727.56
2023-05-15T15:32:41.652Z,96727.06
2023-05-15T15:34:45.030Z,96733.78
2023-05-15T15:36:47.600Z,96726.31
2023-05-15T15:38:50.285Z,96735.53
2023-05-15T15:40:52.869Z,96741.69
2023-05-15T15:42:55.418Z,96747.34
2023-05-15T15:45:00.000Z,96742.84
2023-05-15T15:47:04.018Z,96752.94
2023-05-15T15:49:07.435Z,96758.72
2023-05-15T15:51:09.983Z,96772.41
2023-05-15T15:53:12.610Z,96773.03
2023-05-15T15:55:15.244Z,96778.13
2023-05-15T15:57:18.669Z,96793.66
2023-05-15T15:59:21.435Z,96793.88
2023-05-15T16:01:24.266Z,96782.63
2023-05-15T16:03:28.412Z,96775.94
2023-05-15T16:05:31.156Z,96781.69
2023-05-15T16:07:33.816Z,96770.63
2023-05-15T16:09:36.414Z,96771.31
2023-05-15T16:11:39.030Z,96771.78
2023-05-15T16:13:41.596Z,96764.66
2023-05-15T16:15:44.180Z,96747.59
2023-05-15T16:17:46.805Z,96745.56
2023-05-15T16:19:50.718Z,96736.47
2023-05-15T16:21:53.526Z,96753.59
2023-05-15T16:23:56.069Z,96755.00
2023-05-15T16:25:58.659Z,96760.72
2023-05-15T16:28:01.225Z,96770.56
2023-05-15T16:30:03.945Z,96775.13
2023-05-15T16:32:07.569Z,96785.84
2023-05-15T16:34:10.188Z,96790.88
2023-05-15T16:36:14.134Z,96793.97
2023-05-15T16:38:17.935Z,96788.44
2023-05-15T16:40:20.701Z,96793.78
2023-05-15T16:42:25.974Z,96800.16
2023-05-15T16:44:28.528Z,96800.63
2023-05-15T16:46:31.091Z,96796.78
2023-05-15T16:48:33.699Z,96790.59
2023-05-15T16:50:37.779Z,96796.06
2023-05-15T16:52:45.815Z,96796.06
2023-05-15T16:54:48.595Z,96799.19
2023-05-15T16:56:51.184Z,96798.78
2023-05-15T16:58:55.495Z,96796.84
2023-05-15T17:00:58.073Z,96792.78
2023-05-15T17:03:00.746Z,96802.19
2023-05-15T17:05:03.656Z,96802.66
2023-05-15T17:07:06.485Z,96797.56
2023-05-15T17:09:10.367Z,96793.47
2023-05-15T17:11:13.440Z,96792.16
2023-05-15T17:13:16.063Z,96784.69
2023-05-15T17:15:18.640Z,96782.25
2023-05-15T17:17:21.244Z,96794.59
2023-05-15T17:19:24.205Z,96781.50
2023-05-15T17:21:26.782Z,96789.66
2023-05-15T17:23:29.376Z,96795.53
2023-05-15T17:25:33.374Z,96795.09
2023-05-15T17:27:39.672Z,96790.38
2023-05-15T17:29:42.396Z,96796.78
2023-05-15T17:31:45.564Z,96799.88
2023-05-15T17:33:48.336Z,96805.28
2023-05-15T17:35:50.932Z,96805.03
2023-05-15T17:37:53.508Z,96800.63
2023-05-15T17:39:56.210Z,96801.38
2023-05-15T17:42:03.641Z,96802.13
2023-05-15T17:44:06.718Z,96796.13
2023-05-15T17:46:09.284Z,96799.69
2023-05-15T17:48:11.926Z,96795.00
2023-05-15T17:50:14.674Z,96794.72
2023-05-15T17:52:17.332Z,96792.75
2023-05-15T17:54:20.176Z,96788.25
2023-05-15T17:56:23.107Z,96790.06
2023-05-15T17:58:27.032Z,96790.88
2023-05-15T18:00:29.581Z,96796.13
2023-05-15T18:02:32.146Z,96796.50
2023-05-15T18:04:34.723Z,96793.78
2023-05-15T18:06:37.455Z,96803.25
2023-05-15T18:08:40.116Z,96798.84
2023-05-15T18:10:42.716Z,96801.31
2023-05-15T18:12:45.521Z,96800.44
2023-05-15T18:14:49.395Z,96806.72
2023-05-15T18:16:52.299Z,96809.44
2023-05-15T18:18:54.945Z,96813.81
2023-05-15T18:20:57.527Z,96814.88
2023-05-15T18:23:00.415Z,96813.91
2023-05-15T18:25:03.036Z,96817.28
2023-05-15T18:27:05.935Z,96829.00
2023-05-15T18:29:11.832Z,96821.56
2023-05-15T18:31:15.866Z,96828.00
2023-05-15T18:33:18.437Z,96827.81
2023-05-15T18:35:21.184Z,96837.19
2023-05-15T18:37:23.979Z,96840.59
2023-05-15T18:39:26.560Z,96832.63
2023-05-15T18:41:29.151Z,96843.00
2023-05-15T18:43:31.724Z,96843.88
2023-05-15T18:45:34.320Z,96847.97
2023-05-15T18:47:38.238Z,96848.72
2023-05-15T18:49:40.914Z,96848.63
2023-05-15T18:51:43.483Z,96846.69
2023-05-15T18:53:46.079Z,96855.50
2023-05-15T18:55:48.657Z,96856.34
2023-05-15T18:57:51.676Z,96853.72
2023-05-15T18:59:54.605Z,96861.75
2023-05-15T19:01:57.298Z,96871.41
2023-05-15T19:04:01.248Z,96866.25
2023-05-15T19:06:03.834Z,96874.13
2023-05-15T19:08:07.373Z,96874.94
2023-05-15T19:10:10.797Z,96880.19
2023-05-15T19:12:13.357Z,96873.28
2023-05-15T19:14:17.898Z,96874.38
2023-05-15T19:16:20.638Z,96881.56
2023-05-15T19:18:24.379Z,96875.50
2023-05-15T19:20:30.772Z,96886.06
2023-05-15T19:22:33.359Z,96881.75
2023-05-15T19:24:35.915Z,96881.84
2023-05-15T19:26:39.337Z,96899.25
2023-05-15T19:28:41.878Z,96886.25
2023-05-15T19:30:44.565Z,96891.50
2023-05-15T19:32:47.265Z,96895.06
2023-05-15T19:34:50.003Z,96901.22
2023-05-15T19:36:54.235Z,96900.47
2023-05-15T19:38:57.001Z,96900.47
2023-05-15T19:40:59.679Z,96898.00
2023-05-15T19:43:02.478Z,96902.50
2023-05-15T19:45:07.073Z,96895.66
2023-05-15T19:47:09.740Z,96901.09
2023-05-15T19:49:12.346Z,96902.94
2023-05-15T19:51:15.485Z,96893.38
2023-05-15T19:53:19.423Z,96891.72
2023-05-15T19:55:22.098Z,96897.94
2023-05-15T19:57:24.804Z,96898.91
2023-05-15T19:59:27.370Z,96905.00
2023-05-15T20:01:30.022Z,96905.09
2023-05-15T20:03:33.621Z,96905.91
2023-05-15T20:05:40.146Z,96903.28
2023-05-15T20:07:43.124Z,96909.38
2023-05-15T20:09:47.070Z,96906.75
2023-05-15T20:11:49.671Z,96903.38
2023-05-15T20:13:52.868Z,96900.09
2023-05-15T20:15:56.765Z,96901.88
2023-05-15T20:17:59.586Z,96894.16
2023-05-15T20:20:02.234Z,96896.56
2023-05-15T20:22:05.008Z,96898.34
2023-05-15T20:24:08.032Z,96894.78
2023-05-15T20:26:11.966Z,96896.47
2023-05-15T20:28:14.601Z,96899.00
2023-05-15T20:30:17.251Z,96901.03
2023-05-15T20:32:19.882Z,96905.00
2023-05-15T20:34:23.315Z,96907.69
2023-05-15T20:36:26.205Z,96905.75
2023-05-15T20:38:28.802Z,96905.16
2023-05-15T20:40:31.725Z,96903.38
2023-05-15T20:42:35.800Z,96902.47
2023-05-15T20:44:39.384Z,96905.06
2023-05-15T20:46:44.911Z,96902.78
2023-05-15T20:48:47.497Z,96897.47
2023-05-15T20:50:52.926Z,96893.66
2023-05-15T20:52:55.655Z,96892.75
2023-05-15T20:54:58.309Z,96886.84
2023-05-15T20:57:01.047Z,96894.78
2023-05-15T20:59:05.035Z,96896.78
2023-05-15T21:01:07.705Z,96900.16
2023-05-15T21:03:10.976Z,96895.88
2023-05-15T21:05:13.874Z,96897.63
2023-05-15T21:07:18.889Z,96894.91
2023-05-15T21:09:21.466Z,96888.78
2023-05-15T21:11:24.245Z,96900.00
2023-05-15T21:13:26.869Z,96898.06
2023-05-15T21:15:30.785Z,96896.19
2023-05-15T21:17:33.382Z,96902.00
2023-05-15T21:19:35.948Z,96902.19
2023-05-15T21:21:38.538Z,96903.38
2023-05-15T21:23:41.335Z,96903.44
2023-05-15T21:25:44.075Z,96900.06
2023-05-15T21:27:46.707Z,96903.13
2023-05-15T21:29:49.324Z,96897.81
2023-05-15T21:31:53.262Z,96891.81
2023-05-15T21:33:56.121Z,96895.28
2023-05-15T21:35:58.691Z,96894.34
2023-05-15T21:38:01.341Z,96890.88
2023-05-15T21:40:04.134Z,96896.13
2023-05-15T21:42:06.806Z,96897.88
2023-05-15T21:44:09.328Z,96900.50
2023-05-15T21:46:11.913Z,96908.19
2023-05-15T21:48:15.970Z,96909.84
2023-05-15T21:50:18.703Z,96915.09
2023-05-15T21:52:21.657Z,96918.47
2023-05-15T21:54:24.220Z,96911.75
2023-05-15T21:56:26.834Z,96905.66
2023-05-15T21:58:29.883Z,96908.00
2023-05-15T22:00:32.481Z,96906.63
2023-05-15T22:02:35.469Z,96911.88
2023-05-15T22:04:39.440Z,96911.88
2023-05-15T22:06:42.089Z,96911.88
2023-05-15T22:08:44.740Z,96917.88
2023-05-15T22:10:47.409Z,96911.63
2023-05-15T22:12:50.077Z,96915.06
2023-05-15T22:14:59.016Z,96909.97
2023-05-15T22:17:02.204Z,96912.50
2023-05-15T22:19:04.852Z,96911.53
2023-05-15T22:21:08.798Z,96914.22
2023-05-15T22:23:11.382Z,96915.06
2023-05-15T22:25:14.105Z,96918.44
2023-05-15T22:27:17.339Z,96919.19
2023-05-15T22:29:19.906Z,96922.59
2023-05-15T22:31:22.678Z,96912.03
2023-05-15T22:33:25.252Z,96911.25
2023-05-15T22:35:28.265Z,96919.97
2023-05-15T22:37:32.441Z,96919.88
2023-05-15T22:39:35.156Z,96913.19
2023-05-15T22:41:40.448Z,96907.06
2023-05-15T22:43:43.088Z,96916.66
2023-05-15T22:45:45.734Z,96915.00
2023-05-15T22:47:49.470Z,96914.81
2023-05-15T22:49:52.364Z,96912.97
2023-05-15T22:51:55.765Z,96919.88
2023-05-15T22:53:59.663Z,96914.38
2023-05-15T22:56:02.383Z,96909.84
2023-05-15T22:58:04.958Z,96906.63
2023-05-15T23:00:09.918Z,96905.72
2023-05-15T23:02:13.236Z,96903.88
2023-05-15T23:04:18.712Z,96897.88
2023-05-15T23:06:21.369Z,96893.44
2023-05-15T23:08:24.321Z,96894.16
2023-05-15T23:10:28.585Z,96897.47
2023-05-15T23:12:31.577Z,96898.22
2023-05-15T23:14:34.288Z,96897.16
2023-05-15T23:16:37.124Z,96897.06
2023-05-15T23:18:39.671Z,96897.00
2023-05-15T23:20:42.325Z,96894.19
2023-05-15T23:22:44.896Z,96893.28
2023-05-15T23:24:47.558Z,96887.97
2023-05-15T23:26:51.493Z,96891.06
2023-05-15T23:28:54.157Z,96891.50
2023-05-15T23:30:57.161Z,96886.31
2023-05-15T23:32:59.831Z,96886.81
2023-05-15T23:35:02.556Z,96885.97
2023-05-15T23:37:05.600Z,96884.03
2023-05-15T23:39:09.049Z,96892.75
2023-05-15T23:41:11.996Z,96887.41
2023-05-15T23:43:16.375Z,96894.25
2023-05-15T23:45:19.050Z,96889.88
2023-05-15T23:47:21.680Z,96889.78
2023-05-15T23:49:24.253Z,96889.69
2023-05-15T23:51:26.984Z,96887.94
2023-05-15T23:53:29.516Z,96891.31
2023-05-15T23:55:32.823Z,96882.53
2023-05-15T23:57:35.567Z,96887.69
2023-05-15T23:59:39.557Z,96888.94
