createdAt,value
2023-02-06T00:01:35.298Z,102585.41
2023-02-06T00:04:03.670Z,102584.53
2023-02-06T00:06:31.604Z,102586.22
2023-02-06T00:08:59.100Z,102592.22
2023-02-06T00:11:27.397Z,102588.78
2023-02-06T00:13:54.858Z,102572.44
2023-02-06T00:16:23.574Z,102588.72
2023-02-06T00:18:52.078Z,102581.88
2023-02-06T00:21:22.076Z,102599.00
2023-02-06T00:23:50.155Z,102573.22
2023-02-06T00:26:18.086Z,102596.41
2023-02-06T00:28:46.137Z,102586.97
2023-02-06T00:31:14.772Z,102593.81
2023-02-06T00:33:42.907Z,102589.53
2023-02-06T00:36:10.660Z,102592.09
2023-02-06T00:38:38.853Z,102597.25
2023-02-06T00:41:06.998Z,102595.53
2023-02-06T00:43:34.511Z,102594.72
2023-02-06T00:46:02.355Z,102590.38
2023-02-06T00:48:30.209Z,102600.63
2023-02-06T00:50:57.750Z,102592.91
2023-02-06T00:53:25.135Z,102589.41
2023-02-06T00:55:52.826Z,102589.41
2023-02-06T00:58:22.816Z,102593.75
2023-02-06T01:00:51.822Z,102596.25
2023-02-06T01:03:20.138Z,102591.97
2023-02-06T01:05:47.811Z,102603.09
2023-02-06T01:08:15.611Z,102600.53
2023-02-06T01:10:44.816Z,102604.75
2023-02-06T01:13:12.670Z,102608.91
2023-02-06T01:15:41.654Z,102610.53
2023-02-06T01:18:10.525Z,102610.50
2023-02-06T01:20:41.226Z,102612.19
2023-02-06T01:23:08.978Z,102590.69
2023-02-06T01:25:37.182Z,102610.38
2023-02-06T01:28:04.953Z,102607.00
2023-02-06T01:30:32.930Z,102613.78
2023-02-06T01:33:00.495Z,102614.53
2023-02-06T01:35:29.641Z,102611.94
2023-02-06T01:37:57.484Z,102619.69
2023-02-06T01:40:25.100Z,102625.63
2023-02-06T01:42:52.528Z,102598.25
2023-02-06T01:45:26.216Z,102612.00
2023-02-06T01:48:02.197Z,102612.00
2023-02-06T01:50:33.214Z,102614.59
2023-02-06T01:53:03.577Z,102613.75
2023-02-06T01:55:31.530Z,102613.78
2023-02-06T01:58:01.574Z,102612.13
2023-02-06T02:00:29.210Z,102607.00
2023-02-06T02:02:57.116Z,102615.56
2023-02-06T02:05:24.659Z,102613.03
2023-02-06T02:08:03.247Z,102613.00
2023-02-06T02:10:31.848Z,102618.25
2023-02-06T02:12:59.356Z,102624.19
2023-02-06T02:15:41.844Z,102619.09
2023-02-06T02:18:30.573Z,102619.09
2023-02-06T02:21:33.363Z,102616.53
2023-02-06T02:24:25.411Z,102619.13
2023-02-06T02:27:33.945Z,102612.31
2023-02-06T02:30:27.890Z,102616.63
2023-02-06T02:33:23.307Z,102618.38
2023-02-06T02:36:22.167Z,102615.78
2023-02-06T02:38:58.692Z,102607.22
2023-02-06T02:41:50.808Z,102614.94
2023-02-06T02:44:47.674Z,102606.44
2023-02-06T02:47:21.424Z,102578.91
2023-02-06T02:49:53.149Z,102608.09
2023-02-06T02:52:20.896Z,102603.88
2023-02-06T02:54:49.162Z,102606.41
2023-02-06T02:57:25.324Z,102611.50
2023-02-06T02:59:57.401Z,102618.41
2023-02-06T03:02:33.728Z,102620.06
2023-02-06T03:05:05.999Z,102602.13
2023-02-06T03:08:22.607Z,102611.53
2023-02-06T03:10:53.378Z,102614.00
2023-02-06T03:13:33.859Z,102605.50
2023-02-06T03:16:29.552Z,102623.44
2023-02-06T03:19:07.350Z,102621.72
2023-02-06T03:21:36.619Z,102626.87
2023-02-06T03:24:15.646Z,102624.44
2023-02-06T03:26:45.270Z,102623.47
2023-02-06T03:29:16.508Z,102596.84
2023-02-06T03:32:01.960Z,102612.31
2023-02-06T03:34:38.142Z,102627.72
2023-02-06T03:37:05.906Z,102619.13
2023-02-06T03:39:34.351Z,102620.81
2023-02-06T03:42:04.234Z,102617.31
2023-02-06T03:44:35.973Z,102620.81
2023-02-06T03:47:06.051Z,102618.28
2023-02-06T03:49:37.859Z,102622.50
2023-02-06T03:52:06.954Z,102631.13
2023-02-06T03:54:38.723Z,102631.09
2023-02-06T03:57:10.755Z,102631.09
2023-02-06T03:59:38.571Z,102633.59
2023-02-06T04:02:06.709Z,102629.34
2023-02-06T04:04:38.231Z,102624.13
2023-02-06T04:07:26.872Z,102624.94
2023-02-06T04:09:54.700Z,102613.75
2023-02-06T04:12:23.392Z,102616.31
2023-02-06T04:14:51.326Z,102615.41
2023-02-06T04:17:38.418Z,102624.66
2023-02-06T04:20:07.418Z,102619.53
2023-02-06T04:22:39.893Z,102625.41
2023-02-06T04:25:07.922Z,102620.28
2023-02-06T04:27:35.853Z,102626.16
2023-02-06T04:30:04.377Z,102627.75
2023-02-06T04:32:32.111Z,102631.91
2023-02-06T04:34:59.820Z,102619.87
2023-02-06T04:37:27.384Z,102627.56
2023-02-06T04:39:55.834Z,102632.66
2023-02-06T04:42:23.602Z,102632.66
2023-02-06T04:44:51.300Z,102633.53
2023-02-06T04:47:18.767Z,102630.06
2023-02-06T04:49:46.490Z,102624.16
2023-02-06T04:52:13.934Z,102629.22
2023-02-06T04:54:41.450Z,102626.81
2023-02-06T04:57:09.139Z,102625.97
2023-02-06T04:59:36.726Z,102632.78
2023-02-06T05:02:04.275Z,102637.09
2023-02-06T05:04:31.979Z,102636.22
2023-02-06T05:06:59.508Z,102637.91
2023-02-06T05:09:27.155Z,102650.75
2023-02-06T05:11:54.861Z,102650.00
2023-02-06T05:14:22.897Z,102653.13
2023-02-06T05:16:50.418Z,102653.91
2023-02-06T05:19:18.138Z,102649.56
2023-02-06T05:21:45.574Z,102652.06
2023-02-06T05:24:13.275Z,102651.19
2023-02-06T05:26:41.041Z,102652.97
2023-02-06T05:29:08.593Z,102650.59
2023-02-06T05:31:36.135Z,102655.59
2023-02-06T05:34:03.953Z,102656.50
2023-02-06T05:36:31.497Z,102663.31
2023-02-06T05:38:59.003Z,102657.37
2023-02-06T05:41:26.888Z,102663.31
2023-02-06T05:43:54.377Z,102665.00
2023-02-06T05:46:21.973Z,102662.47
2023-02-06T05:48:50.012Z,102662.44
2023-02-06T05:51:17.594Z,102668.34
2023-02-06T05:53:45.216Z,102671.81
2023-02-06T05:56:12.875Z,102672.81
2023-02-06T05:58:40.564Z,102676.25
2023-02-06T06:01:07.992Z,102671.03
2023-02-06T06:03:38.190Z,102674.34
2023-02-06T06:06:06.515Z,102667.66
2023-02-06T06:08:34.550Z,102671.13
2023-02-06T06:11:02.797Z,102684.78
2023-02-06T06:13:32.606Z,102677.03
2023-02-06T06:16:00.200Z,102680.47
2023-02-06T06:18:27.955Z,102670.22
2023-02-06T06:20:55.528Z,102683.87
2023-02-06T06:23:23.101Z,102680.53
2023-02-06T06:25:50.905Z,102664.13
2023-02-06T06:28:21.695Z,102690.91
2023-02-06T06:30:49.229Z,102690.09
2023-02-06T06:33:18.033Z,102691.03
2023-02-06T06:35:45.502Z,102686.91
2023-02-06T06:38:13.230Z,102687.81
2023-02-06T06:40:41.708Z,102695.63
2023-02-06T06:43:09.322Z,102687.19
2023-02-06T06:45:37.446Z,102683.81
2023-02-06T06:48:08.483Z,102682.12
2023-02-06T06:50:39.584Z,102689.03
2023-02-06T06:53:09.428Z,102692.53
2023-02-06T06:55:38.723Z,102681.41
2023-02-06T06:58:06.305Z,102681.47
2023-02-06T07:00:34.477Z,102681.47
2023-02-06T07:03:02.607Z,102671.28
2023-02-06T07:05:30.938Z,102667.16
2023-02-06T07:07:59.713Z,102671.38
2023-02-06T07:10:28.256Z,102667.13
2023-02-06T07:12:56.958Z,102667.22
2023-02-06T07:15:25.290Z,102675.03
2023-02-06T07:17:52.988Z,102668.31
2023-02-06T07:20:20.803Z,102663.06
2023-02-06T07:22:50.334Z,102659.72
2023-02-06T07:25:20.093Z,102658.94
2023-02-06T07:27:47.886Z,102648.66
2023-02-06T07:30:15.905Z,102649.59
2023-02-06T07:32:46.463Z,102653.87
2023-02-06T07:35:15.571Z,102654.78
2023-02-06T07:37:43.022Z,102652.25
2023-02-06T07:40:11.179Z,102646.28
2023-02-06T07:42:40.008Z,102655.75
2023-02-06T07:45:08.833Z,102658.38
2023-02-06T07:47:36.366Z,102648.06
2023-02-06T07:50:07.054Z,102647.28
2023-02-06T07:52:34.665Z,102650.72
2023-02-06T07:55:02.286Z,102650.75
2023-02-06T07:57:30.435Z,102651.59
2023-02-06T07:59:57.989Z,102659.28
2023-02-06T08:02:25.455Z,102646.44
2023-02-06T08:04:53.175Z,102643.06
2023-02-06T08:07:20.580Z,102655.88
2023-02-06T08:09:48.242Z,102657.66
2023-02-06T08:12:17.292Z,102643.94
2023-02-06T08:14:45.913Z,102655.97
2023-02-06T08:17:13.736Z,102648.25
2023-02-06T08:19:42.217Z,102657.69
2023-02-06T08:22:09.661Z,102653.37
2023-02-06T08:24:37.063Z,102659.41
2023-02-06T08:27:07.071Z,102656.81
2023-02-06T08:29:42.484Z,102675.69
2023-02-06T08:32:11.240Z,102662.81
2023-02-06T08:34:39.904Z,102661.97
2023-02-06T08:37:07.782Z,102667.88
2023-02-06T08:39:35.551Z,102659.34
2023-02-06T08:42:03.018Z,102662.72
2023-02-06T08:44:30.517Z,102673.03
2023-02-06T08:47:09.211Z,102673.00
2023-02-06T08:49:38.256Z,102677.28
2023-02-06T08:52:06.097Z,102670.37
2023-02-06T08:54:35.936Z,102667.84
2023-02-06T08:57:03.943Z,102671.22
2023-02-06T08:59:34.819Z,102676.31
2023-02-06T09:02:02.333Z,102684.94
2023-02-06T09:04:31.950Z,102677.22
2023-02-06T09:06:59.726Z,102684.06
2023-02-06T09:09:27.165Z,102683.19
2023-02-06T09:11:55.773Z,102686.53
2023-02-06T09:14:23.515Z,102687.44
2023-02-06T09:16:51.165Z,102686.56
2023-02-06T09:19:18.595Z,102688.22
2023-02-06T09:21:46.316Z,102689.81
2023-02-06T09:24:14.051Z,102681.31
2023-02-06T09:26:58.611Z,102695.06
2023-02-06T09:29:29.229Z,102683.00
2023-02-06T09:31:57.846Z,102673.38
2023-02-06T09:34:26.319Z,102673.38
2023-02-06T09:36:55.116Z,102669.94
2023-02-06T09:39:22.788Z,102676.09
2023-02-06T09:41:56.729Z,102666.50
2023-02-06T09:44:27.255Z,102666.47
2023-02-06T09:47:20.029Z,102663.03
2023-02-06T09:49:51.576Z,102666.47
2023-02-06T09:52:56.489Z,102665.50
2023-02-06T09:55:39.184Z,102669.72
2023-02-06T09:58:34.785Z,102663.69
2023-02-06T10:01:28.587Z,102667.97
2023-02-06T10:04:37.948Z,102657.56
2023-02-06T10:07:18.181Z,102663.59
2023-02-06T10:10:03.150Z,102657.44
2023-02-06T10:12:41.266Z,102662.59
2023-02-06T10:15:25.291Z,102650.31
2023-02-06T10:18:00.782Z,102651.47
2023-02-06T10:21:12.162Z,102642.53
2023-02-06T10:23:48.125Z,102643.50
2023-02-06T10:26:18.407Z,102653.69
2023-02-06T10:28:53.105Z,102651.03
2023-02-06T10:31:22.187Z,102637.09
2023-02-06T10:34:29.574Z,102636.44
2023-02-06T10:37:36.461Z,102639.63
2023-02-06T10:40:18.739Z,102627.66
2023-02-06T10:43:01.088Z,102633.56
2023-02-06T10:45:31.823Z,102616.59
2023-02-06T10:48:55.161Z,102618.16
2023-02-06T10:51:30.387Z,102626.59
2023-02-06T10:54:01.720Z,102614.41
2023-02-06T10:56:49.908Z,102614.50
2023-02-06T10:59:28.315Z,102614.34
2023-02-06T11:02:05.783Z,102624.69
2023-02-06T11:04:38.589Z,102614.88
2023-02-06T11:07:25.202Z,102607.75
2023-02-06T11:09:54.188Z,102600.56
2023-02-06T11:12:52.126Z,102601.62
2023-02-06T11:15:32.825Z,102595.00
2023-02-06T11:18:04.626Z,102593.91
2023-02-06T11:20:35.529Z,102595.47
2023-02-06T11:23:21.933Z,102588.63
2023-02-06T11:26:11.530Z,102589.31
2023-02-06T11:28:52.823Z,102594.75
2023-02-06T11:31:38.276Z,102592.84
2023-02-06T11:34:06.034Z,102584.78
2023-02-06T11:36:37.406Z,102585.87
2023-02-06T11:39:20.095Z,102578.56
2023-02-06T11:41:59.664Z,102575.91
2023-02-06T11:44:29.579Z,102567.66
2023-02-06T11:46:58.223Z,102582.31
2023-02-06T11:49:31.651Z,102580.13
2023-02-06T11:52:00.983Z,102572.94
2023-02-06T11:54:35.475Z,102570.44
2023-02-06T11:57:19.592Z,102560.09
2023-02-06T11:59:53.505Z,102564.34
2023-02-06T12:02:27.219Z,102552.59
2023-02-06T12:05:05.300Z,102558.69
2023-02-06T12:07:39.175Z,102544.97
2023-02-06T12:10:15.599Z,102551.72
2023-02-06T12:12:47.892Z,102551.22
2023-02-06T12:15:46.584Z,102546.44
2023-02-06T12:18:13.722Z,102548.22
2023-02-06T12:21:24.582Z,102547.31
2023-02-06T12:23:58.407Z,102544.13
2023-02-06T12:26:29.381Z,102530.31
2023-02-06T12:29:08.241Z,102525.81
2023-02-06T12:31:41.876Z,102523.06
2023-02-06T12:34:19.944Z,102516.81
2023-02-06T12:37:14.040Z,102517.69
2023-02-06T12:39:45.513Z,102532.66
2023-02-06T12:42:34.171Z,102527.84
2023-02-06T12:45:25.898Z,102521.41
2023-02-06T12:48:03.968Z,102530.69
2023-02-06T12:50:44.210Z,102530.94
2023-02-06T12:53:18.958Z,102534.56
2023-02-06T12:55:56.328Z,102533.28
2023-02-06T12:58:46.075Z,102520.53
2023-02-06T13:01:34.391Z,102522.03
2023-02-06T13:04:12.774Z,102523.06
2023-02-06T13:07:16.644Z,102509.09
2023-02-06T13:09:49.818Z,102523.12
2023-02-06T13:12:23.523Z,102527.12
2023-02-06T13:14:57.742Z,102510.06
2023-02-06T13:17:31.695Z,102532.34
2023-02-06T13:20:01.681Z,102528.78
2023-02-06T13:22:45.814Z,102529.44
2023-02-06T13:25:28.612Z,102527.00
2023-02-06T13:28:22.437Z,102533.91
2023-02-06T13:31:00.644Z,102537.72
2023-02-06T13:33:40.820Z,102537.06
2023-02-06T13:36:16.468Z,102521.22
2023-02-06T13:38:44.219Z,102518.66
2023-02-06T13:41:14.768Z,102525.41
2023-02-06T13:43:46.992Z,102523.44
2023-02-06T13:46:19.884Z,102522.06
2023-02-06T13:48:56.409Z,102523.00
2023-02-06T13:51:51.808Z,102516.97
2023-02-06T13:54:37.986Z,102515.91
2023-02-06T13:57:41.161Z,102515.63
2023-02-06T14:00:31.631Z,102512.22
2023-02-06T14:03:26.342Z,102506.00
2023-02-06T14:06:20.724Z,102509.72
2023-02-06T14:09:20.287Z,102516.53
2023-02-06T14:12:39.440Z,102523.31
2023-02-06T14:15:32.700Z,102527.38
2023-02-06T14:18:24.735Z,102533.03
2023-02-06T14:21:02.393Z,102531.41
2023-02-06T14:24:07.295Z,102525.25
2023-02-06T14:26:43.954Z,102530.59
2023-02-06T14:29:24.861Z,102532.16
2023-02-06T14:32:07.614Z,102538.00
2023-02-06T14:34:47.452Z,102538.06
2023-02-06T14:37:17.921Z,102535.81
2023-02-06T14:39:53.112Z,102540.09
2023-02-06T14:42:42.980Z,102537.63
2023-02-06T14:45:38.478Z,102541.06
2023-02-06T14:48:31.211Z,102543.78
2023-02-06T14:50:59.546Z,102540.41
2023-02-06T14:53:37.006Z,102544.59
2023-02-06T14:56:25.560Z,102539.47
2023-02-06T14:58:53.704Z,102549.09
2023-02-06T15:01:26.543Z,102557.81
2023-02-06T15:04:11.484Z,102556.94
2023-02-06T15:06:42.471Z,102557.00
2023-02-06T15:09:24.209Z,102545.13
2023-02-06T15:11:54.573Z,102536.62
2023-02-06T15:14:31.729Z,102557.19
2023-02-06T15:17:00.990Z,102561.50
2023-02-06T15:19:31.762Z,102572.00
2023-02-06T15:22:13.965Z,102575.44
2023-02-06T15:25:00.294Z,102568.66
2023-02-06T15:27:37.012Z,102579.94
2023-02-06T15:30:21.536Z,102580.06
2023-02-06T15:32:51.838Z,102568.16
2023-02-06T15:35:21.372Z,102575.00
2023-02-06T15:37:49.638Z,102578.56
2023-02-06T15:40:26.912Z,102578.53
2023-02-06T15:42:54.731Z,102580.50
2023-02-06T15:45:26.094Z,102582.28
2023-02-06T15:47:55.456Z,102585.81
2023-02-06T15:50:27.653Z,102579.94
2023-02-06T15:52:55.998Z,102585.94
2023-02-06T15:55:27.617Z,102588.63
2023-02-06T15:57:59.750Z,102586.97
2023-02-06T16:00:30.861Z,102592.19
2023-02-06T16:03:06.251Z,102593.09
2023-02-06T16:05:37.271Z,102599.19
2023-02-06T16:08:17.630Z,102600.13
2023-02-06T16:10:51.276Z,102609.63
2023-02-06T16:13:24.260Z,102601.09
2023-02-06T16:16:06.610Z,102616.59
2023-02-06T16:18:39.673Z,102619.19
2023-02-06T16:21:22.831Z,102617.50
2023-02-06T16:24:03.379Z,102625.28
2023-02-06T16:26:41.847Z,102621.88
2023-02-06T16:29:09.542Z,102607.31
2023-02-06T16:31:43.613Z,102626.25
2023-02-06T16:34:30.698Z,102619.41
2023-02-06T16:36:58.090Z,102618.53
2023-02-06T16:39:25.978Z,102621.12
2023-02-06T16:41:54.780Z,102629.75
2023-02-06T16:44:30.399Z,102630.66
2023-02-06T16:47:08.002Z,102633.25
2023-02-06T16:49:36.263Z,102638.44
2023-02-06T16:52:05.705Z,102635.00
2023-02-06T16:54:34.247Z,102631.62
2023-02-06T16:57:28.128Z,102641.03
2023-02-06T16:59:56.778Z,102647.94
2023-02-06T17:02:26.472Z,102650.53
2023-02-06T17:04:54.649Z,102654.84
2023-02-06T17:07:27.381Z,102648.00
2023-02-06T17:09:56.970Z,102651.41
2023-02-06T17:12:25.170Z,102650.56
2023-02-06T17:14:52.927Z,102655.72
2023-02-06T17:17:22.284Z,102663.47
2023-02-06T17:19:52.275Z,102660.91
2023-02-06T17:22:19.909Z,102659.19
2023-02-06T17:24:47.531Z,102672.97
2023-02-06T17:27:19.314Z,102669.50
2023-02-06T17:29:47.971Z,102663.47
2023-02-06T17:32:21.697Z,102661.75
2023-02-06T17:34:51.206Z,102670.34
2023-02-06T17:37:21.718Z,102669.50
2023-02-06T17:39:52.496Z,102667.81
2023-02-06T17:42:22.999Z,102662.66
2023-02-06T17:44:50.709Z,102663.56
2023-02-06T17:47:18.268Z,102664.44
2023-02-06T17:49:47.038Z,102656.69
2023-02-06T17:52:16.474Z,102660.97
2023-02-06T17:54:44.604Z,102663.56
2023-02-06T17:57:13.632Z,102649.84
2023-02-06T17:59:43.776Z,102667.06
2023-02-06T18:02:17.142Z,102653.31
2023-02-06T18:04:48.685Z,102669.66
2023-02-06T18:07:16.356Z,102661.91
2023-02-06T18:09:43.880Z,102667.09
2023-02-06T18:12:12.276Z,102664.53
2023-02-06T18:14:40.573Z,102671.38
2023-02-06T18:17:08.668Z,102674.78
2023-02-06T18:19:42.239Z,102673.94
2023-02-06T18:22:13.386Z,102675.66
2023-02-06T18:24:41.802Z,102676.53
2023-02-06T18:27:09.865Z,102666.25
2023-02-06T18:29:50.589Z,102685.97
2023-02-06T18:32:19.147Z,102688.53
2023-02-06T18:34:47.087Z,102694.56
2023-02-06T18:37:14.991Z,102693.72
2023-02-06T18:39:43.286Z,102680.81
2023-02-06T18:42:30.689Z,102691.13
2023-02-06T18:44:58.566Z,102696.28
2023-02-06T18:47:26.489Z,102692.00
2023-02-06T18:49:54.137Z,102697.16
2023-02-06T18:52:22.186Z,102694.56
2023-02-06T18:54:49.947Z,102692.88
2023-02-06T18:57:17.646Z,102695.44
2023-02-06T18:59:45.552Z,102690.28
2023-02-06T19:02:14.271Z,102698.91
2023-02-06T19:04:42.131Z,102687.72
2023-02-06T19:07:11.730Z,102677.41
2023-02-06T19:09:39.737Z,102684.28
2023-02-06T19:12:07.916Z,102687.75
2023-02-06T19:14:36.183Z,102692.03
2023-02-06T19:17:03.922Z,102694.59
2023-02-06T19:19:31.721Z,102682.56
2023-02-06T19:21:59.959Z,102694.59
2023-02-06T19:24:30.591Z,102698.88
2023-02-06T19:26:58.592Z,102704.06
2023-02-06T19:29:35.709Z,102707.47
2023-02-06T19:32:06.386Z,102706.59
2023-02-06T19:34:37.136Z,102716.91
2023-02-06T19:37:07.236Z,102708.31
2023-02-06T19:39:37.101Z,102721.19
2023-02-06T19:42:06.748Z,102727.19
2023-02-06T19:44:34.720Z,102733.19
2023-02-06T19:47:03.112Z,102731.50
2023-02-06T19:49:31.535Z,102736.62
2023-02-06T19:52:00.047Z,102748.63
2023-02-06T19:54:28.522Z,102743.44
2023-02-06T19:56:56.306Z,102744.31
2023-02-06T19:59:27.158Z,102741.75
2023-02-06T20:01:57.317Z,102746.88
2023-02-06T20:04:28.369Z,102745.16
2023-02-06T20:06:57.146Z,102747.75
2023-02-06T20:09:25.879Z,102748.59
2023-02-06T20:11:53.336Z,102739.19
2023-02-06T20:14:23.618Z,102747.75
2023-02-06T20:16:52.305Z,102752.06
2023-02-06T20:19:27.194Z,102750.31
2023-02-06T20:21:58.387Z,102746.88
2023-02-06T20:24:31.577Z,102747.75
2023-02-06T20:27:02.438Z,102741.72
2023-02-06T20:29:33.402Z,102727.97
2023-02-06T20:32:02.018Z,102746.03
2023-02-06T20:34:29.923Z,102754.59
2023-02-06T20:36:58.294Z,102752.00
2023-02-06T20:39:26.648Z,102754.53
2023-02-06T20:41:54.256Z,102758.84
2023-02-06T20:44:22.089Z,102767.41
2023-02-06T20:46:50.342Z,102773.38
2023-02-06T20:49:23.591Z,102781.09
2023-02-06T20:51:52.219Z,102770.78
2023-02-06T20:54:21.132Z,102780.16
2023-02-06T20:56:49.223Z,102781.94
2023-02-06T20:59:19.157Z,102779.34
2023-02-06T21:01:47.389Z,102775.00
2023-02-06T21:04:16.413Z,102783.59
2023-02-06T21:06:47.880Z,102787.06
2023-02-06T21:09:16.469Z,102788.72
2023-02-06T21:11:47.244Z,102792.97
2023-02-06T21:14:15.746Z,102793.84
2023-02-06T21:16:44.043Z,102803.22
2023-02-06T21:19:14.619Z,102793.84
2023-02-06T21:21:44.302Z,102796.44
2023-02-06T21:24:15.394Z,102796.41
2023-02-06T21:26:43.459Z,102796.44
2023-02-06T21:29:12.864Z,102799.84
2023-02-06T21:31:41.481Z,102801.56
2023-02-06T21:34:22.205Z,102800.72
2023-02-06T21:36:50.352Z,102800.63
2023-02-06T21:39:21.634Z,102796.31
2023-02-06T21:41:51.935Z,102791.91
2023-02-06T21:44:20.778Z,102799.69
2023-02-06T21:46:48.393Z,102807.34
2023-02-06T21:49:16.718Z,102806.44
2023-02-06T21:51:44.457Z,102802.13
2023-02-06T21:54:11.834Z,102790.16
2023-02-06T21:56:39.474Z,102780.69
2023-02-06T21:59:08.210Z,102777.19
2023-02-06T22:01:36.299Z,102786.66
2023-02-06T22:04:05.060Z,102789.13
2023-02-06T22:06:35.470Z,102797.56
2023-02-06T22:09:07.686Z,102786.41
2023-02-06T22:11:38.161Z,102791.50
2023-02-06T22:14:12.251Z,102791.53
2023-02-06T22:16:40.168Z,102792.25
2023-02-06T22:19:08.513Z,102793.94
2023-02-06T22:21:36.366Z,102796.63
2023-02-06T22:24:06.448Z,102786.34
2023-02-06T22:26:38.646Z,102802.59
2023-02-06T22:29:08.359Z,102804.25
2023-02-06T22:31:36.758Z,102803.47
2023-02-06T22:34:04.389Z,102811.31
2023-02-06T22:36:33.358Z,102815.44
2023-02-06T22:39:06.567Z,102814.53
2023-02-06T22:41:37.917Z,102822.25
2023-02-06T22:44:05.850Z,102815.41
2023-02-06T22:46:35.917Z,102811.09
2023-02-06T22:49:06.084Z,102813.63
2023-02-06T22:51:33.838Z,102813.72
2023-02-06T22:54:01.936Z,102806.78
2023-02-06T22:56:35.969Z,102804.25
2023-02-06T22:59:15.230Z,102818.12
2023-02-06T23:01:48.785Z,102823.37
2023-02-06T23:04:19.374Z,102823.25
2023-02-06T23:06:48.312Z,102828.34
2023-02-06T23:09:19.247Z,102824.75
2023-02-06T23:11:48.110Z,102826.34
2023-02-06T23:14:17.310Z,102808.97
2023-02-06T23:16:45.251Z,102835.31
2023-02-06T23:19:14.617Z,102830.03
2023-02-06T23:21:43.266Z,102830.91
2023-02-06T23:24:11.960Z,102835.16
2023-02-06T23:26:44.380Z,102836.81
2023-02-06T23:29:15.908Z,102838.22
2023-02-06T23:31:46.339Z,102840.56
2023-02-06T23:34:14.800Z,102844.25
2023-02-06T23:36:43.259Z,102843.56
2023-02-06T23:39:12.039Z,102841.03
2023-02-06T23:41:39.731Z,102842.81
2023-02-06T23:44:08.160Z,102842.78
2023-02-06T23:46:37.589Z,102839.44
2023-02-06T23:49:06.482Z,102839.50
2023-02-06T23:51:35.200Z,102841.81
2023-02-06T23:54:03.602Z,102836.66
2023-02-06T23:56:32.032Z,102849.28
2023-02-06T23:59:00.927Z,102854.78
