createdAt,value
2022-07-25T00:02:25.068Z,21.33
2022-07-25T00:07:48.869Z,21.26
2022-07-25T00:10:17.235Z,21.30
2022-07-25T00:12:43.732Z,21.34
2022-07-25T00:15:12.040Z,21.32
2022-07-25T00:17:38.466Z,21.31
2022-07-25T00:22:48.672Z,21.36
2022-07-25T00:25:16.974Z,21.24
2022-07-25T00:27:43.402Z,21.12
2022-07-25T00:30:09.853Z,20.84
2022-07-25T00:32:36.385Z,20.73
2022-07-25T00:37:50.580Z,20.70
2022-07-25T00:40:17.001Z,20.52
2022-07-25T00:42:43.533Z,20.60
2022-07-25T00:45:10.005Z,20.61
2022-07-25T00:47:36.485Z,20.76
2022-07-25T00:52:57.538Z,20.81
2022-07-25T00:55:27.622Z,20.95
2022-07-25T00:57:55.911Z,20.97
2022-07-25T01:00:22.335Z,20.90
2022-07-25T01:02:48.818Z,20.87
2022-07-25T01:08:13.604Z,20.57
2022-07-25T01:10:41.912Z,20.42
2022-07-25T01:13:11.130Z,20.24
2022-07-25T01:15:39.558Z,20.17
2022-07-25T01:18:06.109Z,20.26
2022-07-25T01:23:16.376Z,20.34
2022-07-25T01:25:44.670Z,20.40
2022-07-25T01:28:11.932Z,20.33
2022-07-25T01:30:39.258Z,20.33
2022-07-25T01:33:07.058Z,20.32
2022-07-25T01:38:20.556Z,20.22
2022-07-25T01:40:47.070Z,20.23
2022-07-25T01:43:13.615Z,20.26
2022-07-25T01:45:41.923Z,20.22
2022-07-25T01:48:09.178Z,20.09
2022-07-25T01:53:31.443Z,20.12
2022-07-25T01:55:58.730Z,20.08
2022-07-25T01:58:30.224Z,20.04
2022-07-25T02:00:56.747Z,20.07
2022-07-25T02:03:24.034Z,20.12
2022-07-25T02:08:44.590Z,20.15
2022-07-25T02:11:12.916Z,20.23
2022-07-25T02:13:41.221Z,20.08
2022-07-25T02:16:09.601Z,19.99
2022-07-25T02:18:36.847Z,19.89
2022-07-25T02:23:50.659Z,19.94
2022-07-25T02:26:18.984Z,19.96
2022-07-25T02:28:46.252Z,20.03
2022-07-25T02:31:12.776Z,19.87
2022-07-25T02:33:41.157Z,19.83
2022-07-25T02:38:53.150Z,19.77
2022-07-25T02:41:20.528Z,19.82
2022-07-25T02:43:48.004Z,19.81
2022-07-25T02:46:14.545Z,19.84
2022-07-25T02:48:41.224Z,19.62
2022-07-25T02:54:01.852Z,19.76
2022-07-25T02:56:29.922Z,19.85
2022-07-25T02:58:56.863Z,19.90
2022-07-25T03:01:23.414Z,20.04
2022-07-25T03:03:50.908Z,20.04
2022-07-25T03:09:12.129Z,19.81
2022-07-25T03:11:38.659Z,19.73
2022-07-25T03:14:05.486Z,19.74
2022-07-25T03:16:33.045Z,19.74
2022-07-25T03:18:59.541Z,19.78
2022-07-25T03:24:11.332Z,19.69
2022-07-25T03:26:38.715Z,19.76
2022-07-25T03:29:05.994Z,19.74
2022-07-25T03:31:33.403Z,19.75
2022-07-25T03:34:00.708Z,19.72
2022-07-25T03:39:20.975Z,19.87
2022-07-25T03:41:47.558Z,19.94
2022-07-25T03:44:14.010Z,20.03
2022-07-25T03:46:41.338Z,20.06
2022-07-25T03:49:07.873Z,20.10
2022-07-25T03:54:18.275Z,20.10
2022-07-25T03:56:45.198Z,20.07
2022-07-25T03:59:12.519Z,19.99
2022-07-25T04:01:39.030Z,19.97
2022-07-25T04:04:06.773Z,20.03
2022-07-25T04:09:18.550Z,20.13
2022-07-25T04:11:45.825Z,20.24
2022-07-25T04:14:14.157Z,20.28
2022-07-25T04:16:41.437Z,20.40
2022-07-25T04:19:07.924Z,20.44
2022-07-25T04:24:29.358Z,20.59
2022-07-25T04:26:56.626Z,20.69
2022-07-25T04:29:23.882Z,20.66
2022-07-25T04:31:51.226Z,20.57
2022-07-25T04:34:17.712Z,20.64
2022-07-25T04:39:40.794Z,20.65
2022-07-25T04:42:10.035Z,20.78
2022-07-25T04:44:37.308Z,20.82
2022-07-25T04:47:04.547Z,20.60
2022-07-25T04:49:31.016Z,20.63
2022-07-25T04:54:46.112Z,20.87
2022-07-25T04:57:14.350Z,20.86
2022-07-25T04:59:43.636Z,20.92
2022-07-25T05:02:11.996Z,20.84
2022-07-25T05:04:44.815Z,20.81
2022-07-25T05:10:08.273Z,20.65
2022-07-25T05:12:35.094Z,20.69
2022-07-25T05:15:01.554Z,20.91
2022-07-25T05:17:28.306Z,20.94
2022-07-25T05:19:55.783Z,20.98
2022-07-25T05:25:16.061Z,21.04
2022-07-25T05:27:45.239Z,20.99
2022-07-25T05:30:13.478Z,20.95
2022-07-25T05:32:41.772Z,20.88
2022-07-25T05:35:08.217Z,20.98
2022-07-25T05:40:19.850Z,21.04
2022-07-25T05:42:46.346Z,21.05
2022-07-25T05:45:13.647Z,21.09
2022-07-25T05:47:40.055Z,21.09
2022-07-25T05:50:06.514Z,21.17
2022-07-25T05:55:17.641Z,21.33
2022-07-25T05:57:44.006Z,21.10
2022-07-25T06:00:10.361Z,21.17
2022-07-25T06:02:37.687Z,21.18
2022-07-25T06:05:05.002Z,21.24
2022-07-25T06:10:25.036Z,21.29
2022-07-25T06:12:51.436Z,21.23
2022-07-25T06:15:23.123Z,21.28
2022-07-25T06:17:53.531Z,21.40
2022-07-25T06:20:20.783Z,21.40
2022-07-25T06:25:30.933Z,21.26
2022-07-25T06:27:58.901Z,21.37
2022-07-25T06:30:25.314Z,21.43
2022-07-25T06:32:51.719Z,21.51
2022-07-25T06:35:18.204Z,21.63
2022-07-25T06:40:28.620Z,21.66
2022-07-25T06:42:55.044Z,21.70
2022-07-25T06:45:21.419Z,21.79
2022-07-25T06:47:47.844Z,21.77
2022-07-25T06:50:15.070Z,21.75
2022-07-25T06:55:25.209Z,21.85
2022-07-25T06:57:51.646Z,21.93
2022-07-25T07:00:18.867Z,21.93
2022-07-25T07:02:45.282Z,21.99
2022-07-25T07:05:13.532Z,22.03
2022-07-25T07:10:24.707Z,22.00
2022-07-25T07:12:54.650Z,21.97
2022-07-25T07:15:21.758Z,21.98
2022-07-25T07:17:48.124Z,22.09
2022-07-25T07:20:15.354Z,22.11
2022-07-25T07:25:28.383Z,21.92
2022-07-25T07:27:55.048Z,21.94
2022-07-25T07:30:24.458Z,22.06
2022-07-25T07:32:51.827Z,22.11
2022-07-25T07:35:19.067Z,22.21
2022-07-25T07:40:40.151Z,22.26
2022-07-25T07:43:06.563Z,22.33
2022-07-25T07:45:32.917Z,22.43
2022-07-25T07:47:59.287Z,22.53
2022-07-25T07:50:25.653Z,22.54
2022-07-25T07:52:52.089Z,22.57
2022-07-25T07:55:18.743Z,22.57
2022-07-25T07:57:45.109Z,22.60
2022-07-25T08:00:16.427Z,22.63
2022-07-25T08:02:43.138Z,22.64
2022-07-25T08:05:09.551Z,22.64
2022-07-25T08:07:35.908Z,22.64
2022-07-25T08:10:02.290Z,22.68
2022-07-25T08:12:28.660Z,22.72
2022-07-25T08:14:55.033Z,22.76
2022-07-25T08:17:24.974Z,22.75
2022-07-25T08:19:54.795Z,22.79
2022-07-25T08:22:21.148Z,22.78
2022-07-25T08:24:47.587Z,22.87
2022-07-25T08:27:15.082Z,22.92
2022-07-25T08:29:41.459Z,23.09
2022-07-25T08:32:07.865Z,23.20
2022-07-25T08:34:34.204Z,23.26
2022-07-25T08:37:00.590Z,23.31
2022-07-25T08:39:26.968Z,23.38
2022-07-25T08:41:53.355Z,23.44
2022-07-25T08:44:19.718Z,23.30
2022-07-25T08:46:46.177Z,23.23
2022-07-25T08:49:12.665Z,23.25
2022-07-25T08:51:39.090Z,23.28
2022-07-25T08:54:05.627Z,23.35
2022-07-25T08:56:33.763Z,23.37
2022-07-25T08:59:00.147Z,23.48
2022-07-25T09:01:29.257Z,23.38
2022-07-25T09:03:57.943Z,23.24
2022-07-25T09:06:24.320Z,23.14
2022-07-25T09:08:50.753Z,23.13
2022-07-25T09:11:17.994Z,23.17
2022-07-25T09:13:44.368Z,23.16
2022-07-25T09:16:11.736Z,23.15
2022-07-25T09:18:40.766Z,23.14
2022-07-25T09:21:07.173Z,23.27
2022-07-25T09:23:33.551Z,23.24
2022-07-25T09:28:53.939Z,23.25
2022-07-25T09:31:21.261Z,23.27
2022-07-25T09:33:47.709Z,23.22
2022-07-25T09:36:14.949Z,23.19
2022-07-25T09:38:41.317Z,23.19
2022-07-25T09:44:01.971Z,23.24
2022-07-25T09:46:28.377Z,23.25
2022-07-25T09:48:54.804Z,23.28
2022-07-25T09:51:21.209Z,23.40
2022-07-25T09:53:47.659Z,23.39
2022-07-25T09:59:09.782Z,23.36
2022-07-25T10:01:37.112Z,23.41
2022-07-25T10:04:03.669Z,23.47
2022-07-25T10:06:30.153Z,23.45
2022-07-25T10:08:56.506Z,23.44
2022-07-25T10:11:22.867Z,23.41
2022-07-25T10:13:49.229Z,23.35
2022-07-25T10:16:16.478Z,23.36
2022-07-25T10:18:42.855Z,23.32
2022-07-25T10:21:25.099Z,23.37
2022-07-25T10:23:52.958Z,23.37
2022-07-25T10:29:03.489Z,23.45
2022-07-25T10:31:29.923Z,23.40
2022-07-25T10:33:56.395Z,23.36
2022-07-25T10:36:22.768Z,23.28
2022-07-25T10:38:49.200Z,23.25
2022-07-25T10:44:01.439Z,23.37
2022-07-25T10:46:28.702Z,23.32
2022-07-25T10:48:55.100Z,23.34
2022-07-25T10:51:21.505Z,23.35
2022-07-25T10:53:47.861Z,23.40
2022-07-25T10:59:10.176Z,23.49
2022-07-25T11:01:36.751Z,23.44
2022-07-25T11:04:03.230Z,23.38
2022-07-25T11:06:29.626Z,23.33
2022-07-25T11:08:55.986Z,23.32
2022-07-25T11:14:16.345Z,23.36
2022-07-25T11:16:42.840Z,23.36
2022-07-25T11:19:10.229Z,23.42
2022-07-25T11:21:37.504Z,23.46
2022-07-25T11:24:03.876Z,23.47
2022-07-25T11:29:15.030Z,23.33
2022-07-25T11:31:41.777Z,23.32
2022-07-25T11:34:09.095Z,23.34
2022-07-25T11:36:35.470Z,23.33
2022-07-25T11:39:02.714Z,23.34
2022-07-25T11:44:22.958Z,23.40
2022-07-25T11:46:49.332Z,23.39
2022-07-25T11:49:15.754Z,23.40
2022-07-25T11:51:42.229Z,23.47
2022-07-25T11:54:09.481Z,23.51
2022-07-25T11:59:29.568Z,23.70
2022-07-25T12:01:55.985Z,23.61
2022-07-25T12:04:23.277Z,23.68
2022-07-25T12:06:49.707Z,23.60
2022-07-25T12:09:18.868Z,23.55
2022-07-25T12:14:35.277Z,23.63
2022-07-25T12:17:02.016Z,23.64
2022-07-25T12:19:28.455Z,23.68
2022-07-25T12:21:54.837Z,23.68
2022-07-25T12:24:22.069Z,23.63
2022-07-25T12:29:42.377Z,24.07
2022-07-25T12:32:09.647Z,24.08
2022-07-25T12:34:36.907Z,23.94
2022-07-25T12:37:03.381Z,23.89
2022-07-25T12:39:29.770Z,23.77
2022-07-25T12:44:41.965Z,23.89
2022-07-25T12:47:08.422Z,23.90
2022-07-25T12:49:37.596Z,24.01
2022-07-25T12:52:05.197Z,24.08
2022-07-25T12:54:31.572Z,23.92
2022-07-25T12:59:41.799Z,23.86
2022-07-25T13:02:08.310Z,23.89
2022-07-25T13:04:37.493Z,23.92
2022-07-25T13:07:04.767Z,23.86
2022-07-25T13:09:32.034Z,23.87
2022-07-25T13:14:55.021Z,23.79
2022-07-25T13:17:26.561Z,23.81
2022-07-25T13:19:53.803Z,23.84
2022-07-25T13:22:21.068Z,23.86
2022-07-25T13:24:47.479Z,23.94
2022-07-25T13:29:57.905Z,23.90
2022-07-25T13:32:27.112Z,23.84
2022-07-25T13:34:54.352Z,23.82
2022-07-25T13:37:20.721Z,23.87
2022-07-25T13:39:50.717Z,23.96
2022-07-25T13:45:33.815Z,24.07
2022-07-25T13:48:27.255Z,24.09
2022-07-25T13:50:48.595Z,24.06
2022-07-25T13:53:15.039Z,23.98
2022-07-25T13:55:43.318Z,23.95
2022-07-25T13:58:09.777Z,24.16
2022-07-25T14:00:36.257Z,24.08
2022-07-25T14:03:06.235Z,23.98
2022-07-25T14:05:32.645Z,23.93
2022-07-25T14:07:59.162Z,23.95
2022-07-25T14:10:25.639Z,24.02
2022-07-25T14:15:38.834Z,24.24
2022-07-25T14:18:05.195Z,24.11
2022-07-25T14:20:31.710Z,24.04
2022-07-25T14:22:58.101Z,24.03
2022-07-25T14:25:24.488Z,24.05
2022-07-25T14:30:35.592Z,24.01
2022-07-25T14:33:01.974Z,23.96
2022-07-25T14:35:32.267Z,24.03
2022-07-25T14:37:59.217Z,24.02
2022-07-25T14:40:25.637Z,24.14
2022-07-25T14:45:46.086Z,24.19
2022-07-25T14:48:12.466Z,24.12
2022-07-25T14:50:39.708Z,24.06
2022-07-25T14:53:06.156Z,24.04
2022-07-25T14:55:35.718Z,24.05
2022-07-25T15:00:57.537Z,24.17
2022-07-25T15:03:24.056Z,24.14
2022-07-25T15:05:50.438Z,24.17
2022-07-25T15:08:17.666Z,24.15
2022-07-25T15:10:44.060Z,24.32
2022-07-25T15:15:54.131Z,24.51
2022-07-25T15:18:21.398Z,24.43
2022-07-25T15:20:47.797Z,24.46
2022-07-25T15:23:15.028Z,24.45
2022-07-25T15:31:21.568Z,24.35
2022-07-25T15:33:47.976Z,24.31
2022-07-25T15:36:15.252Z,24.20
2022-07-25T15:38:41.608Z,24.45
2022-07-25T15:41:07.983Z,24.41
2022-07-25T15:46:28.272Z,24.48
2022-07-25T15:48:54.724Z,24.58
2022-07-25T15:51:21.120Z,24.67
2022-07-25T15:53:47.497Z,24.75
2022-07-25T15:56:14.735Z,24.81
2022-07-25T16:01:35.340Z,24.76
2022-07-25T16:04:01.869Z,24.88
2022-07-25T16:06:29.147Z,24.97
2022-07-25T16:08:56.380Z,25.09
2022-07-25T16:11:23.593Z,25.11
2022-07-25T16:16:34.691Z,25.11
2022-07-25T16:19:01.942Z,25.00
2022-07-25T16:21:28.305Z,24.75
2022-07-25T16:23:54.688Z,24.72
2022-07-25T16:26:21.912Z,24.73
2022-07-25T16:31:44.206Z,24.68
2022-07-25T16:34:10.630Z,24.69
2022-07-25T16:36:37.033Z,24.65
2022-07-25T16:39:04.545Z,24.58
2022-07-25T16:41:32.034Z,24.56
2022-07-25T16:46:43.152Z,24.58
2022-07-25T16:49:09.959Z,24.61
2022-07-25T16:51:37.692Z,24.60
2022-07-25T16:54:05.087Z,24.61
2022-07-25T16:56:31.482Z,24.65
2022-07-25T17:01:52.630Z,24.65
2022-07-25T17:04:19.947Z,24.62
2022-07-25T17:06:47.200Z,24.60
2022-07-25T17:09:14.450Z,24.57
2022-07-25T17:11:41.689Z,24.57
2022-07-25T17:16:53.117Z,24.68
2022-07-25T17:19:20.339Z,24.65
2022-07-25T17:21:46.708Z,24.68
2022-07-25T17:24:13.085Z,24.68
2022-07-25T17:26:39.478Z,24.67
2022-07-25T17:31:50.699Z,24.64
2022-07-25T17:34:17.112Z,24.63
2022-07-25T17:36:43.496Z,24.60
2022-07-25T17:39:10.989Z,24.65
2022-07-25T17:41:38.468Z,24.68
2022-07-25T17:46:48.493Z,24.68
2022-07-25T17:49:15.834Z,24.68
2022-07-25T17:51:42.275Z,24.68
2022-07-25T17:54:10.035Z,24.69
2022-07-25T17:56:36.611Z,24.64
2022-07-25T18:01:58.043Z,24.65
2022-07-25T18:04:24.536Z,24.67
2022-07-25T18:06:51.782Z,24.67
2022-07-25T18:09:19.037Z,24.64
2022-07-25T18:11:48.215Z,24.62
2022-07-25T18:17:00.406Z,24.59
2022-07-25T18:19:26.779Z,24.58
2022-07-25T18:21:53.166Z,24.58
2022-07-25T18:24:20.403Z,24.57
2022-07-25T18:26:46.842Z,24.57
2022-07-25T18:31:57.911Z,24.55
2022-07-25T18:34:24.278Z,24.53
2022-07-25T18:36:50.669Z,24.52
2022-07-25T18:39:17.041Z,24.51
2022-07-25T18:41:43.419Z,24.51
2022-07-25T18:47:04.599Z,24.47
2022-07-25T18:49:31.299Z,24.46
2022-07-25T18:51:57.644Z,24.45
2022-07-25T18:54:24.198Z,24.42
2022-07-25T18:56:50.559Z,24.41
2022-07-25T19:02:02.895Z,24.38
2022-07-25T19:04:30.308Z,24.35
2022-07-25T19:06:56.709Z,24.35
2022-07-25T19:09:23.083Z,24.34
2022-07-25T19:11:50.371Z,24.32
2022-07-25T19:17:03.329Z,24.34
2022-07-25T19:19:30.602Z,24.30
2022-07-25T19:21:56.985Z,24.29
2022-07-25T19:24:23.350Z,24.26
2022-07-25T19:26:49.799Z,24.22
2022-07-25T19:32:01.700Z,24.18
2022-07-25T19:34:28.101Z,24.12
2022-07-25T19:36:55.369Z,24.09
2022-07-25T19:39:21.853Z,24.15
2022-07-25T19:41:48.236Z,24.20
2022-07-25T19:47:12.054Z,24.06
2022-07-25T19:49:38.582Z,24.04
2022-07-25T19:52:04.988Z,24.18
2022-07-25T19:54:32.239Z,24.22
2022-07-25T19:56:58.721Z,24.27
2022-07-25T20:02:09.436Z,24.26
2022-07-25T20:04:37.702Z,24.31
2022-07-25T20:07:06.928Z,24.29
2022-07-25T20:09:33.396Z,24.28
2022-07-25T20:11:59.810Z,24.22
2022-07-25T20:17:11.228Z,23.99
2022-07-25T20:19:39.583Z,23.96
2022-07-25T20:22:06.870Z,23.93
2022-07-25T20:24:33.284Z,23.92
2022-07-25T20:26:59.805Z,23.90
2022-07-25T20:29:27.154Z,23.88
2022-07-25T20:31:54.482Z,23.87
2022-07-25T20:34:22.857Z,23.76
2022-07-25T20:36:49.364Z,23.79
2022-07-25T20:39:15.900Z,23.83
2022-07-25T20:41:44.652Z,23.80
2022-07-25T20:44:12.074Z,23.74
2022-07-25T20:46:39.431Z,23.72
2022-07-25T20:49:07.060Z,23.74
2022-07-25T20:51:33.765Z,23.71
2022-07-25T20:54:00.230Z,23.67
2022-07-25T20:56:28.566Z,23.68
2022-07-25T20:58:56.874Z,23.62
2022-07-25T21:01:23.282Z,23.56
2022-07-25T21:03:49.811Z,23.52
2022-07-25T21:06:16.330Z,23.44
2022-07-25T21:08:44.617Z,23.45
2022-07-25T21:11:11.877Z,23.37
2022-07-25T21:13:41.812Z,23.38
2022-07-25T21:16:09.234Z,23.37
2022-07-25T21:18:35.712Z,23.39
2022-07-25T21:21:03.043Z,23.39
2022-07-25T21:23:29.479Z,23.48
2022-07-25T21:25:56.154Z,23.44
2022-07-25T21:28:22.578Z,23.41
2022-07-25T21:30:49.846Z,23.37
2022-07-25T21:33:16.367Z,23.40
2022-07-25T21:35:51.177Z,23.38
2022-07-25T21:38:26.428Z,23.34
2022-07-25T21:40:54.945Z,23.34
2022-07-25T21:43:21.424Z,23.34
2022-07-25T21:45:47.908Z,23.29
2022-07-25T21:48:15.167Z,23.32
2022-07-25T21:50:43.642Z,23.25
2022-07-25T21:53:11.335Z,23.33
2022-07-25T21:55:38.634Z,23.27
2022-07-25T21:58:05.898Z,23.33
2022-07-25T22:00:33.396Z,23.29
2022-07-25T22:02:59.988Z,23.27
2022-07-25T22:05:27.354Z,23.35
2022-07-25T22:07:54.616Z,23.33
2022-07-25T22:10:21.048Z,23.32
2022-07-25T22:12:47.534Z,23.37
2022-07-25T22:15:14.812Z,23.31
2022-07-25T22:20:35.188Z,23.24
2022-07-25T22:23:01.691Z,23.18
2022-07-25T22:25:28.111Z,23.11
2022-07-25T22:27:55.414Z,23.09
2022-07-25T22:30:21.864Z,23.03
2022-07-25T22:35:33.805Z,22.97
2022-07-25T22:38:01.063Z,22.91
2022-07-25T22:40:27.629Z,23.00
2022-07-25T22:42:54.898Z,23.07
2022-07-25T22:45:21.418Z,23.00
2022-07-25T22:50:43.602Z,22.93
2022-07-25T22:53:11.916Z,22.97
2022-07-25T22:55:39.170Z,22.95
2022-07-25T22:58:05.635Z,22.93
2022-07-25T23:00:32.057Z,22.98
2022-07-25T23:05:53.766Z,22.89
2022-07-25T23:08:20.424Z,22.79
2022-07-25T23:10:47.737Z,22.78
2022-07-25T23:13:14.991Z,22.72
2022-07-25T23:15:49.978Z,22.67
2022-07-25T23:21:11.747Z,22.68
2022-07-25T23:23:39.027Z,22.63
2022-07-25T23:26:06.305Z,22.60
2022-07-25T23:28:33.623Z,22.58
2022-07-25T23:31:01.431Z,22.55
2022-07-25T23:36:14.172Z,22.48
2022-07-25T23:38:40.620Z,22.46
2022-07-25T23:41:07.974Z,22.43
2022-07-25T23:43:51.147Z,22.43
2022-07-25T23:46:25.802Z,22.47
2022-07-25T23:51:40.852Z,22.31
2022-07-25T23:54:07.382Z,22.29
2022-07-25T23:56:33.911Z,22.22
2022-07-25T23:59:00.397Z,22.23
