createdAt,value
2023-02-09T00:01:23.748Z,3.60
2023-02-09T00:03:52.800Z,3.50
2023-02-09T00:06:21.969Z,3.50
2023-02-09T00:08:49.022Z,3.40
2023-02-09T00:11:47.619Z,3.40
2023-02-09T00:14:20.207Z,3.40
2023-02-09T00:16:50.470Z,3.50
2023-02-09T00:19:18.246Z,3.40
2023-02-09T00:21:45.173Z,3.20
2023-02-09T00:24:14.915Z,3.10
2023-02-09T00:26:42.854Z,3.10
2023-02-09T00:29:11.344Z,3.00
2023-02-09T00:31:38.258Z,2.90
2023-02-09T00:34:08.020Z,2.90
2023-02-09T00:36:35.175Z,2.90
2023-02-09T00:39:03.063Z,2.80
2023-02-09T00:41:49.755Z,2.70
2023-02-09T00:44:17.599Z,2.70
2023-02-09T00:46:44.618Z,2.60
2023-02-09T00:49:12.950Z,2.70
2023-02-09T00:51:39.865Z,2.70
2023-02-09T00:54:08.004Z,2.70
2023-02-09T00:56:34.848Z,2.60
2023-02-09T00:59:01.698Z,2.50
2023-02-09T01:01:28.640Z,2.60
2023-02-09T01:03:56.883Z,2.50
2023-02-09T01:06:23.743Z,2.50
2023-02-09T01:08:50.952Z,2.50
2023-02-09T01:11:19.114Z,2.40
2023-02-09T01:13:47.681Z,2.40
2023-02-09T01:16:18.126Z,2.40
2023-02-09T01:18:46.285Z,2.40
2023-02-09T01:21:16.180Z,2.40
2023-02-09T01:23:44.886Z,2.40
2023-02-09T01:26:14.408Z,2.40
2023-02-09T01:28:47.775Z,2.40
2023-02-09T01:31:28.829Z,2.40
2023-02-09T01:33:57.802Z,2.30
2023-02-09T01:36:28.132Z,2.30
2023-02-09T01:38:58.587Z,2.30
2023-02-09T01:41:26.018Z,2.30
2023-02-09T01:44:25.297Z,2.20
2023-02-09T01:46:53.472Z,2.30
2023-02-09T01:49:30.775Z,2.30
2023-02-09T01:52:02.940Z,2.30
2023-02-09T01:54:40.547Z,2.20
2023-02-09T01:57:14.474Z,2.30
2023-02-09T01:59:46.798Z,2.20
2023-02-09T02:02:14.703Z,2.20
2023-02-09T02:04:43.865Z,2.10
2023-02-09T02:07:21.585Z,2.10
2023-02-09T02:09:49.405Z,2.10
2023-02-09T02:12:19.905Z,2.10
2023-02-09T02:14:46.868Z,2.10
2023-02-09T02:17:51.206Z,2.00
2023-02-09T02:20:51.899Z,2.00
2023-02-09T02:30:41.368Z,2.00
2023-02-09T02:33:54.679Z,2.00
2023-02-09T02:36:41.454Z,1.90
2023-02-09T02:39:30.584Z,1.90
2023-02-09T02:42:40.194Z,1.80
2023-02-09T02:45:26.236Z,1.80
2023-02-09T02:48:25.167Z,1.70
2023-02-09T02:51:01.486Z,1.70
2023-02-09T02:53:32.052Z,1.70
2023-02-09T02:56:26.377Z,1.70
2023-02-09T02:58:57.021Z,1.70
2023-02-09T03:01:29.590Z,1.70
2023-02-09T03:03:58.760Z,1.80
2023-02-09T03:06:25.751Z,1.70
2023-02-09T03:08:55.783Z,1.70
2023-02-09T03:11:27.898Z,1.70
2023-02-09T03:14:19.431Z,1.70
2023-02-09T03:17:07.992Z,1.60
2023-02-09T03:19:52.555Z,1.70
2023-02-09T03:22:41.955Z,1.60
2023-02-09T03:25:26.261Z,1.60
2023-02-09T03:28:09.397Z,1.50
2023-02-09T03:30:42.239Z,1.50
2023-02-09T03:33:28.628Z,1.50
2023-02-09T03:36:00.626Z,1.50
2023-02-09T03:38:28.255Z,1.50
2023-02-09T03:40:57.442Z,1.30
2023-02-09T03:43:44.277Z,1.30
2023-02-09T03:46:17.488Z,1.30
2023-02-09T03:48:56.190Z,1.40
2023-02-09T03:51:34.664Z,1.40
2023-02-09T03:54:08.647Z,1.50
2023-02-09T03:56:46.959Z,1.50
2023-02-09T03:59:22.781Z,1.50
2023-02-09T04:02:03.836Z,1.50
2023-02-09T04:05:05.681Z,1.50
2023-02-09T04:07:34.239Z,1.40
2023-02-09T04:10:04.748Z,1.40
2023-02-09T04:12:36.576Z,1.30
2023-02-09T04:18:07.393Z,1.40
2023-02-09T04:20:35.513Z,1.40
2023-02-09T04:23:03.399Z,1.30
2023-02-09T04:25:30.625Z,1.30
2023-02-09T04:28:00.159Z,1.20
2023-02-09T04:30:27.415Z,1.20
2023-02-09T04:32:54.333Z,1.20
2023-02-09T04:35:23.744Z,1.20
2023-02-09T04:37:51.637Z,1.20
2023-02-09T04:40:18.980Z,1.20
2023-02-09T04:42:47.067Z,1.20
2023-02-09T04:45:15.168Z,1.20
2023-02-09T04:47:43.372Z,1.00
2023-02-09T04:50:11.150Z,1.10
2023-02-09T04:52:38.400Z,1.10
2023-02-09T04:55:05.568Z,1.00
2023-02-09T04:57:50.796Z,1.00
2023-02-09T05:00:23.465Z,1.00
2023-02-09T05:02:50.184Z,1.10
2023-02-09T05:05:22.659Z,1.00
2023-02-09T05:07:55.673Z,1.00
2023-02-09T05:10:22.692Z,0.90
2023-02-09T05:12:50.805Z,0.90
2023-02-09T05:15:17.752Z,0.90
2023-02-09T05:17:46.835Z,0.90
2023-02-09T05:20:16.336Z,0.90
2023-02-09T05:22:43.535Z,0.80
2023-02-09T05:25:10.360Z,0.90
2023-02-09T05:27:38.543Z,0.80
2023-02-09T05:30:06.378Z,0.80
2023-02-09T05:32:33.398Z,0.80
2023-02-09T05:35:00.273Z,0.80
2023-02-09T05:37:27.577Z,0.80
2023-02-09T05:39:54.438Z,0.80
2023-02-09T05:42:25.872Z,0.90
2023-02-09T05:44:53.863Z,0.90
2023-02-09T05:47:22.969Z,1.00
2023-02-09T05:49:49.802Z,1.00
2023-02-09T05:52:17.879Z,1.00
2023-02-09T05:54:49.799Z,1.00
2023-02-09T05:57:17.922Z,1.00
2023-02-09T05:59:45.340Z,1.10
2023-02-09T06:02:12.309Z,1.00
2023-02-09T06:04:46.331Z,1.00
2023-02-09T06:07:14.522Z,1.10
2023-02-09T06:09:41.414Z,1.10
2023-02-09T06:12:08.326Z,1.10
2023-02-09T06:14:35.229Z,1.00
2023-02-09T06:17:08.067Z,1.00
2023-02-09T06:19:35.272Z,1.00
2023-02-09T06:22:03.141Z,1.00
2023-02-09T06:24:30.148Z,1.00
2023-02-09T06:26:57.996Z,0.90
2023-02-09T06:29:25.224Z,0.90
2023-02-09T06:31:53.402Z,0.90
2023-02-09T06:34:20.711Z,1.00
2023-02-09T06:36:47.629Z,1.00
2023-02-09T06:39:18.853Z,1.00
2023-02-09T06:41:47.290Z,1.00
2023-02-09T06:44:15.848Z,0.90
2023-02-09T06:46:42.855Z,1.00
2023-02-09T06:49:09.893Z,0.90
2023-02-09T06:51:37.944Z,0.90
2023-02-09T06:54:05.115Z,1.00
2023-02-09T06:56:32.275Z,0.90
2023-02-09T06:58:59.184Z,0.90
2023-02-09T07:01:26.336Z,1.00
2023-02-09T07:03:56.400Z,1.00
2023-02-09T07:06:23.462Z,1.00
2023-02-09T07:08:50.773Z,1.00
2023-02-09T07:11:20.070Z,1.00
2023-02-09T07:13:47.635Z,1.10
2023-02-09T07:16:21.112Z,1.10
2023-02-09T07:18:50.638Z,1.30
2023-02-09T07:24:09.201Z,1.50
2023-02-09T07:26:37.318Z,1.50
2023-02-09T07:29:05.456Z,1.40
2023-02-09T07:31:40.850Z,1.30
2023-02-09T07:34:09.161Z,1.30
2023-02-09T07:36:38.185Z,1.30
2023-02-09T07:39:06.562Z,1.30
2023-02-09T07:41:37.255Z,1.40
2023-02-09T07:44:13.274Z,1.60
2023-02-09T07:46:40.592Z,1.80
2023-02-09T07:49:08.477Z,1.80
2023-02-09T07:51:37.573Z,1.70
2023-02-09T07:54:07.525Z,1.70
2023-02-09T07:56:41.888Z,1.60
2023-02-09T07:59:38.474Z,1.60
2023-02-09T08:02:07.338Z,1.50
2023-02-09T08:04:36.909Z,1.40
2023-02-09T08:07:05.342Z,1.50
2023-02-09T08:09:33.315Z,1.50
2023-02-09T08:12:08.281Z,1.50
2023-02-09T08:14:42.668Z,1.50
2023-02-09T08:17:21.758Z,1.40
2023-02-09T08:20:24.148Z,1.40
2023-02-09T08:22:54.653Z,1.40
2023-02-09T08:25:24.743Z,1.50
2023-02-09T08:27:56.526Z,1.50
2023-02-09T08:30:25.793Z,1.50
2023-02-09T08:32:56.945Z,1.50
2023-02-09T08:35:25.308Z,1.60
2023-02-09T08:38:00.556Z,1.60
2023-02-09T08:40:29.969Z,1.60
2023-02-09T08:42:59.068Z,1.70
2023-02-09T08:45:29.707Z,1.70
2023-02-09T08:48:00.336Z,1.70
2023-02-09T08:50:45.521Z,1.80
2023-02-09T08:53:16.095Z,1.90
2023-02-09T08:55:44.971Z,2.00
2023-02-09T08:58:13.088Z,2.00
2023-02-09T09:00:43.425Z,2.10
2023-02-09T09:03:11.591Z,2.20
2023-02-09T09:05:40.054Z,2.20
2023-02-09T09:08:12.210Z,2.20
2023-02-09T09:10:40.394Z,2.30
2023-02-09T09:13:11.805Z,2.30
2023-02-09T09:15:38.858Z,2.40
2023-02-09T09:18:08.577Z,2.40
2023-02-09T09:20:39.390Z,2.50
2023-02-09T09:23:09.761Z,2.70
2023-02-09T09:25:42.169Z,2.70
2023-02-09T09:28:09.929Z,2.90
2023-02-09T09:30:38.529Z,3.10
2023-02-09T09:33:06.638Z,3.20
2023-02-09T09:35:38.475Z,3.20
2023-02-09T09:38:05.645Z,3.30
2023-02-09T09:40:35.886Z,3.50
2023-02-09T09:43:05.951Z,3.70
2023-02-09T09:45:36.725Z,4.00
2023-02-09T09:48:04.946Z,4.20
2023-02-09T09:50:40.016Z,3.70
2023-02-09T09:53:18.777Z,3.60
2023-02-09T09:55:59.296Z,3.50
2023-02-09T09:58:28.551Z,3.40
2023-02-09T10:00:58.770Z,3.40
2023-02-09T10:03:26.281Z,3.40
2023-02-09T10:06:00.619Z,3.60
2023-02-09T10:08:57.903Z,3.70
2023-02-09T10:12:02.837Z,3.80
2023-02-09T10:14:29.938Z,3.70
2023-02-09T10:16:59.112Z,3.60
2023-02-09T10:19:29.134Z,3.70
2023-02-09T10:21:57.455Z,3.80
2023-02-09T10:24:33.421Z,3.80
2023-02-09T10:27:21.613Z,3.90
2023-02-09T10:29:51.909Z,4.10
2023-02-09T10:32:37.193Z,4.20
2023-02-09T10:35:32.618Z,4.30
2023-02-09T10:38:02.476Z,4.60
2023-02-09T10:40:32.706Z,4.50
2023-02-09T10:43:02.326Z,4.60
2023-02-09T10:45:43.204Z,4.60
2023-02-09T10:48:42.486Z,4.50
2023-02-09T10:51:29.467Z,4.40
2023-02-09T10:54:47.802Z,4.50
2023-02-09T10:57:34.456Z,4.70
2023-02-09T11:00:19.804Z,4.90
2023-02-09T11:02:58.568Z,5.30
2023-02-09T11:05:33.012Z,5.90
2023-02-09T11:08:12.252Z,6.40
2023-02-09T11:11:10.030Z,6.50
2023-02-09T11:13:38.472Z,6.30
2023-02-09T11:16:07.713Z,6.40
2023-02-09T11:18:35.222Z,6.60
2023-02-09T11:21:40.187Z,7.20
2023-02-09T11:24:43.379Z,7.90
2023-02-09T11:27:33.351Z,8.70
2023-02-09T11:30:23.307Z,9.10
2023-02-09T11:33:03.095Z,9.30
2023-02-09T11:36:00.152Z,10.40
2023-02-09T11:42:01.100Z,9.10
2023-02-09T11:44:57.271Z,8.70
2023-02-09T11:47:43.261Z,9.00
2023-02-09T11:50:28.004Z,9.40
2023-02-09T11:56:27.776Z,10.00
2023-02-09T11:59:15.641Z,9.90
2023-02-09T12:02:24.168Z,10.00
2023-02-09T12:05:05.729Z,9.40
2023-02-09T12:11:50.636Z,8.70
2023-02-09T12:14:23.703Z,9.30
2023-02-09T12:17:12.009Z,9.80
2023-02-09T12:19:46.622Z,9.70
2023-02-09T12:22:40.781Z,9.70
2023-02-09T12:25:34.782Z,8.80
2023-02-09T12:28:14.601Z,8.50
2023-02-09T12:30:50.936Z,8.30
2023-02-09T12:33:24.480Z,8.40
2023-02-09T12:36:12.521Z,8.30
2023-02-09T12:39:04.138Z,8.40
2023-02-09T12:41:34.559Z,7.80
2023-02-09T12:44:12.928Z,8.20
2023-02-09T12:46:47.445Z,9.10
2023-02-09T12:49:24.517Z,9.60
2023-02-09T12:51:52.740Z,9.80
2023-02-09T12:54:40.210Z,10.10
2023-02-09T12:57:19.329Z,9.10
2023-02-09T12:59:59.165Z,9.10
2023-02-09T13:02:50.734Z,8.90
2023-02-09T13:05:28.124Z,8.70
2023-02-09T13:08:31.720Z,8.30
2023-02-09T13:11:21.576Z,7.90
2023-02-09T13:14:07.766Z,7.80
2023-02-09T13:16:44.715Z,8.00
2023-02-09T13:19:50.827Z,8.10
2023-02-09T13:23:00.042Z,7.70
2023-02-09T13:25:38.476Z,7.60
2023-02-09T13:28:18.669Z,7.30
2023-02-09T13:30:47.235Z,7.20
2023-02-09T13:33:43.231Z,6.90
2023-02-09T13:36:24.973Z,6.90
2023-02-09T13:39:02.171Z,6.90
2023-02-09T13:41:38.499Z,7.00
2023-02-09T13:44:20.381Z,7.10
2023-02-09T13:46:59.176Z,7.10
2023-02-09T13:49:32.045Z,7.10
2023-02-09T13:52:23.503Z,7.00
2023-02-09T13:54:52.989Z,6.80
2023-02-09T13:57:31.033Z,6.70
2023-02-09T14:00:36.356Z,6.80
2023-02-09T14:03:16.333Z,6.90
2023-02-09T14:06:08.969Z,6.90
2023-02-09T14:08:39.644Z,7.10
2023-02-09T14:11:41.997Z,7.10
2023-02-09T14:15:05.773Z,7.20
2023-02-09T14:17:35.341Z,7.30
2023-02-09T14:20:04.180Z,7.30
2023-02-09T14:22:38.230Z,7.20
2023-02-09T14:25:24.344Z,7.10
2023-02-09T14:27:53.544Z,7.10
2023-02-09T14:30:25.668Z,7.10
2023-02-09T14:32:57.980Z,7.10
2023-02-09T14:35:29.037Z,7.30
2023-02-09T14:38:01.737Z,7.40
2023-02-09T14:40:28.712Z,7.30
2023-02-09T14:43:04.103Z,7.30
2023-02-09T14:45:46.621Z,7.30
2023-02-09T14:48:28.015Z,7.30
2023-02-09T14:50:59.182Z,7.60
2023-02-09T14:53:33.329Z,7.70
2023-02-09T14:56:01.788Z,7.50
2023-02-09T14:58:33.451Z,7.40
2023-02-09T15:01:03.298Z,7.20
2023-02-09T15:03:32.039Z,7.20
2023-02-09T15:06:05.172Z,7.30
2023-02-09T15:08:39.205Z,7.30
2023-02-09T15:11:29.336Z,7.60
2023-02-09T15:14:04.905Z,7.60
2023-02-09T15:16:32.996Z,7.70
2023-02-09T15:19:00.294Z,7.70
2023-02-09T15:21:28.607Z,7.60
2023-02-09T15:23:57.358Z,7.70
2023-02-09T15:26:27.558Z,7.70
2023-02-09T15:28:55.486Z,7.50
2023-02-09T15:31:22.630Z,7.70
2023-02-09T15:33:58.791Z,7.80
2023-02-09T15:36:29.423Z,7.50
2023-02-09T15:38:59.410Z,7.20
2023-02-09T15:41:49.498Z,7.10
2023-02-09T15:44:37.766Z,7.00
2023-02-09T15:47:29.204Z,7.00
2023-02-09T15:49:57.217Z,7.00
2023-02-09T15:52:26.730Z,7.10
2023-02-09T15:54:54.209Z,7.10
2023-02-09T15:57:27.544Z,7.00
2023-02-09T15:59:55.714Z,7.10
2023-02-09T16:02:24.021Z,7.20
2023-02-09T16:04:52.195Z,7.20
2023-02-09T16:07:26.444Z,7.10
2023-02-09T16:09:58.012Z,7.10
2023-02-09T16:12:28.847Z,7.00
2023-02-09T16:14:56.710Z,7.00
2023-02-09T16:17:23.873Z,7.00
2023-02-09T16:19:52.079Z,7.10
2023-02-09T16:22:26.114Z,7.00
2023-02-09T16:24:53.805Z,7.20
2023-02-09T16:27:26.409Z,7.30
2023-02-09T16:30:04.066Z,7.30
2023-02-09T16:32:31.779Z,7.10
2023-02-09T16:35:11.062Z,6.90
2023-02-09T16:37:45.536Z,6.80
2023-02-09T16:40:28.472Z,6.70
2023-02-09T16:43:00.106Z,6.70
2023-02-09T16:45:35.652Z,6.70
2023-02-09T16:48:06.727Z,6.70
2023-02-09T16:50:42.043Z,6.70
2023-02-09T16:53:39.734Z,6.60
2023-02-09T16:56:15.782Z,6.50
2023-02-09T16:58:47.430Z,6.50
2023-02-09T17:01:25.013Z,6.60
2023-02-09T17:03:58.361Z,6.50
2023-02-09T17:06:29.854Z,6.50
2023-02-09T17:08:59.245Z,6.60
2023-02-09T17:11:27.826Z,6.80
2023-02-09T17:13:54.770Z,7.00
2023-02-09T17:16:34.489Z,6.90
2023-02-09T17:19:03.339Z,7.00
2023-02-09T17:21:35.449Z,7.00
2023-02-09T17:24:05.164Z,7.10
2023-02-09T17:26:34.246Z,7.10
2023-02-09T17:29:01.397Z,7.00
2023-02-09T17:31:43.828Z,7.00
2023-02-09T17:34:19.294Z,7.00
2023-02-09T17:36:46.509Z,6.60
2023-02-09T17:39:14.521Z,6.80
2023-02-09T17:41:48.598Z,6.80
2023-02-09T17:44:29.132Z,6.90
2023-02-09T17:47:08.086Z,7.00
2023-02-09T17:49:36.124Z,7.00
2023-02-09T17:52:03.480Z,6.90
2023-02-09T17:54:32.714Z,6.80
2023-02-09T17:56:59.853Z,6.80
2023-02-09T18:00:29.839Z,6.70
2023-02-09T18:03:26.669Z,6.90
2023-02-09T18:06:05.398Z,6.80
2023-02-09T18:13:31.216Z,6.90
2023-02-09T18:16:23.652Z,6.80
2023-02-09T18:18:54.903Z,6.90
2023-02-09T18:21:29.540Z,6.50
2023-02-09T18:24:14.237Z,6.50
2023-02-09T18:26:45.199Z,6.50
2023-02-09T18:29:17.438Z,6.20
2023-02-09T18:31:47.980Z,6.00
2023-02-09T18:34:17.085Z,6.00
2023-02-09T18:36:44.008Z,6.00
2023-02-09T18:39:11.991Z,5.90
2023-02-09T18:41:39.595Z,5.90
2023-02-09T18:44:08.525Z,5.90
2023-02-09T18:46:43.713Z,5.90
2023-02-09T18:49:17.711Z,5.90
2023-02-09T18:51:47.548Z,5.80
2023-02-09T18:54:43.697Z,5.70
2023-02-09T18:57:29.144Z,5.50
2023-02-09T18:59:57.762Z,5.50
2023-02-09T19:02:24.871Z,5.50
2023-02-09T19:04:52.869Z,5.50
2023-02-09T19:07:19.935Z,5.50
2023-02-09T19:09:47.047Z,5.50
2023-02-09T19:12:41.574Z,5.50
2023-02-09T19:15:48.597Z,5.50
2023-02-09T19:18:18.850Z,5.50
2023-02-09T19:20:52.771Z,5.50
2023-02-09T19:23:20.186Z,5.50
2023-02-09T19:25:50.852Z,5.50
2023-02-09T19:28:20.368Z,5.50
2023-02-09T19:30:49.384Z,5.60
2023-02-09T19:33:20.048Z,5.50
2023-02-09T19:36:09.231Z,5.50
2023-02-09T19:38:38.911Z,5.50
2023-02-09T19:41:12.402Z,5.40
2023-02-09T19:43:40.823Z,5.50
2023-02-09T19:46:19.840Z,5.60
2023-02-09T19:48:54.409Z,5.50
2023-02-09T19:51:25.276Z,5.50
2023-02-09T19:53:56.258Z,5.50
2023-02-09T19:56:24.298Z,5.50
2023-02-09T19:58:53.335Z,5.40
2023-02-09T20:01:22.949Z,5.50
2023-02-09T20:03:58.513Z,5.50
2023-02-09T20:06:26.897Z,5.60
2023-02-09T20:08:55.696Z,5.70
2023-02-09T20:11:25.094Z,5.60
2023-02-09T20:13:53.857Z,5.60
2023-02-09T20:16:26.550Z,5.60
2023-02-09T20:18:55.121Z,5.40
2023-02-09T20:21:27.987Z,5.40
2023-02-09T20:23:58.528Z,5.40
2023-02-09T20:26:36.822Z,5.50
2023-02-09T20:29:15.748Z,5.50
2023-02-09T20:31:51.047Z,5.50
2023-02-09T20:34:52.799Z,5.40
2023-02-09T20:37:23.065Z,5.50
2023-02-09T20:40:01.897Z,5.50
2023-02-09T20:42:51.495Z,5.50
2023-02-09T20:45:40.506Z,5.50
2023-02-09T20:48:17.785Z,5.60
2023-02-09T20:50:46.143Z,5.70
2023-02-09T20:53:26.012Z,5.60
2023-02-09T20:55:53.242Z,5.60
2023-02-09T20:58:20.639Z,5.80
2023-02-09T21:00:49.358Z,6.00
2023-02-09T21:06:29.999Z,6.30
2023-02-09T21:09:00.499Z,6.40
2023-02-09T21:11:29.081Z,6.40
2023-02-09T21:14:02.370Z,6.40
2023-02-09T21:16:32.440Z,6.30
2023-02-09T21:19:01.270Z,6.40
2023-02-09T21:21:29.738Z,6.50
2023-02-09T21:23:56.626Z,6.40
2023-02-09T21:26:28.967Z,6.30
2023-02-09T21:29:06.035Z,6.40
2023-02-09T21:31:36.097Z,6.30
2023-02-09T21:34:03.902Z,6.20
2023-02-09T21:36:34.820Z,6.20
2023-02-09T21:39:02.065Z,6.20
2023-02-09T21:41:47.502Z,6.30
2023-02-09T21:44:16.174Z,6.40
2023-02-09T21:46:45.388Z,6.30
2023-02-09T21:51:58.319Z,6.10
2023-02-09T21:54:33.901Z,6.00
2023-02-09T21:57:02.424Z,5.90
2023-02-09T21:59:31.647Z,5.90
2023-02-09T22:01:59.680Z,5.90
2023-02-09T22:04:28.506Z,5.90
2023-02-09T22:06:57.559Z,6.00
2023-02-09T22:09:25.863Z,5.90
2023-02-09T22:11:52.898Z,6.10
2023-02-09T22:14:25.595Z,6.10
2023-02-09T22:16:52.611Z,5.90
2023-02-09T22:19:20.825Z,5.90
2023-02-09T22:21:48.589Z,5.70
2023-02-09T22:24:16.701Z,5.60
2023-02-09T22:29:27.406Z,5.60
2023-02-09T22:31:56.457Z,5.60
2023-02-09T22:34:26.538Z,5.60
2023-02-09T22:37:00.589Z,5.60
2023-02-09T22:39:28.043Z,5.60
2023-02-09T22:41:58.748Z,5.60
2023-02-09T22:44:30.726Z,5.60
2023-02-09T22:47:00.773Z,5.50
2023-02-09T22:49:28.129Z,5.40
2023-02-09T22:52:00.709Z,5.40
2023-02-09T22:54:28.365Z,5.40
2023-02-09T22:56:56.114Z,5.50
2023-02-09T22:59:25.025Z,5.60
2023-02-09T23:01:51.911Z,5.50
2023-02-09T23:04:18.965Z,5.50
2023-02-09T23:06:46.579Z,5.50
2023-02-09T23:09:14.553Z,5.40
2023-02-09T23:11:41.991Z,5.40
2023-02-09T23:14:11.370Z,5.30
2023-02-09T23:16:41.132Z,5.40
2023-02-09T23:19:17.392Z,5.30
2023-02-09T23:21:47.500Z,5.30
2023-02-09T23:24:17.386Z,5.40
2023-02-09T23:26:46.129Z,5.40
2023-02-09T23:29:16.322Z,5.40
2023-02-09T23:31:45.080Z,5.40
2023-02-09T23:34:17.090Z,5.50
2023-02-09T23:36:45.262Z,5.50
2023-02-09T23:39:25.380Z,5.60
2023-02-09T23:41:52.502Z,5.60
2023-02-09T23:44:22.598Z,5.60
2023-02-09T23:46:49.677Z,5.40
2023-02-09T23:49:22.654Z,5.40
2023-02-09T23:51:53.193Z,5.30
2023-02-09T23:54:20.179Z,5.30
2023-02-09T23:56:49.611Z,5.20
2023-02-09T23:59:16.716Z,5.20
