createdAt,value
2024-02-29T00:04:15.011Z,-3.42
2024-02-29T00:19:14.794Z,-3.52
2024-02-29T00:34:14.681Z,-3.58
2024-02-29T00:49:14.491Z,-3.79
2024-02-29T01:04:14.358Z,-3.89
2024-02-29T01:19:14.188Z,-3.98
2024-02-29T01:34:14.157Z,-4.08
2024-02-29T01:49:14.027Z,-4.07
2024-02-29T02:04:13.744Z,-4.34
2024-02-29T02:19:13.655Z,-4.41
2024-02-29T02:34:13.536Z,-4.47
2024-02-29T02:49:13.354Z,-4.61
2024-02-29T03:04:13.264Z,-4.60
2024-02-29T03:19:13.145Z,-4.70
2024-02-29T03:34:12.912Z,-4.62
2024-02-29T03:49:12.746Z,-4.78
2024-02-29T04:04:12.618Z,-4.78
2024-02-29T04:19:12.523Z,-4.86
2024-02-29T04:34:12.382Z,-4.87
2024-02-29T04:49:12.144Z,-5.16
2024-02-29T05:04:12.133Z,-5.09
2024-02-29T05:19:12.011Z,-5.16
2024-02-29T05:34:11.715Z,-5.03
2024-02-29T05:49:11.600Z,-5.16
2024-02-29T06:04:11.466Z,-4.98
2024-02-29T06:19:11.316Z,-4.52
2024-02-29T06:34:11.169Z,-3.82
2024-02-29T06:49:11.062Z,-3.01
2024-02-29T07:04:10.855Z,0.50
2024-02-29T07:19:10.696Z,8.33
2024-02-29T07:34:10.481Z,8.59
2024-02-29T07:49:10.372Z,2.12
2024-02-29T08:04:10.488Z,1.84
2024-02-29T08:19:10.664Z,5.13
2024-02-29T08:34:09.921Z,9.18
2024-02-29T08:49:09.804Z,9.01
2024-02-29T09:04:09.577Z,7.10
2024-02-29T09:19:09.410Z,5.63
2024-02-29T09:34:09.249Z,5.61
2024-02-29T09:49:09.143Z,6.00
2024-02-29T10:04:08.993Z,6.57
2024-02-29T10:19:08.794Z,6.70
2024-02-29T10:34:08.621Z,7.63
2024-02-29T10:49:08.540Z,7.67
2024-02-29T11:04:08.414Z,8.39
2024-02-29T11:19:08.264Z,8.40
2024-02-29T11:34:08.070Z,9.17
2024-02-29T11:49:07.862Z,9.24
2024-02-29T12:04:08.297Z,9.18
2024-02-29T12:19:07.575Z,9.18
2024-02-29T12:34:07.402Z,9.38
2024-02-29T12:49:07.210Z,9.69
2024-02-29T13:04:07.115Z,10.00
2024-02-29T13:19:06.901Z,9.92
2024-02-29T13:34:06.743Z,10.38
2024-02-29T13:49:21.104Z,10.29
2024-02-29T14:04:06.476Z,9.94
2024-02-29T14:19:06.310Z,10.00
2024-02-29T14:34:06.103Z,9.57
2024-02-29T14:49:06.006Z,9.64
2024-02-29T15:04:05.809Z,9.51
2024-02-29T15:19:05.714Z,9.54
2024-02-29T15:34:05.492Z,9.38
2024-02-29T15:49:05.457Z,9.17
2024-02-29T16:04:05.178Z,9.05
2024-02-29T16:19:04.998Z,8.97
2024-02-29T16:34:04.814Z,8.92
2024-02-29T16:49:04.670Z,8.85
2024-02-29T17:04:04.530Z,8.77
2024-02-29T17:19:04.371Z,8.64
2024-02-29T17:34:04.261Z,8.56
2024-02-29T17:49:04.050Z,8.51
2024-02-29T18:04:03.968Z,8.43
2024-02-29T18:19:03.749Z,8.31
2024-02-29T18:34:03.576Z,8.16
2024-02-29T18:49:03.435Z,8.03
2024-02-29T19:04:03.301Z,7.89
2024-02-29T19:19:03.095Z,7.78
2024-02-29T19:34:02.924Z,7.61
2024-02-29T19:49:02.785Z,7.51
2024-02-29T20:04:02.640Z,7.46
2024-02-29T20:19:02.500Z,7.42
2024-02-29T20:34:02.333Z,7.33
2024-02-29T20:49:02.137Z,7.28
2024-02-29T21:04:02.008Z,7.30
2024-02-29T21:19:01.861Z,7.30
2024-02-29T21:34:01.686Z,7.34
2024-02-29T21:49:01.516Z,7.20
2024-02-29T22:04:01.572Z,7.03
2024-02-29T22:19:01.244Z,6.81
2024-02-29T22:34:01.061Z,6.02
2024-02-29T22:49:00.922Z,5.41
2024-02-29T23:04:00.741Z,5.03
2024-02-29T23:19:00.615Z,5.03
2024-02-29T23:34:00.455Z,5.25
2024-02-29T23:49:00.260Z,5.61
