createdAt,value
2018-11-06T00:01:13.475Z,99.90
2018-11-06T00:03:47.081Z,99.90
2018-11-06T00:06:15.819Z,99.90
2018-11-06T00:08:44.554Z,99.90
2018-11-06T00:11:13.273Z,99.90
2018-11-06T00:13:42.089Z,99.90
2018-11-06T00:16:10.864Z,99.90
2018-11-06T00:18:39.595Z,99.90
2018-11-06T00:21:08.276Z,99.90
2018-11-06T00:23:37.064Z,99.90
2018-11-06T00:26:05.876Z,99.90
2018-11-06T00:28:34.662Z,99.90
2018-11-06T00:31:03.525Z,99.90
2018-11-06T00:33:32.247Z,99.90
2018-11-06T00:36:01.050Z,99.90
2018-11-06T00:38:29.743Z,99.90
2018-11-06T00:40:58.466Z,99.90
2018-11-06T00:43:27.212Z,99.90
2018-11-06T00:45:56.001Z,99.90
2018-11-06T00:48:24.706Z,99.90
2018-11-06T00:50:53.447Z,99.90
2018-11-06T00:53:22.128Z,99.90
2018-11-06T00:55:50.837Z,99.90
2018-11-06T00:58:19.533Z,99.90
2018-11-06T01:00:48.239Z,99.90
2018-11-06T01:03:23.530Z,99.90
2018-11-06T01:05:52.239Z,99.90
2018-11-06T01:08:21.047Z,99.90
2018-11-06T01:10:49.746Z,99.90
2018-11-06T01:13:18.481Z,99.90
2018-11-06T01:15:47.191Z,99.90
2018-11-06T01:18:15.977Z,99.90
2018-11-06T01:20:44.658Z,99.90
2018-11-06T01:23:13.378Z,99.90
2018-11-06T01:25:42.137Z,99.90
2018-11-06T01:28:10.876Z,99.90
2018-11-06T01:30:39.627Z,99.90
2018-11-06T01:33:08.436Z,99.90
2018-11-06T01:35:37.149Z,99.90
2018-11-06T01:38:06.543Z,99.90
2018-11-06T01:40:35.256Z,99.90
2018-11-06T01:43:04.119Z,99.90
2018-11-06T01:45:32.830Z,99.90
2018-11-06T01:48:01.502Z,99.90
2018-11-06T01:50:30.221Z,99.90
2018-11-06T01:52:58.903Z,99.90
2018-11-06T01:55:27.676Z,99.90
2018-11-06T01:57:56.428Z,99.90
2018-11-06T02:00:25.199Z,99.90
2018-11-06T02:02:53.925Z,99.90
2018-11-06T02:05:22.670Z,99.90
2018-11-06T02:07:51.339Z,99.90
2018-11-06T02:10:20.046Z,99.90
2018-11-06T02:12:48.933Z,99.90
2018-11-06T02:15:23.550Z,99.90
2018-11-06T02:17:57.092Z,99.90
2018-11-06T02:20:32.208Z,99.90
2018-11-06T02:23:05.766Z,99.90
2018-11-06T02:25:38.841Z,99.90
2018-11-06T02:28:15.516Z,99.90
2018-11-06T02:30:48.465Z,99.90
2018-11-06T02:33:25.099Z,99.90
2018-11-06T02:35:58.169Z,99.90
2018-11-06T02:38:35.038Z,99.90
2018-11-06T02:41:08.523Z,99.90
2018-11-06T02:43:41.443Z,99.90
2018-11-06T02:46:14.249Z,99.90
2018-11-06T02:48:49.448Z,99.90
2018-11-06T02:51:28.380Z,99.90
2018-11-06T02:54:02.031Z,99.90
2018-11-06T02:56:35.233Z,99.90
2018-11-06T02:59:08.194Z,99.90
2018-11-06T03:01:44.931Z,99.90
2018-11-06T03:04:18.904Z,99.90
2018-11-06T03:06:52.390Z,99.90
2018-11-06T03:09:25.491Z,99.90
2018-11-06T03:11:59.996Z,99.90
2018-11-06T03:14:33.991Z,99.90
2018-11-06T03:17:08.427Z,99.90
2018-11-06T03:19:42.994Z,99.90
2018-11-06T03:22:23.312Z,99.90
2018-11-06T03:24:56.477Z,99.90
2018-11-06T03:27:38.176Z,99.90
2018-11-06T03:30:18.061Z,99.90
2018-11-06T03:32:51.012Z,99.90
2018-11-06T03:35:24.199Z,99.90
2018-11-06T03:37:57.396Z,99.90
2018-11-06T03:40:31.118Z,99.90
2018-11-06T03:43:04.331Z,99.90
2018-11-06T03:45:39.013Z,99.90
2018-11-06T03:48:12.294Z,99.90
2018-11-06T03:50:45.315Z,99.90
2018-11-06T03:53:18.541Z,99.90
2018-11-06T03:55:53.359Z,99.90
2018-11-06T03:58:26.659Z,99.90
2018-11-06T04:01:02.587Z,99.90
2018-11-06T04:03:35.945Z,99.90
2018-11-06T04:06:10.010Z,99.90
2018-11-06T04:08:43.025Z,99.90
2018-11-06T04:11:17.224Z,99.90
2018-11-06T04:13:50.342Z,99.90
2018-11-06T04:16:25.021Z,99.90
2018-11-06T04:21:42.302Z,99.90
2018-11-06T04:24:17.320Z,99.90
2018-11-06T04:26:55.016Z,99.90
2018-11-06T04:29:28.524Z,99.90
2018-11-06T04:32:02.176Z,99.90
2018-11-06T04:34:35.187Z,99.90
2018-11-06T04:37:08.284Z,99.90
2018-11-06T04:39:43.902Z,99.90
2018-11-06T04:42:16.734Z,99.90
2018-11-06T04:44:49.718Z,99.90
2018-11-06T04:47:23.622Z,99.90
2018-11-06T04:49:57.416Z,99.90
2018-11-06T04:52:30.491Z,99.90
2018-11-06T04:55:03.523Z,99.90
2018-11-06T04:57:36.337Z,99.90
2018-11-06T05:00:11.385Z,99.90
2018-11-06T05:02:44.661Z,99.90
2018-11-06T05:05:17.470Z,99.90
2018-11-06T05:07:50.558Z,99.90
2018-11-06T05:10:23.326Z,99.90
2018-11-06T05:12:55.070Z,99.90
2018-11-06T05:15:27.854Z,99.90
2018-11-06T05:17:59.791Z,99.90
2018-11-06T05:20:33.476Z,99.90
2018-11-06T05:23:05.706Z,99.90
2018-11-06T05:25:38.638Z,99.90
2018-11-06T05:28:11.722Z,99.90
2018-11-06T05:30:44.420Z,99.90
2018-11-06T05:33:16.999Z,99.90
2018-11-06T05:35:52.130Z,99.90
2018-11-06T05:38:26.119Z,99.90
2018-11-06T05:41:02.208Z,99.90
2018-11-06T05:43:35.377Z,99.90
2018-11-06T05:46:08.408Z,99.90
2018-11-06T05:48:42.041Z,99.90
2018-11-06T05:51:14.866Z,99.90
2018-11-06T05:53:47.760Z,99.90
2018-11-06T05:56:20.850Z,99.90
2018-11-06T05:58:53.399Z,99.90
2018-11-06T06:01:27.842Z,99.90
2018-11-06T06:04:00.478Z,99.90
2018-11-06T06:06:34.694Z,99.90
2018-11-06T06:09:09.308Z,99.90
2018-11-06T06:11:43.652Z,99.90
2018-11-06T06:14:16.402Z,99.90
2018-11-06T06:16:52.199Z,99.90
2018-11-06T06:19:24.874Z,99.90
2018-11-06T06:21:58.112Z,99.90
2018-11-06T06:24:30.737Z,99.90
2018-11-06T06:27:03.751Z,99.90
2018-11-06T06:29:36.514Z,99.90
2018-11-06T06:32:09.550Z,99.90
2018-11-06T06:34:42.908Z,99.90
2018-11-06T06:37:15.841Z,99.90
2018-11-06T06:39:48.861Z,99.90
2018-11-06T06:42:22.759Z,99.90
2018-11-06T06:44:55.766Z,99.90
2018-11-06T06:47:29.358Z,99.90
2018-11-06T06:50:01.895Z,99.90
2018-11-06T06:52:34.842Z,99.90
2018-11-06T06:55:07.593Z,99.90
2018-11-06T06:57:40.921Z,99.90
2018-11-06T07:00:16.211Z,99.90
2018-11-06T07:02:49.095Z,99.90
2018-11-06T07:05:23.409Z,99.90
2018-11-06T07:07:52.347Z,99.90
2018-11-06T07:10:22.788Z,99.90
2018-11-06T07:12:52.130Z,99.90
2018-11-06T07:15:22.226Z,99.90
2018-11-06T07:17:51.781Z,99.90
2018-11-06T07:20:21.843Z,99.90
2018-11-06T07:22:50.697Z,99.90
2018-11-06T07:25:19.590Z,99.90
2018-11-06T07:27:48.860Z,99.90
2018-11-06T07:30:19.070Z,99.90
2018-11-06T07:32:48.048Z,99.90
2018-11-06T07:35:17.777Z,99.90
2018-11-06T07:37:46.848Z,99.90
2018-11-06T07:40:17.466Z,99.90
2018-11-06T07:42:46.826Z,99.90
2018-11-06T07:45:17.305Z,99.90
2018-11-06T07:47:46.197Z,99.90
2018-11-06T07:50:15.384Z,99.90
2018-11-06T07:52:44.491Z,99.90
2018-11-06T07:55:14.857Z,99.90
2018-11-06T07:57:43.701Z,99.90
2018-11-06T08:00:16.967Z,99.90
2018-11-06T08:02:46.877Z,99.90
2018-11-06T08:05:16.192Z,99.90
2018-11-06T08:07:45.661Z,99.90
2018-11-06T08:10:14.653Z,99.90
2018-11-06T08:12:44.749Z,99.90
2018-11-06T08:15:14.472Z,99.90
2018-11-06T08:17:44.243Z,99.90
2018-11-06T08:20:13.115Z,99.90
2018-11-06T08:22:41.956Z,99.90
2018-11-06T08:25:12.220Z,99.90
2018-11-06T08:27:41.839Z,99.90
2018-11-06T08:30:11.379Z,99.90
2018-11-06T08:32:41.326Z,99.90
2018-11-06T08:35:12.124Z,99.90
2018-11-06T08:37:41.144Z,99.90
2018-11-06T08:40:11.284Z,99.90
2018-11-06T08:42:40.124Z,99.90
2018-11-06T08:45:10.659Z,99.90
2018-11-06T08:47:40.808Z,99.90
2018-11-06T08:50:12.177Z,99.90
2018-11-06T08:52:41.410Z,99.90
2018-11-06T08:55:11.449Z,99.90
2018-11-06T08:57:40.797Z,99.90
2018-11-06T09:00:11.783Z,99.90
2018-11-06T09:02:40.738Z,99.90
2018-11-06T09:05:11.568Z,99.90
2018-11-06T09:07:40.693Z,99.90
2018-11-06T09:10:12.368Z,99.90
2018-11-06T09:12:43.107Z,99.90
2018-11-06T09:15:13.685Z,99.90
2018-11-06T09:17:43.657Z,99.90
2018-11-06T09:20:13.921Z,99.90
2018-11-06T09:22:44.906Z,99.90
2018-11-06T09:25:16.312Z,99.90
2018-11-06T09:27:46.849Z,98.80
2018-11-06T09:30:18.865Z,96.60
2018-11-06T09:32:48.413Z,96.60
2018-11-06T09:35:18.346Z,98.40
2018-11-06T09:37:49.374Z,98.60
2018-11-06T09:40:21.528Z,97.40
2018-11-06T09:42:51.411Z,94.70
2018-11-06T09:45:22.478Z,95.40
2018-11-06T09:47:52.429Z,97.10
2018-11-06T09:50:22.459Z,99.20
2018-11-06T09:52:51.337Z,99.60
2018-11-06T09:55:20.102Z,99.50
2018-11-06T09:57:49.001Z,99.70
2018-11-06T10:00:19.252Z,99.90
2018-11-06T10:02:47.977Z,99.80
2018-11-06T10:05:17.263Z,99.90
2018-11-06T10:07:46.157Z,99.90
2018-11-06T10:10:16.478Z,99.90
2018-11-06T10:12:45.789Z,99.90
2018-11-06T10:15:16.093Z,99.90
2018-11-06T10:17:46.689Z,99.90
2018-11-06T10:20:16.625Z,99.90
2018-11-06T10:22:45.377Z,99.90
2018-11-06T10:25:14.182Z,99.90
2018-11-06T10:27:43.033Z,99.90
2018-11-06T10:30:16.117Z,99.90
2018-11-06T10:32:44.968Z,99.90
2018-11-06T10:35:15.960Z,99.90
2018-11-06T10:37:47.583Z,99.90
2018-11-06T10:40:32.984Z,99.90
2018-11-06T10:43:01.990Z,99.90
2018-11-06T10:45:30.864Z,99.90
2018-11-06T10:47:59.642Z,99.90
2018-11-06T10:50:28.381Z,99.90
2018-11-06T10:52:57.186Z,99.90
2018-11-06T10:55:26.874Z,99.90
2018-11-06T10:57:55.743Z,99.90
2018-11-06T11:00:29.745Z,99.90
2018-11-06T11:03:04.392Z,99.90
2018-11-06T11:05:33.137Z,99.90
2018-11-06T11:08:01.904Z,99.90
2018-11-06T11:10:30.731Z,99.90
2018-11-06T11:13:00.136Z,99.90
2018-11-06T11:15:28.921Z,99.90
2018-11-06T11:17:57.935Z,99.90
2018-11-06T11:20:27.096Z,99.90
2018-11-06T11:22:55.837Z,99.90
2018-11-06T11:25:24.731Z,99.90
2018-11-06T11:27:53.473Z,99.90
2018-11-06T11:30:22.201Z,99.90
2018-11-06T11:32:52.513Z,99.90
2018-11-06T11:35:21.255Z,99.90
2018-11-06T11:37:50.204Z,99.90
2018-11-06T11:40:18.989Z,99.90
2018-11-06T11:43:04.973Z,99.90
2018-11-06T11:45:34.573Z,99.90
2018-11-06T11:48:03.780Z,99.90
2018-11-06T11:50:48.313Z,99.90
2018-11-06T11:53:17.610Z,99.90
2018-11-06T11:55:46.461Z,99.90
2018-11-06T11:58:16.232Z,99.90
2018-11-06T12:00:46.615Z,99.90
2018-11-06T12:03:15.671Z,99.90
2018-11-06T12:05:45.326Z,99.90
2018-11-06T12:08:26.088Z,99.90
2018-11-06T12:10:55.677Z,99.90
2018-11-06T12:13:24.421Z,99.90
2018-11-06T12:15:53.259Z,99.90
2018-11-06T12:18:22.360Z,99.90
2018-11-06T12:20:51.081Z,99.90
2018-11-06T12:23:21.019Z,99.90
2018-11-06T12:25:52.837Z,99.90
2018-11-06T12:28:21.456Z,99.90
2018-11-06T12:30:50.225Z,99.90
2018-11-06T12:33:20.385Z,99.90
2018-11-06T12:35:49.204Z,99.90
2018-11-06T12:38:18.125Z,99.90
2018-11-06T12:40:58.631Z,99.90
2018-11-06T12:43:30.681Z,99.90
2018-11-06T12:46:00.306Z,99.90
2018-11-06T12:48:29.428Z,99.90
2018-11-06T12:50:58.199Z,99.90
2018-11-06T12:53:27.056Z,99.90
2018-11-06T12:55:56.362Z,99.90
2018-11-06T12:58:26.371Z,99.90
2018-11-06T13:00:55.527Z,99.90
2018-11-06T13:03:24.341Z,99.90
2018-11-06T13:05:53.198Z,99.90
2018-11-06T13:08:21.990Z,99.90
2018-11-06T13:10:50.811Z,99.90
2018-11-06T13:13:19.570Z,99.90
2018-11-06T13:15:48.543Z,99.90
2018-11-06T13:18:17.334Z,99.90
2018-11-06T13:20:46.094Z,99.90
2018-11-06T13:23:15.112Z,99.90
2018-11-06T13:25:44.334Z,99.90
2018-11-06T13:28:13.169Z,99.90
2018-11-06T13:30:42.103Z,99.90
2018-11-06T13:33:10.826Z,99.90
2018-11-06T13:35:39.621Z,99.90
2018-11-06T13:38:08.986Z,99.90
2018-11-06T13:40:37.845Z,99.90
2018-11-06T13:43:06.869Z,99.90
2018-11-06T13:45:35.866Z,99.90
2018-11-06T13:48:04.494Z,99.90
2018-11-06T13:50:33.529Z,99.90
2018-11-06T13:53:02.262Z,99.90
2018-11-06T13:55:31.047Z,99.90
2018-11-06T13:57:59.813Z,99.90
2018-11-06T14:00:28.729Z,99.90
2018-11-06T14:02:57.454Z,99.90
2018-11-06T14:05:27.195Z,99.90
2018-11-06T14:07:56.049Z,99.90
2018-11-06T14:10:24.940Z,99.90
2018-11-06T14:12:53.910Z,99.90
2018-11-06T14:15:22.835Z,99.90
2018-11-06T14:17:51.825Z,99.90
2018-11-06T14:20:20.759Z,99.90
2018-11-06T14:22:49.539Z,99.90
2018-11-06T14:25:18.619Z,99.90
2018-11-06T14:27:47.454Z,99.90
2018-11-06T14:30:18.269Z,99.90
2018-11-06T14:32:47.714Z,99.90
2018-11-06T14:35:17.948Z,99.90
2018-11-06T14:37:47.329Z,99.90
2018-11-06T14:40:16.644Z,99.90
2018-11-06T14:42:46.075Z,99.90
2018-11-06T14:45:16.635Z,99.90
2018-11-06T14:47:48.352Z,99.90
2018-11-06T14:50:17.393Z,99.90
2018-11-06T14:52:46.260Z,99.90
2018-11-06T14:55:16.034Z,99.90
2018-11-06T14:57:44.940Z,99.90
2018-11-06T15:00:17.478Z,99.90
2018-11-06T15:02:47.987Z,99.90
2018-11-06T15:05:17.717Z,99.90
2018-11-06T15:07:46.727Z,99.90
2018-11-06T15:10:15.582Z,99.90
2018-11-06T15:12:44.792Z,99.90
2018-11-06T15:15:14.348Z,99.90
2018-11-06T15:17:44.260Z,99.90
2018-11-06T15:20:14.916Z,99.90
2018-11-06T15:22:44.350Z,99.90
2018-11-06T15:25:13.815Z,99.90
2018-11-06T15:27:42.630Z,99.90
2018-11-06T15:30:12.968Z,99.90
2018-11-06T15:32:42.193Z,99.90
2018-11-06T15:35:14.200Z,99.90
2018-11-06T15:37:43.026Z,99.90
2018-11-06T15:40:14.725Z,99.90
2018-11-06T15:42:43.714Z,99.90
2018-11-06T15:45:14.410Z,99.90
2018-11-06T15:47:44.307Z,99.90
2018-11-06T15:50:14.289Z,99.90
2018-11-06T15:52:43.811Z,99.90
2018-11-06T15:55:12.587Z,99.90
2018-11-06T15:57:41.296Z,99.90
2018-11-06T16:00:22.279Z,99.90
2018-11-06T16:02:53.590Z,99.90
2018-11-06T16:05:22.373Z,99.90
2018-11-06T16:07:51.405Z,99.90
2018-11-06T16:10:22.569Z,99.90
2018-11-06T16:12:51.351Z,99.90
2018-11-06T16:15:20.270Z,99.90
2018-11-06T16:17:49.030Z,99.90
2018-11-06T16:20:18.961Z,99.90
2018-11-06T16:22:47.787Z,99.90
2018-11-06T16:25:20.942Z,99.90
2018-11-06T16:27:50.044Z,99.90
2018-11-06T16:30:20.339Z,99.90
2018-11-06T16:32:49.197Z,99.90
2018-11-06T16:35:20.099Z,99.90
2018-11-06T16:37:49.372Z,99.90
2018-11-06T16:40:18.510Z,99.90
2018-11-06T16:43:07.392Z,99.90
2018-11-06T16:45:36.852Z,99.90
2018-11-06T16:48:05.540Z,99.90
2018-11-06T16:50:34.482Z,99.90
2018-11-06T16:53:03.234Z,99.90
2018-11-06T16:55:32.048Z,99.90
2018-11-06T16:58:01.079Z,99.90
2018-11-06T17:00:30.090Z,99.90
2018-11-06T17:02:59.024Z,99.90
2018-11-06T17:05:27.853Z,99.90
2018-11-06T17:07:56.681Z,99.90
2018-11-06T17:10:25.612Z,99.90
2018-11-06T17:12:54.572Z,99.90
2018-11-06T17:15:24.158Z,99.90
2018-11-06T17:17:54.505Z,99.90
2018-11-06T17:20:23.691Z,99.90
2018-11-06T17:22:52.483Z,99.90
2018-11-06T17:25:22.361Z,99.90
2018-11-06T17:27:51.098Z,99.90
2018-11-06T17:30:20.391Z,99.90
2018-11-06T17:32:49.156Z,99.90
2018-11-06T17:35:19.050Z,99.90
2018-11-06T17:37:47.806Z,99.90
2018-11-06T17:40:17.867Z,99.90
2018-11-06T17:42:46.631Z,99.90
2018-11-06T17:45:17.961Z,99.90
2018-11-06T17:47:46.727Z,99.90
2018-11-06T17:50:16.441Z,99.90
2018-11-06T17:52:45.301Z,99.90
2018-11-06T17:55:15.541Z,99.90
2018-11-06T17:57:44.236Z,99.90
2018-11-06T18:00:15.648Z,99.90
2018-11-06T18:02:44.840Z,99.90
2018-11-06T18:05:14.636Z,99.90
2018-11-06T18:07:43.769Z,99.90
2018-11-06T18:10:14.307Z,99.90
2018-11-06T18:12:43.311Z,99.90
2018-11-06T18:15:12.103Z,99.90
2018-11-06T18:17:41.255Z,99.90
2018-11-06T18:20:11.333Z,99.90
2018-11-06T18:22:42.040Z,99.90
2018-11-06T18:25:11.903Z,99.90
2018-11-06T18:27:41.012Z,99.90
2018-11-06T18:30:16.937Z,99.90
2018-11-06T18:32:45.670Z,99.90
2018-11-06T18:35:15.596Z,99.90
2018-11-06T18:37:44.371Z,99.90
2018-11-06T18:40:16.040Z,99.90
2018-11-06T18:42:45.758Z,99.90
2018-11-06T18:45:15.177Z,99.90
2018-11-06T18:47:44.007Z,99.90
2018-11-06T18:50:13.837Z,99.90
2018-11-06T18:52:44.021Z,99.90
2018-11-06T18:55:12.986Z,99.90
2018-11-06T18:57:42.187Z,99.90
2018-11-06T19:00:14.249Z,99.90
2018-11-06T19:02:44.278Z,99.90
2018-11-06T19:05:13.170Z,99.90
2018-11-06T19:07:42.027Z,99.90
2018-11-06T19:10:12.497Z,99.90
2018-11-06T19:12:41.502Z,99.90
2018-11-06T19:15:15.811Z,99.90
2018-11-06T19:17:45.518Z,99.90
2018-11-06T19:20:14.982Z,99.90
2018-11-06T19:22:43.880Z,99.90
2018-11-06T19:25:13.513Z,99.90
2018-11-06T19:27:42.390Z,99.90
2018-11-06T19:30:14.908Z,99.90
2018-11-06T19:32:43.710Z,99.90
2018-11-06T19:35:12.525Z,99.90
2018-11-06T19:37:42.080Z,99.90
2018-11-06T19:40:13.189Z,99.90
2018-11-06T19:42:42.960Z,99.90
2018-11-06T19:45:12.550Z,99.90
2018-11-06T19:47:41.358Z,99.90
2018-11-06T19:50:12.583Z,99.90
2018-11-06T19:52:41.541Z,99.90
2018-11-06T19:55:11.765Z,99.90
2018-11-06T19:57:40.649Z,99.90
2018-11-06T20:00:15.055Z,99.90
2018-11-06T20:02:45.231Z,99.90
2018-11-06T20:05:14.157Z,99.90
2018-11-06T20:07:43.939Z,99.90
2018-11-06T20:10:16.948Z,99.90
2018-11-06T20:12:46.753Z,99.90
2018-11-06T20:15:16.128Z,99.90
2018-11-06T20:17:45.411Z,99.90
2018-11-06T20:20:15.900Z,99.90
2018-11-06T20:22:44.913Z,99.90
2018-11-06T20:25:13.816Z,99.90
2018-11-06T20:27:42.780Z,99.90
2018-11-06T20:30:14.031Z,99.90
2018-11-06T20:32:42.899Z,99.90
2018-11-06T20:35:12.410Z,99.90
2018-11-06T20:37:41.183Z,99.90
2018-11-06T20:40:12.439Z,99.90
2018-11-06T20:42:41.862Z,99.90
2018-11-06T20:45:12.148Z,99.90
2018-11-06T20:47:41.438Z,99.90
2018-11-06T20:50:12.301Z,99.90
2018-11-06T20:52:41.171Z,99.90
2018-11-06T20:55:11.139Z,99.90
2018-11-06T20:57:40.080Z,99.90
2018-11-06T21:00:18.442Z,99.90
2018-11-06T21:02:47.793Z,99.90
2018-11-06T21:05:24.337Z,99.90
2018-11-06T21:07:58.918Z,99.90
2018-11-06T21:10:29.073Z,99.90
2018-11-06T21:12:57.934Z,99.90
2018-11-06T21:15:26.722Z,99.90
2018-11-06T21:17:55.707Z,99.90
2018-11-06T21:20:24.656Z,99.90
2018-11-06T21:22:53.465Z,99.90
2018-11-06T21:25:22.565Z,99.90
2018-11-06T21:27:51.289Z,99.90
2018-11-06T21:30:20.895Z,99.90
2018-11-06T21:32:50.997Z,99.90
2018-11-06T21:35:19.786Z,99.90
2018-11-06T21:37:48.589Z,99.90
2018-11-06T21:40:18.804Z,99.90
2018-11-06T21:42:48.086Z,99.90
2018-11-06T21:45:17.435Z,99.90
2018-11-06T21:47:46.941Z,99.90
2018-11-06T21:50:16.689Z,99.90
2018-11-06T21:52:45.550Z,99.90
2018-11-06T21:55:16.154Z,99.90
2018-11-06T21:57:44.956Z,99.90
2018-11-06T22:00:19.404Z,99.90
2018-11-06T22:02:48.228Z,99.90
2018-11-06T22:05:18.485Z,99.90
2018-11-06T22:07:47.439Z,99.90
2018-11-06T22:10:17.548Z,99.90
2018-11-06T22:12:46.651Z,99.90
2018-11-06T22:15:16.952Z,99.90
2018-11-06T22:17:45.731Z,99.90
2018-11-06T22:20:16.701Z,99.90
2018-11-06T22:22:46.132Z,99.90
2018-11-06T22:25:15.024Z,99.90
2018-11-06T22:27:44.023Z,99.90
2018-11-06T22:30:14.230Z,99.90
2018-11-06T22:32:43.870Z,99.90
2018-11-06T22:35:14.045Z,99.90
2018-11-06T22:37:43.099Z,99.90
2018-11-06T22:40:13.291Z,99.90
2018-11-06T22:42:42.144Z,99.90
2018-11-06T22:45:13.678Z,99.90
2018-11-06T22:47:42.901Z,99.90
2018-11-06T22:50:13.303Z,99.90
2018-11-06T23:17:14.685Z,99.90
2018-11-06T23:19:43.697Z,99.90
2018-11-06T23:22:12.432Z,99.90
2018-11-06T23:24:41.200Z,99.90
2018-11-06T23:27:09.910Z,99.90
2018-11-06T23:29:38.744Z,99.90
2018-11-06T23:32:07.553Z,99.90
2018-11-06T23:34:36.291Z,99.90
2018-11-06T23:37:05.233Z,99.90
2018-11-06T23:39:34.645Z,99.90
2018-11-06T23:42:03.521Z,99.90
2018-11-06T23:44:32.277Z,99.90
2018-11-06T23:47:01.040Z,99.90
2018-11-06T23:49:29.867Z,99.90
2018-11-06T23:51:58.672Z,99.90
2018-11-06T23:54:27.557Z,99.90
2018-11-06T23:56:56.414Z,99.90
2018-11-06T23:59:25.309Z,99.90
