createdAt,value
2023-10-29T00:00:04.457Z,94516.50
2023-10-29T00:02:06.784Z,94513.44
2023-10-29T00:04:09.631Z,94512.63
2023-10-29T00:06:13.090Z,94514.84
2023-10-29T00:08:16.094Z,94512.44
2023-10-29T00:10:19.435Z,94515.28
2023-10-29T00:12:21.225Z,94513.06
2023-10-29T00:14:23.766Z,94514.47
2023-10-29T00:16:25.521Z,94518.13
2023-10-29T00:18:27.308Z,94519.31
2023-10-29T00:20:29.105Z,94520.09
2023-10-29T00:22:31.067Z,94527.41
2023-10-29T00:24:32.769Z,94532.03
2023-10-29T00:26:34.471Z,94535.09
2023-10-29T00:28:36.442Z,94541.16
2023-10-29T00:30:39.081Z,94542.22
2023-10-29T00:32:40.774Z,94525.22
2023-10-29T00:34:42.635Z,94538.28
2023-10-29T00:36:45.047Z,94532.22
2023-10-29T00:38:46.749Z,94533.91
2023-10-29T00:40:48.573Z,94526.97
2023-10-29T00:42:50.206Z,94529.00
2023-10-29T00:44:52.973Z,94532.09
2023-10-29T00:46:56.011Z,94534.31
2023-10-29T00:48:57.955Z,94539.03
2023-10-29T00:51:00.100Z,94537.19
2023-10-29T00:53:01.997Z,94542.69
2023-10-29T00:55:05.040Z,94534.75
2023-10-29T00:57:08.258Z,94543.91
2023-10-29T00:59:13.168Z,94542.84
2023-10-29T01:01:14.849Z,94545.25
2023-10-29T01:03:17.736Z,94546.25
2023-10-29T01:05:19.721Z,94552.94
2023-10-29T01:07:21.540Z,94555.97
2023-10-29T01:09:23.321Z,94556.78
2023-10-29T01:11:25.099Z,94556.59
2023-10-29T01:13:26.833Z,94554.59
2023-10-29T01:15:28.584Z,94554.59
2023-10-29T01:17:31.272Z,94553.38
2023-10-29T01:19:35.792Z,94554.16
2023-10-29T01:21:37.540Z,94548.88
2023-10-29T01:23:39.523Z,94549.69
2023-10-29T01:25:42.734Z,94544.63
2023-10-29T01:27:46.047Z,94550.09
2023-10-29T01:29:48.027Z,94552.13
2023-10-29T01:31:50.118Z,94558.16
2023-10-29T01:33:53.077Z,94558.25
2023-10-29T01:35:54.760Z,94559.41
2023-10-29T01:37:56.548Z,94558.16
2023-10-29T01:39:59.288Z,94564.25
2023-10-29T01:42:01.114Z,94558.34
2023-10-29T01:44:03.911Z,94568.53
2023-10-29T01:46:05.855Z,94570.97
2023-10-29T01:48:07.803Z,94569.75
2023-10-29T01:50:11.101Z,94569.63
2023-10-29T01:52:13.803Z,94571.63
2023-10-29T01:54:15.658Z,94568.38
2023-10-29T01:56:17.887Z,94571.63
2023-10-29T01:58:19.662Z,94571.44
2023-10-29T02:00:21.800Z,94570.53
2023-10-29T02:02:24.563Z,94575.06
2023-10-29T02:04:28.395Z,94576.72
2023-10-29T02:06:31.511Z,94573.94
2023-10-29T02:08:33.539Z,94574.19
2023-10-29T02:10:35.183Z,94573.59
2023-10-29T02:12:37.792Z,94573.41
2023-10-29T02:14:41.353Z,94574.44
2023-10-29T02:16:44.467Z,94565.97
2023-10-29T02:18:46.325Z,94573.50
2023-10-29T02:20:48.046Z,94578.13
2023-10-29T02:22:49.666Z,94579.84
2023-10-29T02:24:51.969Z,94578.75
2023-10-29T02:26:53.844Z,94589.44
2023-10-29T02:28:55.518Z,94584.41
2023-10-29T02:30:57.218Z,94574.34
2023-10-29T02:32:59.611Z,94568.38
2023-10-29T02:35:01.386Z,94571.25
2023-10-29T02:37:03.564Z,94570.94
2023-10-29T02:39:05.201Z,94574.44
2023-10-29T02:41:08.528Z,94577.53
2023-10-29T02:43:11.722Z,94580.34
2023-10-29T02:45:13.604Z,94576.34
2023-10-29T02:47:15.212Z,94586.88
2023-10-29T02:49:17.524Z,94578.16
2023-10-29T02:51:19.419Z,94586.78
2023-10-29T02:53:22.346Z,94584.59
2023-10-29T02:55:24.156Z,94583.78
2023-10-29T02:57:25.832Z,94589.88
2023-10-29T02:59:27.480Z,94584.59
2023-10-29T03:01:29.505Z,94587.34
2023-10-29T03:03:35.468Z,94591.31
2023-10-29T03:05:50.164Z,94602.41
2023-10-29T03:07:56.170Z,94597.94
2023-10-29T03:09:59.333Z,94600.59
2023-10-29T03:12:02.282Z,94600.75
2023-10-29T03:14:04.715Z,94606.66
2023-10-29T03:16:07.113Z,94612.13
2023-10-29T03:18:09.086Z,94613.94
2023-10-29T03:20:12.814Z,94617.50
2023-10-29T03:22:14.946Z,94618.31
2023-10-29T03:24:17.112Z,94617.75
2023-10-29T03:26:18.862Z,94607.84
2023-10-29T03:28:21.098Z,94610.13
2023-10-29T03:30:22.842Z,94608.94
2023-10-29T03:32:24.853Z,94610.22
2023-10-29T03:34:26.781Z,94611.84
2023-10-29T03:36:28.480Z,94621.84
2023-10-29T03:38:30.271Z,94621.91
2023-10-29T03:40:32.032Z,94631.31
2023-10-29T03:42:34.656Z,94624.38
2023-10-29T03:44:36.832Z,94629.03
2023-10-29T03:46:39.752Z,94629.47
2023-10-29T03:48:46.133Z,94625.66
2023-10-29T03:50:47.997Z,94625.81
2023-10-29T03:52:49.820Z,94632.84
2023-10-29T03:54:51.728Z,94630.91
2023-10-29T03:56:53.774Z,94635.56
2023-10-29T03:58:55.624Z,94640.00
2023-10-29T04:00:58.630Z,94641.84
2023-10-29T04:03:00.480Z,94649.75
2023-10-29T04:05:09.701Z,94649.75
2023-10-29T04:07:13.160Z,94651.38
2023-10-29T04:09:14.881Z,94646.28
2023-10-29T04:11:17.383Z,94652.38
2023-10-29T04:13:19.063Z,94651.38
2023-10-29T04:15:20.703Z,94654.03
2023-10-29T04:17:22.868Z,94655.69
2023-10-29T04:19:25.156Z,94651.22
2023-10-29T04:21:26.994Z,94641.78
2023-10-29T04:23:28.776Z,94638.34
2023-10-29T04:25:30.510Z,94647.31
2023-10-29T04:27:32.308Z,94640.31
2023-10-29T04:29:34.710Z,94641.59
2023-10-29T04:31:36.951Z,94632.88
2023-10-29T04:35:41.027Z,94627.44
2023-10-29T04:37:42.724Z,94631.97
2023-10-29T04:39:44.759Z,94632.59
2023-10-29T04:41:50.416Z,94632.41
2023-10-29T04:43:53.711Z,94636.69
2023-10-29T04:45:58.071Z,94647.94
2023-10-29T04:48:00.872Z,94647.69
2023-10-29T04:50:02.981Z,94654.50
2023-10-29T04:52:05.165Z,94655.53
2023-10-29T04:54:08.816Z,94651.97
2023-10-29T04:56:10.497Z,94652.13
2023-10-29T04:58:12.786Z,94662.13
2023-10-29T05:00:14.635Z,94664.13
2023-10-29T05:02:19.962Z,94657.88
2023-10-29T05:04:21.739Z,94667.25
2023-10-29T05:06:24.095Z,94669.81
2023-10-29T05:08:25.804Z,94673.13
2023-10-29T05:10:29.916Z,94667.84
2023-10-29T05:12:31.723Z,94680.50
2023-10-29T05:14:33.397Z,94683.78
2023-10-29T05:16:35.153Z,94677.91
2023-10-29T05:18:37.133Z,94694.78
2023-10-29T05:20:41.673Z,94704.16
2023-10-29T05:22:43.574Z,94701.88
2023-10-29T05:24:45.256Z,94704.94
2023-10-29T05:26:47.482Z,94702.56
2023-10-29T05:28:49.252Z,94701.53
2023-10-29T05:30:51.015Z,94699.53
2023-10-29T05:32:52.917Z,94709.59
2023-10-29T05:34:56.195Z,94701.16
2023-10-29T05:36:58.323Z,94707.94
2023-10-29T05:39:00.356Z,94710.94
2023-10-29T05:41:02.025Z,94717.38
2023-10-29T05:43:03.777Z,94713.31
2023-10-29T05:45:08.244Z,94708.69
2023-10-29T05:47:10.421Z,94711.31
2023-10-29T05:49:12.075Z,94719.06
2023-10-29T05:51:18.889Z,94720.53
2023-10-29T05:53:21.704Z,94719.44
2023-10-29T05:55:23.871Z,94729.91
2023-10-29T05:57:25.692Z,94735.88
2023-10-29T05:59:29.404Z,94740.97
2023-10-29T06:01:32.518Z,94740.72
2023-10-29T06:03:36.205Z,94744.72
2023-10-29T06:05:38.168Z,94746.63
2023-10-29T06:07:44.960Z,94750.09
2023-10-29T06:09:49.415Z,94762.44
2023-10-29T06:11:51.236Z,94763.94
2023-10-29T06:13:55.018Z,94759.22
2023-10-29T06:15:57.023Z,94761.63
2023-10-29T06:17:58.808Z,94762.91
2023-10-29T06:20:04.472Z,94754.94
2023-10-29T06:22:09.673Z,94755.91
2023-10-29T06:24:11.530Z,94748.38
2023-10-29T06:26:14.269Z,94755.97
2023-10-29T06:28:16.021Z,94757.19
2023-10-29T06:30:18.404Z,94759.94
2023-10-29T06:32:20.965Z,94764.66
2023-10-29T06:34:25.545Z,94773.34
2023-10-29T06:36:27.248Z,94769.03
2023-10-29T06:38:29.440Z,94770.66
2023-10-29T06:40:31.185Z,94786.00
2023-10-29T06:42:32.868Z,94783.88
2023-10-29T06:44:34.612Z,94785.78
2023-10-29T06:46:36.624Z,94782.84
2023-10-29T06:48:42.904Z,94783.16
2023-10-29T06:50:44.835Z,94783.06
2023-10-29T06:52:46.605Z,94784.19
2023-10-29T06:54:48.873Z,94784.69
2023-10-29T06:56:50.736Z,94788.19
2023-10-29T06:58:52.623Z,94782.41
2023-10-29T07:00:55.810Z,94791.81
2023-10-29T07:02:58.142Z,94788.63
2023-10-29T07:05:03.291Z,94800.09
2023-10-29T07:07:06.303Z,94802.50
2023-10-29T07:09:08.548Z,94808.53
2023-10-29T07:11:10.697Z,94807.84
2023-10-29T07:13:12.826Z,94800.16
2023-10-29T07:15:15.165Z,94799.63
2023-10-29T07:17:18.073Z,94796.84
2023-10-29T07:19:21.457Z,94805.28
2023-10-29T07:21:23.422Z,94788.19
2023-10-29T07:23:27.376Z,94787.44
2023-10-29T07:25:29.270Z,94795.31
2023-10-29T07:27:31.931Z,94800.28
2023-10-29T07:29:33.685Z,94804.31
2023-10-29T07:31:35.434Z,94808.81
2023-10-29T07:33:37.310Z,94804.63
2023-10-29T07:35:40.274Z,94805.69
2023-10-29T07:37:42.388Z,94802.50
2023-10-29T07:39:44.397Z,94801.94
2023-10-29T07:41:46.036Z,94796.03
2023-10-29T07:43:48.627Z,94804.66
2023-10-29T07:45:53.359Z,94806.31
2023-10-29T07:47:55.893Z,94812.00
2023-10-29T07:49:57.682Z,94810.94
2023-10-29T07:51:59.342Z,94806.06
2023-10-29T07:54:01.465Z,94809.75
2023-10-29T07:56:15.228Z,94803.84
2023-10-29T07:58:17.169Z,94798.16
2023-10-29T08:00:18.932Z,94796.75
2023-10-29T08:02:20.536Z,94795.31
2023-10-29T08:04:22.667Z,94787.75
2023-10-29T08:06:24.712Z,94796.09
2023-10-29T08:08:26.427Z,94796.31
2023-10-29T08:10:28.149Z,94791.59
2023-10-29T08:12:30.840Z,94792.97
2023-10-29T08:14:32.765Z,94792.75
2023-10-29T08:16:34.432Z,94806.28
2023-10-29T08:18:36.324Z,94801.63
2023-10-29T08:20:38.538Z,94810.00
2023-10-29T08:22:40.260Z,94797.13
2023-10-29T08:24:41.963Z,94808.59
2023-10-29T08:26:44.016Z,94815.69
2023-10-29T08:28:46.197Z,94814.13
2023-10-29T08:30:51.077Z,94815.59
2023-10-29T08:32:53.214Z,94812.63
2023-10-29T08:34:54.986Z,94816.41
2023-10-29T08:36:57.051Z,94808.53
2023-10-29T08:38:58.740Z,94819.19
2023-10-29T08:41:00.514Z,94807.53
2023-10-29T08:43:05.839Z,94808.34
2023-10-29T08:45:10.040Z,94818.25
2023-10-29T08:47:11.825Z,94821.31
2023-10-29T08:49:13.712Z,94822.19
2023-10-29T08:51:17.064Z,94820.81
2023-10-29T08:53:19.078Z,94832.22
2023-10-29T08:55:20.870Z,94825.69
2023-10-29T08:57:22.843Z,94824.22
2023-10-29T08:59:27.312Z,94821.31
2023-10-29T09:01:29.797Z,94822.25
2023-10-29T09:03:31.753Z,94822.53
2023-10-29T09:05:33.599Z,94820.28
2023-10-29T09:07:37.184Z,94826.16
2023-10-29T09:09:39.118Z,94815.25
2023-10-29T09:11:44.481Z,94815.25
2023-10-29T09:13:46.465Z,94816.66
2023-10-29T09:15:50.213Z,94816.38
2023-10-29T09:17:52.113Z,94808.56
2023-10-29T09:19:54.351Z,94810.91
2023-10-29T09:21:56.257Z,94811.00
2023-10-29T09:23:58.081Z,94813.13
2023-10-29T09:26:00.730Z,94803.31
2023-10-29T09:28:08.841Z,94812.81
2023-10-29T09:30:11.215Z,94811.13
2023-10-29T09:32:15.202Z,94810.06
2023-10-29T09:34:16.905Z,94812.91
2023-10-29T09:36:19.524Z,94802.59
2023-10-29T09:38:21.749Z,94805.63
2023-10-29T09:40:23.457Z,94797.09
2023-10-29T09:42:31.309Z,94804.53
2023-10-29T09:44:35.011Z,94793.72
2023-10-29T09:46:38.392Z,94800.13
2023-10-29T09:48:41.602Z,94796.28
2023-10-29T09:50:45.061Z,94795.56
2023-10-29T09:52:51.291Z,94795.41
2023-10-29T09:54:53.662Z,94791.56
2023-10-29T09:56:55.585Z,94782.88
2023-10-29T09:58:57.474Z,94772.09
2023-10-29T10:00:59.578Z,94779.31
2023-10-29T10:03:01.632Z,94770.41
2023-10-29T10:05:06.499Z,94774.72
2023-10-29T10:07:08.678Z,94771.94
2023-10-29T10:09:11.757Z,94775.25
2023-10-29T10:11:24.040Z,94777.66
2023-10-29T10:13:45.122Z,94769.56
2023-10-29T10:15:52.761Z,94773.59
2023-10-29T10:18:01.377Z,94759.94
2023-10-29T10:20:08.507Z,94763.63
2023-10-29T10:22:10.578Z,94761.22
2023-10-29T10:24:13.286Z,94756.72
2023-10-29T10:26:19.822Z,94754.25
2023-10-29T10:28:22.082Z,94754.09
2023-10-29T10:30:35.326Z,94749.63
2023-10-29T10:32:39.041Z,94750.75
2023-10-29T10:34:51.763Z,94748.72
2023-10-29T10:37:00.521Z,94750.88
2023-10-29T10:39:02.251Z,94750.91
2023-10-29T10:41:04.125Z,94750.69
2023-10-29T10:43:07.844Z,94750.81
2023-10-29T10:45:09.761Z,94748.47
2023-10-29T10:47:11.922Z,94747.28
2023-10-29T10:49:14.873Z,94749.66
2023-10-29T10:51:17.416Z,94742.81
2023-10-29T10:53:20.635Z,94744.78
2023-10-29T10:55:47.016Z,94742.69
2023-10-29T10:57:48.655Z,94736.03
2023-10-29T10:59:51.288Z,94737.75
2023-10-29T11:01:53.707Z,94744.22
2023-10-29T11:03:56.241Z,94741.50
2023-10-29T11:05:58.360Z,94745.41
2023-10-29T11:08:00.262Z,94744.44
2023-10-29T11:10:04.244Z,94733.00
2023-10-29T11:12:06.852Z,94735.41
2023-10-29T11:14:17.431Z,94734.25
2023-10-29T11:16:24.092Z,94737.13
2023-10-29T11:18:32.107Z,94732.97
2023-10-29T11:20:50.938Z,94721.94
2023-10-29T11:22:53.416Z,94724.63
2023-10-29T11:25:10.049Z,94724.94
2023-10-29T11:27:44.768Z,94723.28
2023-10-29T11:29:46.574Z,94721.06
2023-10-29T11:31:48.248Z,94720.94
2023-10-29T11:34:00.762Z,94715.28
2023-10-29T11:36:36.319Z,94713.50
2023-10-29T11:38:40.693Z,94721.34
2023-10-29T11:40:43.493Z,94710.75
2023-10-29T11:42:47.903Z,94708.41
2023-10-29T11:44:49.835Z,94711.94
2023-10-29T11:47:09.772Z,94702.84
2023-10-29T11:49:11.526Z,94703.69
2023-10-29T11:51:13.441Z,94704.97
2023-10-29T11:53:25.931Z,94698.94
2023-10-29T11:55:44.331Z,94699.47
2023-10-29T11:57:47.300Z,94701.34
2023-10-29T11:59:56.244Z,94697.06
2023-10-29T12:01:58.183Z,94695.56
2023-10-29T12:04:00.181Z,94692.56
2023-10-29T12:06:02.183Z,94696.53
2023-10-29T12:08:05.314Z,94704.31
2023-10-29T12:10:07.474Z,94699.19
2023-10-29T12:12:12.653Z,94698.16
2023-10-29T12:14:14.546Z,94697.94
2023-10-29T12:16:16.219Z,94696.88
2023-10-29T12:18:26.427Z,94694.13
2023-10-29T12:20:30.259Z,94698.19
2023-10-29T12:22:33.650Z,94696.41
2023-10-29T12:24:35.700Z,94692.41
2023-10-29T12:26:37.428Z,94689.50
2023-10-29T12:28:39.548Z,94682.19
2023-10-29T12:30:51.071Z,94697.03
2023-10-29T12:32:52.950Z,94692.31
2023-10-29T12:34:59.898Z,94689.44
2023-10-29T12:37:02.369Z,94688.91
2023-10-29T12:39:06.201Z,94686.94
2023-10-29T12:41:15.401Z,94693.16
2023-10-29T12:43:17.392Z,94684.72
2023-10-29T12:45:29.845Z,94679.28
2023-10-29T12:47:31.507Z,94689.59
2023-10-29T12:49:34.843Z,94686.13
2023-10-29T12:51:37.917Z,94681.22
2023-10-29T12:53:39.935Z,94687.03
2023-10-29T12:55:47.926Z,94688.03
2023-10-29T12:57:54.637Z,94688.53
2023-10-29T12:59:57.642Z,94686.78
2023-10-29T13:02:07.235Z,94679.66
2023-10-29T13:04:09.161Z,94675.50
2023-10-29T13:06:10.861Z,94681.72
2023-10-29T13:08:15.318Z,94681.06
2023-10-29T13:10:17.955Z,94684.09
2023-10-29T13:12:19.779Z,94678.81
2023-10-29T13:14:25.869Z,94679.41
2023-10-29T13:16:27.862Z,94683.66
2023-10-29T13:18:30.595Z,94681.00
2023-10-29T13:20:34.744Z,94682.53
2023-10-29T13:22:38.557Z,94680.78
2023-10-29T13:24:40.439Z,94673.44
2023-10-29T13:26:42.354Z,94682.50
2023-10-29T13:28:45.634Z,94681.97
2023-10-29T13:30:59.137Z,94684.97
2023-10-29T13:33:01.065Z,94681.75
2023-10-29T13:35:04.002Z,94683.41
2023-10-29T13:37:05.715Z,94682.38
2023-10-29T13:39:19.668Z,94682.97
2023-10-29T13:41:24.478Z,94680.88
2023-10-29T13:43:26.275Z,94682.38
2023-10-29T13:45:28.406Z,94680.88
2023-10-29T13:47:30.199Z,94677.88
2023-10-29T13:49:31.895Z,94678.13
2023-10-29T13:51:34.059Z,94675.19
2023-10-29T13:53:35.884Z,94681.53
2023-10-29T13:55:37.684Z,94672.84
2023-10-29T13:57:40.100Z,94678.06
2023-10-29T13:59:42.246Z,94684.09
2023-10-29T14:01:44.133Z,94687.84
2023-10-29T14:03:46.598Z,94676.63
2023-10-29T14:05:49.102Z,94674.78
2023-10-29T14:07:52.745Z,94678.72
2023-10-29T14:09:54.369Z,94688.84
2023-10-29T14:11:56.012Z,94683.16
2023-10-29T14:13:59.408Z,94685.69
2023-10-29T14:16:02.771Z,94681.06
2023-10-29T14:18:05.313Z,94685.47
2023-10-29T14:20:08.125Z,94683.97
2023-10-29T14:22:10.081Z,94690.34
2023-10-29T14:24:12.912Z,94691.16
2023-10-29T14:26:14.574Z,94685.94
2023-10-29T14:28:17.428Z,94687.44
2023-10-29T14:30:19.307Z,94692.41
2023-10-29T14:32:22.790Z,94691.50
2023-10-29T14:34:24.529Z,94693.22
2023-10-29T14:36:26.584Z,94693.59
2023-10-29T14:38:28.744Z,94695.53
2023-10-29T14:40:31.022Z,94689.13
2023-10-29T14:42:32.840Z,94685.44
2023-10-29T14:44:34.557Z,94685.19
2023-10-29T14:46:37.935Z,94682.78
2023-10-29T14:48:41.185Z,94676.28
2023-10-29T14:50:43.521Z,94681.63
2023-10-29T14:52:45.251Z,94680.44
2023-10-29T14:54:47.096Z,94683.00
2023-10-29T14:56:51.478Z,94678.03
2023-10-29T14:58:53.981Z,94676.53
2023-10-29T15:00:59.243Z,94679.81
2023-10-29T15:03:01.282Z,94680.84
2023-10-29T15:05:05.371Z,94679.63
2023-10-29T15:07:07.121Z,94685.69
2023-10-29T15:09:09.094Z,94687.81
2023-10-29T15:11:12.244Z,94689.91
2023-10-29T15:13:14.458Z,94695.41
2023-10-29T15:15:28.825Z,94696.94
2023-10-29T15:17:32.047Z,94699.00
2023-10-29T15:19:36.936Z,94698.72
2023-10-29T15:21:39.302Z,94705.38
2023-10-29T15:23:41.417Z,94694.44
2023-10-29T15:25:45.564Z,94697.41
2023-10-29T15:27:47.208Z,94701.41
2023-10-29T15:29:53.810Z,94707.03
2023-10-29T15:31:55.604Z,94701.78
2023-10-29T15:33:57.748Z,94703.06
2023-10-29T15:36:10.118Z,94710.28
2023-10-29T15:38:14.657Z,94706.09
2023-10-29T15:40:16.420Z,94716.78
2023-10-29T15:42:18.353Z,94714.41
2023-10-29T15:44:21.165Z,94716.31
2023-10-29T15:46:22.918Z,94715.34
2023-10-29T15:48:24.732Z,94714.59
2023-10-29T15:50:26.500Z,94716.06
2023-10-29T15:52:28.189Z,94720.00
2023-10-29T15:54:30.844Z,94712.91
2023-10-29T15:56:37.715Z,94723.13
2023-10-29T15:58:39.655Z,94725.63
2023-10-29T16:00:41.395Z,94722.59
2023-10-29T16:02:43.793Z,94727.91
2023-10-29T16:04:47.218Z,94728.16
2023-10-29T16:06:50.646Z,94721.44
2023-10-29T16:08:52.487Z,94729.22
2023-10-29T16:10:57.116Z,94723.53
2023-10-29T16:12:58.918Z,94732.16
2023-10-29T16:15:03.073Z,94728.50
2023-10-29T16:17:05.371Z,94737.91
2023-10-29T16:19:07.370Z,94744.50
2023-10-29T16:21:11.004Z,94737.97
2023-10-29T16:23:13.679Z,94742.09
2023-10-29T16:25:17.368Z,94744.34
2023-10-29T16:27:18.950Z,94751.50
2023-10-29T16:29:20.637Z,94747.81
2023-10-29T16:31:23.483Z,94746.03
2023-10-29T16:33:25.249Z,94753.41
2023-10-29T16:35:27.027Z,94750.53
2023-10-29T16:37:28.661Z,94749.94
2023-10-29T16:39:30.427Z,94750.53
2023-10-29T16:41:32.320Z,94750.34
2023-10-29T16:43:36.999Z,94748.13
2023-10-29T16:45:40.854Z,94746.66
2023-10-29T16:47:42.716Z,94753.00
2023-10-29T16:49:52.703Z,94760.38
2023-10-29T16:51:57.171Z,94759.31
2023-10-29T16:53:58.987Z,94757.28
2023-10-29T16:56:07.022Z,94767.13
2023-10-29T16:58:08.673Z,94771.19
2023-10-29T17:00:11.594Z,94778.97
2023-10-29T17:02:13.701Z,94765.91
2023-10-29T17:04:17.780Z,94776.31
2023-10-29T17:06:19.721Z,94770.41
2023-10-29T17:08:22.334Z,94777.53
2023-10-29T17:10:25.189Z,94781.00
2023-10-29T17:12:27.502Z,94777.75
2023-10-29T17:14:29.754Z,94782.00
2023-10-29T17:16:33.282Z,94781.41
2023-10-29T17:18:35.660Z,94788.75
2023-10-29T17:20:38.715Z,94790.00
2023-10-29T17:22:40.529Z,94796.94
2023-10-29T17:24:43.210Z,94800.63
2023-10-29T17:26:45.128Z,94802.22
2023-10-29T17:28:51.070Z,94805.19
2023-10-29T17:30:53.073Z,94815.94
2023-10-29T17:32:58.918Z,94814.53
2023-10-29T17:35:01.522Z,94819.66
2023-10-29T17:37:05.223Z,94819.97
2023-10-29T17:41:17.822Z,94821.97
2023-10-29T17:43:23.260Z,94833.59
2023-10-29T17:45:25.020Z,94834.63
2023-10-29T17:47:26.952Z,94835.44
2023-10-29T17:49:28.616Z,94833.44
2023-10-29T17:51:30.725Z,94842.03
2023-10-29T17:53:34.026Z,94838.22
2023-10-29T17:55:36.306Z,94836.38
2023-10-29T17:57:38.316Z,94841.28
2023-10-29T17:59:41.340Z,94839.84
2023-10-29T18:01:43.921Z,94846.63
2023-10-29T18:03:48.183Z,94847.22
2023-10-29T18:05:51.489Z,94843.13
2023-10-29T18:07:54.668Z,94848.66
2023-10-29T18:09:56.535Z,94849.03
2023-10-29T18:11:58.164Z,94849.19
2023-10-29T18:13:59.963Z,94851.44
2023-10-29T18:16:02.396Z,94849.00
2023-10-29T18:18:05.673Z,94853.66
2023-10-29T18:20:07.990Z,94854.69
2023-10-29T18:22:09.858Z,94846.75
2023-10-29T18:24:11.785Z,94848.38
2023-10-29T18:26:13.518Z,94851.03
2023-10-29T18:28:15.263Z,94853.47
2023-10-29T18:30:17.406Z,94848.38
2023-10-29T18:32:19.210Z,94844.91
2023-10-29T18:34:21.442Z,94853.66
2023-10-29T18:36:27.946Z,94854.28
2023-10-29T18:38:32.122Z,94858.75
2023-10-29T18:40:35.906Z,94856.47
2023-10-29T18:42:37.865Z,94861.31
2023-10-29T18:44:39.856Z,94861.31
2023-10-29T18:46:42.599Z,94861.13
2023-10-29T18:48:47.966Z,94859.91
2023-10-29T18:50:49.740Z,94880.69
2023-10-29T18:52:51.629Z,94875.53
2023-10-29T18:54:53.346Z,94872.66
2023-10-29T18:56:55.227Z,94874.47
2023-10-29T18:59:01.570Z,94873.66
2023-10-29T19:01:12.432Z,94882.78
2023-10-29T19:03:16.936Z,94887.63
2023-10-29T19:05:22.108Z,94884.31
2023-10-29T19:07:24.338Z,94885.41
2023-10-29T19:09:26.285Z,94888.66
2023-10-29T19:11:37.858Z,94886.81
2023-10-29T19:13:39.918Z,94891.13
2023-10-29T19:15:41.698Z,94891.84
2023-10-29T19:17:44.825Z,94885.16
2023-10-29T19:19:47.236Z,94891.31
2023-10-29T19:21:49.109Z,94887.91
2023-10-29T19:23:50.845Z,94886.34
2023-10-29T19:25:52.518Z,94894.63
2023-10-29T19:27:54.314Z,94892.97
2023-10-29T19:29:56.319Z,94895.34
2023-10-29T19:31:58.000Z,94893.72
2023-10-29T19:34:01.322Z,94893.53
2023-10-29T19:36:18.239Z,94890.63
2023-10-29T19:38:20.098Z,94894.88
2023-10-29T19:40:21.921Z,94886.56
2023-10-29T19:42:23.835Z,94899.41
2023-10-29T19:44:25.488Z,94900.84
2023-10-29T19:46:27.843Z,94899.03
2023-10-29T19:48:33.108Z,94910.63
2023-10-29T19:50:35.384Z,94914.13
2023-10-29T19:52:37.509Z,94911.13
2023-10-29T19:54:39.694Z,94914.25
2023-10-29T19:56:45.220Z,94911.69
2023-10-29T19:58:47.061Z,94910.25
2023-10-29T20:00:50.103Z,94913.22
2023-10-29T20:02:52.146Z,94921.16
2023-10-29T20:04:53.878Z,94922.72
2023-10-29T20:06:56.275Z,94923.09
2023-10-29T20:08:58.395Z,94933.75
2023-10-29T20:11:00.194Z,94940.81
2023-10-29T20:13:02.170Z,94946.97
2023-10-29T20:15:04.576Z,94939.25
2023-10-29T20:17:07.465Z,94934.63
2023-10-29T20:19:09.283Z,94946.84
2023-10-29T20:21:19.629Z,94945.19
2023-10-29T20:23:22.141Z,94947.47
2023-10-29T20:25:26.735Z,94950.56
2023-10-29T20:27:28.867Z,94943.06
2023-10-29T20:29:30.628Z,94949.03
2023-10-29T20:31:32.346Z,94952.69
2023-10-29T20:33:34.425Z,94954.50
2023-10-29T20:35:37.071Z,94953.53
2023-10-29T20:37:38.741Z,94949.81
2023-10-29T20:39:40.666Z,94951.41
2023-10-29T20:41:43.151Z,94952.53
2023-10-29T20:43:45.137Z,94959.75
2023-10-29T20:45:51.421Z,94956.53
2023-10-29T20:47:53.149Z,94951.28
2023-10-29T20:49:54.881Z,94957.41
2023-10-29T20:51:57.058Z,94954.38
2023-10-29T20:53:59.078Z,94958.94
2023-10-29T20:56:08.010Z,94953.97
2023-10-29T20:58:09.851Z,94951.84
2023-10-29T21:00:13.531Z,94945.84
2023-10-29T21:02:15.208Z,94953.03
2023-10-29T21:04:17.958Z,94950.03
2023-10-29T21:06:20.311Z,94952.66
2023-10-29T21:08:23.064Z,94956.16
2023-10-29T21:10:24.934Z,94958.41
2023-10-29T21:12:26.711Z,94960.69
2023-10-29T21:14:29.066Z,94956.16
2023-10-29T21:16:31.157Z,94960.31
2023-10-29T21:18:34.285Z,94966.78
2023-10-29T21:20:37.558Z,94962.16
2023-10-29T21:22:39.389Z,94963.13
2023-10-29T21:24:41.825Z,94975.34
2023-10-29T21:26:44.583Z,94976.06
2023-10-29T21:28:46.323Z,94977.59
2023-10-29T21:30:48.102Z,94974.84
2023-10-29T21:32:49.959Z,94982.13
2023-10-29T21:34:51.668Z,94977.16
2023-10-29T21:36:53.422Z,94977.25
2023-10-29T21:38:55.511Z,94978.97
2023-10-29T21:41:03.472Z,94974.16
2023-10-29T21:43:05.460Z,94979.59
2023-10-29T21:45:09.274Z,94973.25
2023-10-29T21:47:11.031Z,94974.13
2023-10-29T21:49:14.326Z,94974.69
2023-10-29T21:51:16.198Z,94976.66
2023-10-29T21:53:18.261Z,94977.84
2023-10-29T21:55:20.312Z,94984.13
2023-10-29T21:57:23.126Z,94978.03
2023-10-29T21:59:24.814Z,94976.75
2023-10-29T22:01:27.546Z,94980.22
2023-10-29T22:03:31.317Z,94984.50
2023-10-29T22:05:34.402Z,94991.59
2023-10-29T22:07:36.223Z,94986.66
2023-10-29T22:09:38.017Z,94983.75
2023-10-29T22:11:40.112Z,94993.28
2023-10-29T22:13:42.427Z,94996.13
2023-10-29T22:15:44.157Z,94991.00
2023-10-29T22:17:47.251Z,94994.03
2023-10-29T22:19:50.208Z,94999.09
2023-10-29T22:21:53.398Z,94995.91
2023-10-29T22:23:56.999Z,95001.19
2023-10-29T22:25:58.730Z,95002.56
2023-10-29T22:28:00.683Z,95004.75
2023-10-29T22:30:02.423Z,95006.97
2023-10-29T22:32:04.276Z,95007.81
2023-10-29T22:34:06.005Z,95005.16
2023-10-29T22:36:10.038Z,95009.25
2023-10-29T22:38:14.525Z,95013.19
2023-10-29T22:40:18.692Z,94999.47
2023-10-29T22:42:21.389Z,95000.09
2023-10-29T22:44:23.053Z,95006.84
2023-10-29T22:46:24.681Z,95009.31
2023-10-29T22:48:26.618Z,95012.94
2023-10-29T22:50:28.340Z,95005.38
2023-10-29T22:52:29.980Z,95001.28
2023-10-29T22:54:32.697Z,95000.66
2023-10-29T22:56:34.490Z,95000.00
2023-10-29T22:58:36.651Z,95016.81
2023-10-29T23:00:41.408Z,95004.63
2023-10-29T23:02:43.471Z,95009.75
2023-10-29T23:04:45.110Z,95011.25
2023-10-29T23:06:47.766Z,95008.50
2023-10-29T23:08:49.493Z,95007.84
2023-10-29T23:10:51.143Z,95010.50
2023-10-29T23:12:53.436Z,95021.03
2023-10-29T23:14:55.119Z,95010.50
2023-10-29T23:16:56.750Z,95015.41
2023-10-29T23:18:58.506Z,95015.59
2023-10-29T23:21:00.827Z,95010.50
2023-10-29T23:23:04.522Z,95010.00
2023-10-29T23:25:07.636Z,95014.47
2023-10-29T23:27:10.054Z,95015.13
2023-10-29T23:29:11.955Z,95013.81
2023-10-29T23:31:14.317Z,95017.13
2023-10-29T23:33:16.265Z,95025.53
2023-10-29T23:35:18.168Z,95029.03
2023-10-29T23:37:19.810Z,95019.81
2023-10-29T23:39:21.596Z,95024.81
2023-10-29T23:41:24.476Z,95022.16
2023-10-29T23:43:28.205Z,95020.75
2023-10-29T23:45:29.997Z,95025.25
2023-10-29T23:47:31.773Z,95022.78
2023-10-29T23:49:33.568Z,95016.22
2023-10-29T23:51:35.225Z,95029.69
2023-10-29T23:53:37.202Z,95025.25
2023-10-29T23:55:40.046Z,95019.81
2023-10-29T23:57:41.650Z,95020.63
2023-10-29T23:59:43.515Z,95020.47
