createdAt,value
2019-05-22T00:00:01.353Z,1001.56
2019-05-22T00:05:01.485Z,1001.56
2019-05-22T00:10:01.651Z,1001.6
2019-05-22T00:15:03.009Z,1001.54
2019-05-22T00:20:01.446Z,1001.58
2019-05-22T00:25:01.538Z,1001.62
2019-05-22T00:30:01.659Z,1001.63
2019-05-22T00:35:01.839Z,1001.7
2019-05-22T00:40:01.940Z,1001.64
2019-05-22T00:45:02.203Z,1001.74
2019-05-22T00:50:01.332Z,1001.78
2019-05-22T00:55:01.489Z,1001.73
2019-05-22T01:00:01.624Z,1001.69
2019-05-22T01:05:01.818Z,1001.8
2019-05-22T01:10:03.168Z,1001.86
2019-05-22T01:15:02.515Z,1001.91
2019-05-22T01:20:01.885Z,1002
2019-05-22T01:25:02.013Z,1002.02
2019-05-22T01:30:02.420Z,1002.05
2019-05-22T01:35:01.607Z,1002.09
2019-05-22T01:40:01.767Z,1002.16
2019-05-22T01:45:06.475Z,1002.09
2019-05-22T01:50:02.131Z,1002.2
2019-05-22T01:55:01.263Z,1002.14
2019-05-22T02:00:01.397Z,1002.17
2019-05-22T02:05:01.566Z,1002.12
2019-05-22T02:10:01.742Z,1002.14
2019-05-22T02:15:01.883Z,1002.18
2019-05-22T02:20:02.026Z,1002.19
2019-05-22T02:25:01.147Z,1002.19
2019-05-22T02:30:01.778Z,1002.18
2019-05-22T02:35:01.962Z,1002.2
2019-05-22T02:40:01.571Z,1002.16
2019-05-22T02:45:01.789Z,1002.22
2019-05-22T02:50:02.026Z,1002.24
2019-05-22T02:55:01.158Z,1002.28
2019-05-22T03:00:02.094Z,1002.34
2019-05-22T03:05:01.257Z,1002.31
2019-05-22T03:10:01.381Z,1002.35
2019-05-22T03:15:01.582Z,1002.42
2019-05-22T03:20:01.758Z,1002.43
2019-05-22T03:25:01.872Z,1002.47
2019-05-22T03:30:02.187Z,1002.49
2019-05-22T03:35:01.399Z,1002.55
2019-05-22T03:40:01.499Z,1002.59
2019-05-22T03:45:01.637Z,1002.56
2019-05-22T03:50:01.823Z,1002.62
2019-05-22T03:55:01.983Z,1002.7
2019-05-22T04:00:01.139Z,1002.68
2019-05-22T04:05:01.289Z,1002.74
2019-05-22T04:10:01.439Z,1002.84
2019-05-22T04:15:01.548Z,1002.84
2019-05-22T04:20:01.660Z,1002.82
2019-05-22T04:25:01.798Z,1002.92
2019-05-22T04:30:02.000Z,1002.96
2019-05-22T04:35:01.307Z,1002.98
2019-05-22T04:40:01.597Z,1003.01
2019-05-22T04:45:01.737Z,1003.07
2019-05-22T04:50:07.349Z,1003.06
2019-05-22T04:55:01.822Z,1003.03
2019-05-22T05:00:01.949Z,1003.09
2019-05-22T05:05:02.119Z,1003.18
2019-05-22T05:10:01.298Z,1003.25
2019-05-22T05:15:01.467Z,1003.28
2019-05-22T05:20:01.606Z,1003.31
2019-05-22T05:25:01.895Z,1003.27
2019-05-22T05:30:02.085Z,1003.36
2019-05-22T05:35:01.317Z,1003.38
2019-05-22T05:40:01.505Z,1003.41
2019-05-22T05:45:01.696Z,1003.55
2019-05-22T05:50:01.855Z,1003.6
2019-05-22T05:55:01.999Z,1003.59
2019-05-22T06:00:01.095Z,1003.67
2019-05-22T06:05:01.254Z,1003.67
2019-05-22T06:10:01.386Z,1003.71
2019-05-22T06:15:01.519Z,1003.77
2019-05-22T06:20:01.679Z,1003.78
2019-05-22T06:25:01.837Z,1003.85
2019-05-22T06:30:02.106Z,1003.87
2019-05-22T06:35:01.287Z,1003.92
2019-05-22T06:40:01.419Z,1003.95
2019-05-22T06:45:01.719Z,1003.98
2019-05-22T06:50:02.026Z,1003.93
2019-05-22T06:55:01.527Z,1003.94
2019-05-22T07:00:13.273Z,1003.93
2019-05-22T07:05:01.989Z,1004.06
2019-05-22T07:10:02.597Z,1004.01
2019-05-22T07:15:02.000Z,1004.08
2019-05-22T07:20:01.375Z,1004.14
2019-05-22T07:25:01.509Z,1004.15
2019-05-22T07:30:01.801Z,1004.19
2019-05-22T07:35:01.537Z,1004.2
2019-05-22T07:40:01.770Z,1004.19
2019-05-22T07:45:02.084Z,1004.26
2019-05-22T07:50:01.684Z,1004.25
2019-05-22T07:55:02.094Z,1004.26
2019-05-22T08:00:01.252Z,1004.3
2019-05-22T08:05:01.435Z,1004.3
2019-05-22T08:10:01.561Z,1004.27
2019-05-22T08:15:01.652Z,1004.3
2019-05-22T08:20:01.800Z,1004.29
2019-05-22T08:25:02.004Z,1004.32
2019-05-22T08:30:01.142Z,1004.33
2019-05-22T08:35:01.298Z,1004.41
2019-05-22T08:40:02.897Z,1004.44
2019-05-22T08:45:01.252Z,1004.45
2019-05-22T08:50:01.458Z,1004.45
2019-05-22T08:55:01.595Z,1004.44
2019-05-22T09:00:01.721Z,1004.46
2019-05-22T09:05:01.883Z,1004.47
2019-05-22T09:10:02.026Z,1004.49
2019-05-22T09:15:01.161Z,1004.54
2019-05-22T09:20:01.266Z,1004.52
2019-05-22T09:25:01.478Z,1004.54
2019-05-22T09:30:01.667Z,1004.58
2019-05-22T09:35:01.833Z,1004.58
2019-05-22T09:40:01.969Z,1004.56
2019-05-22T09:45:02.132Z,1004.6
2019-05-22T09:50:01.223Z,1004.63
2019-05-22T09:55:01.360Z,1004.72
2019-05-22T10:00:01.658Z,1004.71
2019-05-22T10:05:01.958Z,1004.59
2019-05-22T10:10:02.087Z,1004.69
2019-05-22T10:15:01.514Z,1004.75
2019-05-22T10:20:01.725Z,1004.65
2019-05-22T10:25:14.814Z,1004.64
2019-05-22T10:30:01.240Z,1004.65
2019-05-22T10:35:01.412Z,1004.71
2019-05-22T10:40:01.539Z,1004.7
2019-05-22T10:45:01.735Z,1004.69
2019-05-22T10:50:01.872Z,1004.71
2019-05-22T10:55:02.002Z,1004.67
2019-05-22T11:00:01.141Z,1004.74
2019-05-22T11:05:01.351Z,1004.7
2019-05-22T11:10:01.490Z,1004.7
2019-05-22T11:15:01.614Z,1004.69
2019-05-22T11:20:01.790Z,1004.69
2019-05-22T11:25:02.007Z,1004.7
2019-05-22T11:30:01.154Z,1004.61
2019-05-22T11:35:01.421Z,1004.65
2019-05-22T11:40:01.828Z,1004.52
2019-05-22T11:45:02.036Z,1004.48
2019-05-22T11:50:01.189Z,1004.52
2019-05-22T11:55:01.330Z,1004.53
2019-05-22T12:00:01.492Z,1004.52
2019-05-22T12:05:01.736Z,1004.49
2019-05-22T12:10:01.830Z,1004.43
2019-05-22T12:15:02.092Z,1004.37
2019-05-22T12:20:01.273Z,1004.43
2019-05-22T12:25:01.450Z,1004.43
2019-05-22T12:30:01.577Z,1004.4
2019-05-22T12:35:01.902Z,1004.41
2019-05-22T12:40:01.173Z,1004.46
2019-05-22T12:45:01.351Z,1004.4
2019-05-22T12:50:01.565Z,1004.4
2019-05-22T12:55:01.884Z,1004.38
2019-05-22T13:00:02.728Z,1004.37
2019-05-22T13:05:01.310Z,1004.39
2019-05-22T13:10:01.480Z,1004.32
2019-05-22T13:15:09.931Z,1004.31
2019-05-22T13:20:01.655Z,1004.35
2019-05-22T13:25:01.773Z,1004.36
2019-05-22T13:30:02.015Z,1004.32
2019-05-22T13:35:01.271Z,1004.27
2019-05-22T13:40:01.440Z,1004.28
2019-05-22T13:45:01.614Z,1004.24
2019-05-22T13:50:01.750Z,1004.15
2019-05-22T13:55:01.890Z,1004.21
2019-05-22T14:00:02.073Z,1004.23
2019-05-22T14:05:01.280Z,1004.21
2019-05-22T14:10:01.653Z,1004.2
2019-05-22T14:15:01.884Z,1004.16
2019-05-22T14:20:02.080Z,1004.16
2019-05-22T14:25:01.343Z,1004.14
2019-05-22T14:30:01.611Z,1004.18
2019-05-22T14:35:01.833Z,1004.19
2019-05-22T14:40:02.065Z,1004.14
2019-05-22T14:45:01.238Z,1004.1
2019-05-22T14:50:01.401Z,1004.11
2019-05-22T14:55:01.728Z,1004.11
2019-05-22T15:00:01.930Z,1004.12
2019-05-22T15:05:02.719Z,1004.01
2019-05-22T15:10:02.102Z,1004.03
2019-05-22T15:15:01.414Z,1003.99
2019-05-22T15:20:01.604Z,1003.92
2019-05-22T15:25:01.727Z,1003.88
2019-05-22T15:30:01.862Z,1003.94
2019-05-22T15:35:02.023Z,1003.87
2019-05-22T15:40:01.149Z,1003.91
2019-05-22T15:45:01.339Z,1003.81
2019-05-22T15:50:01.440Z,1003.79
2019-05-22T15:55:01.764Z,1003.75
2019-05-22T16:00:01.983Z,1003.69
2019-05-22T16:05:01.248Z,1003.76
2019-05-22T16:10:01.390Z,1003.7
2019-05-22T16:15:01.500Z,1003.66
2019-05-22T16:20:01.650Z,1003.71
2019-05-22T16:25:01.880Z,1003.64
2019-05-22T16:30:02.047Z,1003.62
2019-05-22T16:35:01.202Z,1003.55
2019-05-22T16:40:01.334Z,1003.54
2019-05-22T16:45:01.465Z,1003.61
2019-05-22T16:50:01.593Z,1003.62
2019-05-22T16:55:01.744Z,1003.53
2019-05-22T17:00:01.858Z,1003.52
2019-05-22T17:05:02.437Z,1003.51
2019-05-22T17:10:01.650Z,1003.51
2019-05-22T17:15:01.784Z,1003.52
2019-05-22T17:20:01.926Z,1003.51
2019-05-22T17:25:02.178Z,1003.52
2019-05-22T17:30:01.310Z,1003.51
2019-05-22T17:35:01.678Z,1003.48
2019-05-22T17:40:02.830Z,1003.49
2019-05-22T17:45:01.349Z,1003.51
2019-05-22T17:50:01.488Z,1003.51
2019-05-22T17:55:01.631Z,1003.48
2019-05-22T18:00:01.738Z,1003.48
2019-05-22T18:05:01.905Z,1003.44
2019-05-22T18:10:02.203Z,1003.49
2019-05-22T18:15:01.423Z,1003.45
2019-05-22T18:20:01.565Z,1003.47
2019-05-22T18:25:01.748Z,1003.52
2019-05-22T18:30:01.869Z,1003.55
2019-05-22T18:35:02.009Z,1003.58
2019-05-22T18:40:01.133Z,1003.58
2019-05-22T18:45:01.269Z,1003.61
2019-05-22T18:50:01.377Z,1003.59
2019-05-22T18:55:01.808Z,1003.57
2019-05-22T19:00:05.346Z,1003.59
2019-05-22T19:05:01.278Z,1003.61
2019-05-22T19:10:01.416Z,1003.57
2019-05-22T19:15:01.561Z,1003.57
2019-05-22T19:20:01.676Z,1003.58
2019-05-22T19:25:01.932Z,1003.55
2019-05-22T19:30:02.045Z,1003.6
2019-05-22T19:35:01.140Z,1003.67
2019-05-22T19:40:01.244Z,1003.66
2019-05-22T19:45:01.362Z,1003.76
2019-05-22T19:50:01.454Z,1003.8
2019-05-22T19:55:01.549Z,1003.85
2019-05-22T20:00:01.663Z,1003.87
2019-05-22T20:05:01.845Z,1003.92
2019-05-22T20:10:01.999Z,1003.95
2019-05-22T20:15:01.413Z,1003.92
2019-05-22T20:20:01.564Z,1003.93
2019-05-22T20:25:01.684Z,1003.97
2019-05-22T20:30:01.778Z,1003.97
2019-05-22T20:35:01.952Z,1004.02
2019-05-22T20:40:02.351Z,1003.98
2019-05-22T20:45:01.566Z,1004.05
2019-05-22T20:50:01.721Z,1003.98
2019-05-22T20:55:01.896Z,1004.01
2019-05-22T21:00:02.052Z,1003.99
2019-05-22T21:05:01.250Z,1003.94
2019-05-22T21:10:01.361Z,1003.95
2019-05-22T21:15:01.462Z,1003.99
2019-05-22T21:20:01.577Z,1003.98
2019-05-22T21:25:01.665Z,1004.08
2019-05-22T21:30:01.761Z,1004.08
2019-05-22T21:35:01.858Z,1004.11
2019-05-22T21:40:02.740Z,1004.11
2019-05-22T21:45:01.511Z,1004.06
2019-05-22T21:50:02.265Z,1004.07
2019-05-22T21:55:01.406Z,1004.02
2019-05-22T22:00:01.535Z,1003.99
2019-05-22T22:05:01.641Z,1004.04
2019-05-22T22:10:01.768Z,1004.04
2019-05-22T22:15:01.898Z,1004.15
2019-05-22T22:20:02.162Z,1004.16
2019-05-22T22:25:01.448Z,1004.11
2019-05-22T22:30:01.757Z,1004.12
2019-05-22T22:35:01.962Z,1004.14
2019-05-22T22:40:02.113Z,1004.17
2019-05-22T22:45:01.210Z,1004.15
2019-05-22T22:50:01.310Z,1004.14
2019-05-22T22:55:01.452Z,1004.14
2019-05-22T23:00:01.903Z,1004.16
2019-05-22T23:05:01.160Z,1004.12
2019-05-22T23:10:01.245Z,1004.12
2019-05-22T23:20:01.423Z,1004.21
2019-05-22T23:25:01.523Z,1004.15
2019-05-22T23:30:01.606Z,1004.15
2019-05-22T23:35:01.700Z,1004.16
2019-05-22T23:40:01.863Z,1004.2
2019-05-22T23:45:02.022Z,1004.21
2019-05-22T23:50:01.162Z,1004.22
2019-05-22T23:55:01.305Z,1004.22
