createdAt,value
2023-01-21T00:01:48.614Z,48.10
2023-01-21T00:04:16.977Z,47.50
2023-01-21T00:06:45.808Z,47.30
2023-01-21T00:09:14.902Z,48.20
2023-01-21T00:11:44.437Z,48.40
2023-01-21T00:14:13.495Z,49.40
2023-01-21T00:16:41.617Z,49.70
2023-01-21T00:19:09.857Z,49.60
2023-01-21T00:21:38.078Z,50.00
2023-01-21T00:24:06.586Z,49.30
2023-01-21T00:26:35.029Z,49.10
2023-01-21T00:29:05.373Z,48.70
2023-01-21T00:31:34.239Z,47.90
2023-01-21T00:34:02.978Z,48.00
2023-01-21T00:36:31.374Z,47.20
2023-01-21T00:38:59.693Z,46.40
2023-01-21T00:41:27.919Z,46.20
2023-01-21T00:43:56.202Z,46.40
2023-01-21T00:46:26.108Z,45.60
2023-01-21T00:48:56.073Z,45.20
2023-01-21T00:51:24.684Z,45.90
2023-01-21T00:53:52.908Z,45.30
2023-01-21T00:56:21.429Z,45.40
2023-01-21T00:58:50.035Z,45.70
2023-01-21T01:01:20.538Z,45.50
2023-01-21T01:03:51.184Z,44.90
2023-01-21T01:06:21.299Z,44.00
2023-01-21T01:08:50.533Z,43.70
2023-01-21T01:11:21.523Z,43.30
2023-01-21T01:13:49.891Z,43.60
2023-01-21T01:16:18.808Z,43.00
2023-01-21T01:18:49.037Z,43.00
2023-01-21T01:21:19.620Z,42.90
2023-01-21T01:23:48.982Z,43.50
2023-01-21T01:26:18.832Z,43.30
2023-01-21T01:28:47.844Z,43.60
2023-01-21T01:31:21.059Z,43.50
2023-01-21T01:33:50.756Z,43.30
2023-01-21T01:36:23.483Z,43.00
2023-01-21T01:38:52.292Z,42.20
2023-01-21T01:41:23.698Z,41.50
2023-01-21T01:43:58.049Z,42.20
2023-01-21T01:46:28.533Z,41.90
2023-01-21T01:49:03.481Z,41.70
2023-01-21T01:51:40.422Z,42.50
2023-01-21T01:54:10.851Z,42.60
2023-01-21T01:56:41.273Z,42.80
2023-01-21T01:59:09.528Z,42.60
2023-01-21T02:01:38.628Z,42.60
2023-01-21T02:04:13.188Z,42.60
2023-01-21T02:06:42.412Z,42.70
2023-01-21T02:09:10.664Z,42.50
2023-01-21T02:11:38.874Z,42.50
2023-01-21T02:14:07.278Z,41.30
2023-01-21T02:17:01.371Z,41.50
2023-01-21T02:19:56.461Z,41.90
2023-01-21T02:22:33.035Z,41.30
2023-01-21T02:25:35.848Z,42.10
2023-01-21T02:28:41.171Z,41.90
2023-01-21T02:31:35.219Z,41.90
2023-01-21T02:34:28.503Z,41.70
2023-01-21T02:37:07.329Z,42.30
2023-01-21T02:40:04.690Z,42.00
2023-01-21T02:42:39.754Z,41.70
2023-01-21T02:45:15.684Z,41.20
2023-01-21T02:47:53.860Z,41.50
2023-01-21T02:50:27.436Z,40.80
2023-01-21T02:52:59.681Z,41.30
2023-01-21T02:55:31.305Z,41.40
2023-01-21T02:58:02.484Z,41.20
2023-01-21T03:00:43.124Z,40.90
2023-01-21T03:03:33.114Z,41.60
2023-01-21T03:06:36.985Z,41.30
2023-01-21T03:09:18.549Z,41.50
2023-01-21T03:11:58.012Z,41.50
2023-01-21T03:14:49.084Z,41.70
2023-01-21T03:17:28.768Z,42.00
2023-01-21T03:20:02.957Z,41.30
2023-01-21T03:22:36.180Z,41.00
2023-01-21T03:25:08.222Z,41.40
2023-01-21T03:27:42.905Z,41.60
2023-01-21T03:30:15.261Z,41.40
2023-01-21T03:32:45.709Z,41.90
2023-01-21T03:35:18.060Z,41.80
2023-01-21T03:37:52.970Z,42.00
2023-01-21T03:40:26.023Z,41.90
2023-01-21T03:42:56.353Z,42.00
2023-01-21T03:45:35.179Z,42.20
2023-01-21T03:48:11.161Z,42.00
2023-01-21T03:50:42.355Z,42.10
2023-01-21T03:53:10.992Z,42.00
2023-01-21T03:55:40.494Z,42.20
2023-01-21T03:58:08.745Z,43.20
2023-01-21T04:00:36.939Z,43.20
2023-01-21T04:03:08.153Z,43.40
2023-01-21T04:05:36.463Z,43.10
2023-01-21T04:08:05.174Z,43.20
2023-01-21T04:10:33.368Z,43.70
2023-01-21T04:13:02.866Z,43.80
2023-01-21T04:15:31.047Z,44.30
2023-01-21T04:17:59.162Z,44.70
2023-01-21T04:20:27.364Z,45.00
2023-01-21T04:22:55.947Z,44.90
2023-01-21T04:25:24.130Z,45.10
2023-01-21T04:27:52.331Z,45.30
2023-01-21T04:30:22.088Z,45.00
2023-01-21T04:32:50.430Z,44.80
2023-01-21T04:35:18.602Z,44.70
2023-01-21T04:37:46.941Z,44.00
2023-01-21T04:40:15.723Z,44.00
2023-01-21T04:42:44.072Z,43.90
2023-01-21T04:45:12.772Z,44.00
2023-01-21T04:47:43.976Z,44.00
2023-01-21T04:50:14.269Z,44.70
2023-01-21T04:52:43.398Z,44.70
2023-01-21T04:55:11.934Z,44.50
2023-01-21T04:57:40.197Z,44.40
2023-01-21T05:00:09.575Z,44.70
2023-01-21T05:02:38.131Z,44.40
2023-01-21T05:05:08.661Z,44.60
2023-01-21T05:07:37.801Z,44.70
2023-01-21T05:10:07.113Z,44.90
2023-01-21T05:12:35.226Z,45.30
2023-01-21T05:15:04.828Z,45.60
2023-01-21T05:17:33.277Z,46.20
2023-01-21T05:20:01.531Z,45.90
2023-01-21T05:22:31.053Z,45.90
2023-01-21T05:25:00.559Z,46.10
2023-01-21T05:27:28.956Z,46.30
2023-01-21T05:29:57.954Z,47.10
2023-01-21T05:32:26.107Z,47.80
2023-01-21T05:34:54.307Z,49.20
2023-01-21T05:37:22.533Z,49.60
2023-01-21T05:39:52.094Z,49.60
2023-01-21T05:42:20.301Z,49.60
2023-01-21T05:44:48.555Z,50.40
2023-01-21T05:47:17.834Z,49.90
2023-01-21T05:49:46.005Z,49.60
2023-01-21T05:52:14.192Z,49.70
2023-01-21T05:54:59.974Z,49.80
2023-01-21T05:57:31.185Z,49.60
2023-01-21T05:59:59.983Z,49.60
2023-01-21T06:02:28.622Z,49.60
2023-01-21T06:04:56.838Z,49.70
2023-01-21T06:07:25.126Z,49.60
2023-01-21T06:09:53.395Z,49.90
2023-01-21T06:12:23.827Z,49.70
2023-01-21T06:14:54.351Z,49.60
2023-01-21T06:17:22.544Z,50.00
2023-01-21T06:19:50.720Z,49.80
2023-01-21T06:22:19.641Z,50.70
2023-01-21T06:24:48.141Z,50.40
2023-01-21T06:27:16.332Z,50.40
2023-01-21T06:29:44.469Z,50.20
2023-01-21T06:32:14.219Z,49.70
2023-01-21T06:34:42.386Z,49.70
2023-01-21T06:37:10.590Z,49.70
2023-01-21T06:39:38.834Z,50.30
2023-01-21T06:42:07.255Z,50.00
2023-01-21T06:44:35.761Z,50.80
2023-01-21T06:47:04.206Z,51.30
2023-01-21T06:49:33.699Z,51.00
2023-01-21T06:52:02.251Z,51.10
2023-01-21T06:54:30.671Z,50.70
2023-01-21T06:56:58.982Z,49.90
2023-01-21T06:59:27.269Z,49.80
2023-01-21T07:01:58.963Z,49.90
2023-01-21T07:04:28.326Z,49.90
2023-01-21T07:06:57.959Z,49.90
2023-01-21T07:09:28.456Z,49.90
2023-01-21T07:11:56.668Z,49.90
2023-01-21T07:14:24.863Z,50.10
2023-01-21T07:16:55.025Z,50.00
2023-01-21T07:19:23.294Z,50.10
2023-01-21T07:21:51.984Z,50.10
2023-01-21T07:24:24.716Z,49.20
2023-01-21T07:26:52.889Z,48.40
2023-01-21T07:29:23.164Z,48.20
2023-01-21T07:31:51.537Z,48.40
2023-01-21T07:34:19.912Z,48.50
2023-01-21T07:36:48.081Z,48.40
2023-01-21T07:39:16.421Z,48.60
2023-01-21T07:41:46.628Z,48.10
2023-01-21T07:44:14.911Z,48.00
2023-01-21T07:46:43.869Z,46.90
2023-01-21T07:49:17.114Z,46.90
2023-01-21T07:51:45.843Z,46.80
2023-01-21T07:54:15.006Z,46.60
2023-01-21T07:56:46.211Z,46.80
2023-01-21T07:59:15.153Z,46.40
2023-01-21T08:01:43.544Z,46.40
2023-01-21T08:04:12.456Z,45.60
2023-01-21T08:06:41.441Z,45.60
2023-01-21T08:09:10.523Z,45.00
2023-01-21T08:11:39.700Z,45.20
2023-01-21T08:14:09.376Z,45.10
2023-01-21T08:16:37.698Z,45.60
2023-01-21T08:19:06.226Z,45.60
2023-01-21T08:21:34.993Z,45.70
2023-01-21T08:24:03.447Z,45.70
2023-01-21T08:26:31.893Z,45.90
2023-01-21T08:29:00.851Z,46.00
2023-01-21T08:31:35.178Z,46.60
2023-01-21T08:34:18.529Z,46.10
2023-01-21T08:37:02.291Z,45.80
2023-01-21T08:39:45.507Z,45.20
2023-01-21T08:42:28.813Z,45.60
2023-01-21T08:45:15.328Z,45.50
2023-01-21T08:48:00.052Z,46.20
2023-01-21T08:50:43.360Z,46.40
2023-01-21T08:53:26.792Z,46.80
2023-01-21T08:56:10.461Z,46.80
2023-01-21T08:58:56.101Z,47.30
2023-01-21T09:01:40.996Z,47.70
2023-01-21T09:04:25.876Z,47.60
2023-01-21T09:07:09.055Z,47.60
2023-01-21T09:09:37.510Z,47.90
2023-01-21T09:12:06.799Z,48.60
2023-01-21T09:14:35.354Z,49.00
2023-01-21T09:17:03.730Z,48.30
2023-01-21T09:19:34.027Z,49.00
2023-01-21T09:22:02.323Z,48.20
2023-01-21T09:24:30.639Z,48.30
2023-01-21T09:26:58.834Z,48.40
2023-01-21T09:29:27.076Z,48.20
2023-01-21T09:31:55.394Z,47.90
2023-01-21T09:34:23.543Z,47.90
2023-01-21T09:36:53.491Z,48.50
2023-01-21T09:39:21.690Z,48.10
2023-01-21T09:41:53.202Z,47.10
2023-01-21T09:44:28.515Z,46.80
2023-01-21T09:47:01.727Z,46.20
2023-01-21T09:49:34.311Z,46.20
2023-01-21T09:52:14.375Z,46.10
2023-01-21T09:54:42.769Z,46.10
2023-01-21T09:57:40.836Z,47.20
2023-01-21T10:00:30.572Z,47.00
2023-01-21T10:03:19.543Z,46.60
2023-01-21T10:06:09.701Z,47.10
2023-01-21T10:08:52.311Z,47.30
2023-01-21T10:11:35.703Z,47.90
2023-01-21T10:14:26.097Z,48.50
2023-01-21T10:17:03.937Z,48.70
2023-01-21T10:19:40.521Z,49.40
2023-01-21T10:22:24.506Z,48.30
2023-01-21T10:25:01.343Z,48.90
2023-01-21T10:27:39.511Z,49.10
2023-01-21T10:30:24.887Z,49.20
2023-01-21T10:32:56.963Z,49.50
2023-01-21T10:35:48.555Z,49.60
2023-01-21T10:38:26.538Z,49.60
2023-01-21T10:41:03.520Z,48.60
2023-01-21T10:43:39.892Z,48.40
2023-01-21T10:46:18.265Z,49.60
2023-01-21T10:49:03.897Z,50.40
2023-01-21T10:51:46.037Z,50.10
2023-01-21T10:54:43.245Z,49.70
2023-01-21T10:57:42.919Z,49.40
2023-01-21T11:00:29.637Z,50.00
2023-01-21T11:03:32.911Z,50.10
2023-01-21T11:06:04.360Z,50.10
2023-01-21T11:08:33.023Z,50.70
2023-01-21T11:11:02.661Z,50.70
2023-01-21T11:13:32.231Z,50.80
2023-01-21T11:16:01.316Z,50.90
2023-01-21T11:18:33.419Z,50.80
2023-01-21T11:21:04.573Z,50.80
2023-01-21T11:23:35.273Z,50.80
2023-01-21T11:26:08.726Z,50.50
2023-01-21T11:28:40.044Z,50.40
2023-01-21T11:31:14.377Z,49.50
2023-01-21T11:33:45.567Z,49.30
2023-01-21T11:36:16.809Z,48.90
2023-01-21T11:38:47.827Z,48.80
2023-01-21T11:41:20.439Z,49.80
2023-01-21T11:43:53.573Z,49.80
2023-01-21T11:46:31.844Z,49.50
2023-01-21T11:49:29.917Z,49.60
2023-01-21T11:52:16.155Z,49.30
2023-01-21T11:54:46.203Z,48.70
2023-01-21T11:57:29.677Z,49.20
2023-01-21T12:00:20.677Z,49.40
2023-01-21T12:03:07.108Z,49.90
2023-01-21T12:05:52.836Z,50.30
2023-01-21T12:08:41.070Z,50.80
2023-01-21T12:11:26.340Z,50.70
2023-01-21T12:14:21.563Z,51.50
2023-01-21T12:17:14.009Z,50.70
2023-01-21T12:20:14.564Z,50.80
2023-01-21T12:23:14.799Z,50.70
2023-01-21T12:25:49.418Z,50.60
2023-01-21T12:28:32.668Z,50.50
2023-01-21T12:31:25.129Z,51.00
2023-01-21T12:34:09.007Z,51.20
2023-01-21T12:36:53.989Z,51.60
2023-01-21T12:39:38.666Z,51.50
2023-01-21T12:42:25.324Z,52.20
2023-01-21T12:45:15.473Z,51.30
2023-01-21T12:48:04.020Z,51.20
2023-01-21T12:50:42.165Z,51.60
2023-01-21T12:53:33.541Z,51.00
2023-01-21T12:56:24.819Z,50.70
2023-01-21T12:59:16.227Z,51.20
2023-01-21T13:01:56.251Z,51.70
2023-01-21T13:04:40.324Z,51.40
2023-01-21T13:07:21.677Z,51.40
2023-01-21T13:10:15.336Z,51.00
2023-01-21T13:13:11.526Z,50.90
2023-01-21T13:15:45.732Z,51.00
2023-01-21T13:18:27.451Z,51.00
2023-01-21T13:21:22.731Z,51.00
2023-01-21T13:24:16.836Z,51.00
2023-01-21T13:26:58.214Z,51.00
2023-01-21T13:29:38.131Z,51.00
2023-01-21T13:32:29.796Z,51.00
2023-01-21T13:35:18.827Z,51.10
2023-01-21T13:37:58.664Z,51.00
2023-01-21T13:40:40.644Z,51.00
2023-01-21T13:43:25.313Z,51.00
2023-01-21T13:46:06.759Z,50.80
2023-01-21T13:49:06.624Z,50.90
2023-01-21T13:51:46.874Z,50.80
2023-01-21T13:54:42.435Z,51.10
2023-01-21T13:57:32.848Z,51.90
2023-01-21T14:00:07.836Z,51.70
2023-01-21T14:02:48.952Z,51.80
2023-01-21T14:05:23.609Z,52.30
2023-01-21T14:07:58.079Z,52.20
2023-01-21T14:10:31.934Z,52.20
2023-01-21T14:13:31.854Z,52.60
2023-01-21T14:16:25.280Z,52.40
2023-01-21T14:19:21.178Z,52.30
2023-01-21T14:22:11.764Z,53.30
2023-01-21T14:24:55.785Z,53.50
2023-01-21T14:27:31.960Z,53.50
2023-01-21T14:30:10.308Z,53.50
2023-01-21T14:32:45.493Z,53.70
2023-01-21T14:35:23.776Z,53.00
2023-01-21T14:37:56.819Z,53.40
2023-01-21T14:40:30.133Z,52.70
2023-01-21T14:42:59.136Z,52.90
2023-01-21T14:45:53.637Z,52.90
2023-01-21T14:48:32.920Z,53.20
2023-01-21T14:51:13.217Z,53.00
2023-01-21T14:53:47.538Z,52.90
2023-01-21T14:56:23.327Z,53.00
2023-01-21T14:58:54.530Z,52.80
2023-01-21T15:01:32.924Z,52.30
2023-01-21T15:04:05.087Z,52.80
2023-01-21T15:06:39.849Z,53.00
2023-01-21T15:09:09.270Z,52.60
2023-01-21T15:11:39.969Z,52.20
2023-01-21T15:14:16.716Z,51.70
2023-01-21T15:16:48.032Z,52.20
2023-01-21T15:19:26.331Z,52.20
2023-01-21T15:22:23.726Z,52.20
2023-01-21T15:25:20.437Z,52.70
2023-01-21T15:28:29.075Z,52.50
2023-01-21T15:31:01.732Z,51.40
2023-01-21T15:33:32.563Z,51.30
2023-01-21T15:36:02.513Z,51.50
2023-01-21T15:38:30.862Z,52.60
2023-01-21T15:41:03.490Z,52.70
2023-01-21T15:43:37.151Z,52.70
2023-01-21T15:46:22.771Z,53.40
2023-01-21T15:49:10.038Z,53.50
2023-01-21T15:51:49.112Z,53.10
2023-01-21T15:54:30.239Z,53.00
2023-01-21T15:57:11.726Z,52.80
2023-01-21T15:59:59.718Z,52.60
2023-01-21T16:02:31.804Z,52.10
2023-01-21T16:05:26.188Z,51.80
2023-01-21T16:08:04.088Z,51.60
2023-01-21T16:10:38.539Z,51.00
2023-01-21T16:13:16.972Z,51.00
2023-01-21T16:15:58.684Z,51.10
2023-01-21T16:18:32.820Z,51.10
2023-01-21T16:21:04.699Z,51.10
2023-01-21T16:23:38.046Z,51.20
2023-01-21T16:26:06.487Z,50.60
2023-01-21T16:28:43.024Z,51.10
2023-01-21T16:31:11.468Z,51.00
2023-01-21T16:33:39.826Z,50.90
2023-01-21T16:36:14.297Z,50.90
2023-01-21T16:38:44.950Z,51.00
2023-01-21T16:41:27.560Z,51.10
2023-01-21T16:43:59.571Z,51.00
2023-01-21T16:46:32.726Z,51.00
2023-01-21T16:49:04.658Z,51.10
2023-01-21T16:51:36.255Z,50.70
2023-01-21T16:54:27.106Z,50.30
2023-01-21T16:56:58.160Z,50.20
2023-01-21T16:59:29.175Z,50.60
2023-01-21T17:01:59.583Z,49.80
2023-01-21T17:04:29.901Z,50.20
2023-01-21T17:07:00.282Z,50.10
2023-01-21T17:09:33.158Z,50.60
2023-01-21T17:12:05.840Z,50.50
2023-01-21T17:14:36.289Z,50.30
2023-01-21T17:17:08.528Z,50.20
2023-01-21T17:19:39.791Z,50.20
2023-01-21T17:22:15.718Z,49.70
2023-01-21T17:24:56.627Z,49.60
2023-01-21T17:27:26.286Z,49.70
2023-01-21T17:29:54.692Z,49.90
2023-01-21T17:32:27.760Z,49.80
2023-01-21T17:35:12.907Z,50.40
2023-01-21T17:37:45.599Z,49.70
2023-01-21T17:40:33.046Z,49.30
2023-01-21T17:43:10.223Z,49.50
2023-01-21T17:45:44.858Z,49.60
2023-01-21T17:48:23.903Z,50.30
2023-01-21T17:50:52.739Z,49.60
2023-01-21T17:53:26.865Z,48.70
2023-01-21T17:56:01.760Z,48.60
2023-01-21T17:58:52.745Z,48.90
2023-01-21T18:01:22.164Z,48.60
2023-01-21T18:03:50.601Z,48.60
2023-01-21T18:06:21.546Z,49.10
2023-01-21T18:08:52.771Z,50.00
2023-01-21T18:11:22.154Z,49.90
2023-01-21T18:13:52.452Z,50.20
2023-01-21T18:16:21.020Z,50.30
2023-01-21T18:18:50.622Z,50.50
2023-01-21T18:21:21.130Z,50.70
2023-01-21T18:23:51.062Z,51.00
2023-01-21T18:26:28.266Z,50.80
2023-01-21T18:28:56.913Z,51.40
2023-01-21T18:31:25.420Z,50.90
2023-01-21T18:33:53.670Z,50.60
2023-01-21T18:36:22.216Z,50.30
2023-01-21T18:38:51.803Z,50.20
2023-01-21T18:41:20.176Z,50.90
2023-01-21T18:43:48.402Z,49.90
2023-01-21T18:46:19.638Z,49.30
2023-01-21T18:48:48.248Z,49.20
2023-01-21T18:51:16.718Z,49.70
2023-01-21T18:53:45.020Z,50.40
2023-01-21T18:56:16.881Z,50.60
2023-01-21T18:58:45.607Z,50.70
2023-01-21T19:01:23.148Z,51.20
2023-01-21T19:03:53.750Z,51.20
2023-01-21T19:06:24.368Z,51.30
2023-01-21T19:08:53.022Z,51.20
2023-01-21T19:11:23.774Z,51.20
2023-01-21T19:13:52.252Z,51.30
2023-01-21T19:16:21.719Z,51.30
2023-01-21T19:18:50.294Z,51.90
2023-01-21T19:21:18.633Z,52.80
2023-01-21T19:23:47.192Z,52.80
2023-01-21T19:26:15.594Z,53.20
2023-01-21T19:28:45.532Z,53.30
2023-01-21T19:31:14.048Z,53.30
2023-01-21T19:33:45.600Z,53.30
2023-01-21T19:36:16.584Z,53.50
2023-01-21T19:38:49.778Z,53.90
2023-01-21T19:41:18.161Z,53.90
2023-01-21T19:43:47.762Z,53.70
2023-01-21T19:46:16.324Z,53.30
2023-01-21T19:48:44.882Z,53.80
2023-01-21T19:51:13.776Z,53.20
2023-01-21T19:53:42.112Z,52.80
2023-01-21T19:56:16.560Z,52.80
2023-01-21T19:58:45.131Z,52.80
2023-01-21T20:01:14.899Z,53.10
2023-01-21T20:03:58.588Z,52.70
2023-01-21T20:06:31.081Z,52.80
2023-01-21T20:09:01.174Z,53.30
2023-01-21T20:11:29.694Z,54.50
2023-01-21T20:13:58.585Z,56.00
2023-01-21T20:16:28.347Z,57.70
2023-01-21T20:19:02.227Z,58.90
2023-01-21T20:21:30.614Z,59.10
2023-01-21T20:23:58.771Z,58.70
2023-01-21T20:26:28.952Z,58.60
2023-01-21T20:29:03.101Z,58.70
2023-01-21T20:31:33.037Z,59.00
2023-01-21T20:34:01.649Z,58.70
2023-01-21T20:36:30.541Z,58.60
2023-01-21T20:38:58.777Z,58.60
2023-01-21T20:41:28.003Z,59.00
2023-01-21T20:43:57.416Z,60.00
2023-01-21T20:46:28.343Z,60.20
2023-01-21T20:48:58.890Z,59.90
2023-01-21T20:51:27.365Z,59.90
2023-01-21T20:53:55.752Z,59.60
2023-01-21T20:56:27.711Z,60.00
2023-01-21T20:58:59.927Z,59.70
2023-01-21T21:01:29.245Z,59.90
2023-01-21T21:03:58.896Z,59.70
2023-01-21T21:06:28.857Z,60.00
2023-01-21T21:08:57.590Z,59.80
2023-01-21T21:11:25.855Z,60.20
2023-01-21T21:13:57.168Z,60.20
2023-01-21T21:16:29.102Z,60.10
2023-01-21T21:18:59.488Z,60.20
2023-01-21T21:21:27.817Z,59.90
2023-01-21T21:23:56.030Z,59.10
2023-01-21T21:26:26.074Z,59.20
2023-01-21T21:28:55.614Z,59.20
2023-01-21T21:31:24.874Z,58.70
2023-01-21T21:33:53.213Z,59.10
2023-01-21T21:36:24.679Z,58.80
2023-01-21T21:38:55.533Z,59.30
2023-01-21T21:41:43.319Z,59.20
2023-01-21T21:44:12.283Z,59.20
2023-01-21T21:47:10.355Z,59.80
2023-01-21T21:49:39.773Z,59.60
2023-01-21T21:52:09.401Z,58.50
2023-01-21T21:54:38.019Z,59.50
2023-01-21T21:57:06.182Z,59.90
2023-01-21T21:59:34.490Z,60.40
2023-01-21T22:02:06.537Z,60.50
2023-01-21T22:04:35.062Z,60.00
2023-01-21T22:07:03.475Z,59.80
2023-01-21T22:09:34.125Z,59.40
2023-01-21T22:12:02.525Z,58.80
2023-01-21T22:14:30.804Z,59.20
2023-01-21T22:16:59.122Z,58.90
2023-01-21T22:19:27.400Z,59.30
2023-01-21T22:21:55.709Z,59.10
2023-01-21T22:24:24.095Z,58.90
2023-01-21T22:26:53.658Z,58.80
2023-01-21T22:29:21.888Z,59.10
2023-01-21T22:31:50.208Z,58.90
2023-01-21T22:34:18.475Z,58.90
2023-01-21T22:36:48.193Z,59.50
2023-01-21T22:39:16.601Z,59.80
2023-01-21T22:41:44.900Z,59.60
2023-01-21T22:44:14.429Z,59.60
2023-01-21T22:46:42.659Z,59.50
2023-01-21T22:49:12.061Z,59.80
2023-01-21T22:51:41.219Z,59.90
2023-01-21T22:54:09.436Z,59.80
2023-01-21T22:56:51.648Z,60.60
2023-01-21T22:59:22.261Z,60.50
2023-01-21T23:01:51.286Z,60.80
2023-01-21T23:04:19.602Z,60.80
2023-01-21T23:06:48.864Z,60.90
2023-01-21T23:09:17.240Z,61.10
2023-01-21T23:11:46.014Z,61.40
2023-01-21T23:14:14.310Z,61.90
2023-01-21T23:16:44.516Z,62.20
2023-01-21T23:19:13.127Z,62.20
2023-01-21T23:21:41.745Z,62.60
2023-01-21T23:24:10.059Z,62.60
2023-01-21T23:26:38.603Z,62.90
2023-01-21T23:29:06.861Z,62.70
2023-01-21T23:31:35.319Z,62.70
2023-01-21T23:34:05.134Z,63.10
2023-01-21T23:36:33.359Z,64.10
2023-01-21T23:39:01.743Z,65.90
2023-01-21T23:41:29.968Z,66.70
2023-01-21T23:44:00.713Z,66.80
2023-01-21T23:46:29.086Z,66.70
2023-01-21T23:48:57.529Z,66.50
2023-01-21T23:51:27.141Z,66.20
2023-01-21T23:53:57.093Z,66.20
2023-01-21T23:56:26.771Z,66.10
2023-01-21T23:58:55.296Z,66.60
