createdAt,value
2022-09-23T00:01:27.530Z,100680.50
2022-09-23T00:03:56.349Z,100681.47
2022-09-23T00:06:25.062Z,100679.88
2022-09-23T00:11:20.170Z,100677.41
2022-09-23T00:13:49.843Z,100679.66
2022-09-23T00:21:11.438Z,100676.13
2022-09-23T00:23:40.629Z,100677.94
2022-09-23T00:26:10.244Z,100675.59
2022-09-23T00:28:38.300Z,100683.53
2022-09-23T00:31:07.775Z,100675.59
2022-09-23T00:33:35.488Z,100685.66
2022-09-23T00:38:30.649Z,100678.97
2022-09-23T00:40:58.605Z,100678.56
2022-09-23T00:43:39.112Z,100674.84
2022-09-23T00:46:08.982Z,100671.63
2022-09-23T00:48:39.516Z,100676.09
2022-09-23T00:51:10.729Z,100675.03
2022-09-23T00:53:40.758Z,100676.94
2022-09-23T00:56:10.712Z,100670.25
2022-09-23T00:58:41.761Z,100669.59
2022-09-23T01:01:09.981Z,100672.00
2022-09-23T01:03:37.732Z,100665.19
2022-09-23T01:06:06.591Z,100666.03
2022-09-23T01:08:34.285Z,100653.72
2022-09-23T01:11:15.776Z,100663.38
2022-09-23T01:13:53.157Z,100649.91
2022-09-23T01:16:28.529Z,100656.47
2022-09-23T01:19:02.727Z,100654.97
2022-09-23T01:21:43.438Z,100651.56
2022-09-23T01:24:47.018Z,100649.84
2022-09-23T01:27:29.458Z,100647.53
2022-09-23T01:32:59.082Z,100650.81
2022-09-23T01:35:35.288Z,100645.81
2022-09-23T01:38:21.556Z,100645.94
2022-09-23T01:40:54.080Z,100642.41
2022-09-23T01:43:26.606Z,100638.16
2022-09-23T01:45:59.523Z,100639.22
2022-09-23T01:48:34.138Z,100635.72
2022-09-23T01:51:07.195Z,100634.00
2022-09-23T01:53:41.310Z,100642.31
2022-09-23T01:56:16.152Z,100641.72
2022-09-23T01:58:49.070Z,100631.38
2022-09-23T02:01:18.479Z,100639.25
2022-09-23T02:03:53.126Z,100638.91
2022-09-23T02:06:23.629Z,100645.72
2022-09-23T02:08:56.481Z,100635.19
2022-09-23T02:11:24.176Z,100639.41
2022-09-23T02:13:57.094Z,100633.00
2022-09-23T02:16:30.566Z,100639.41
2022-09-23T02:21:30.781Z,100632.84
2022-09-23T02:24:05.263Z,100628.28
2022-09-23T02:26:37.563Z,100634.56
2022-09-23T02:29:11.887Z,100630.28
2022-09-23T02:31:43.431Z,100630.56
2022-09-23T02:34:22.007Z,100631.25
2022-09-23T02:37:02.607Z,100629.00
2022-09-23T02:39:37.178Z,100622.19
2022-09-23T02:42:09.985Z,100621.09
2022-09-23T02:44:37.950Z,100620.44
2022-09-23T02:47:05.850Z,100618.75
2022-09-23T02:49:36.495Z,100611.72
2022-09-23T02:52:07.624Z,100610.78
2022-09-23T02:54:36.003Z,100603.69
2022-09-23T02:57:06.554Z,100603.88
2022-09-23T02:59:37.016Z,100612.03
2022-09-23T03:02:20.688Z,100610.94
2022-09-23T03:04:59.523Z,100605.69
2022-09-23T03:07:37.323Z,100609.75
2022-09-23T03:10:11.590Z,100606.97
2022-09-23T03:15:16.428Z,100609.78
2022-09-23T03:17:52.878Z,100608.50
2022-09-23T03:22:52.385Z,100601.78
2022-09-23T03:27:48.496Z,100604.66
2022-09-23T03:30:16.328Z,100608.66
2022-09-23T03:32:47.423Z,100602.88
2022-09-23T03:35:15.798Z,100602.59
2022-09-23T03:37:52.030Z,100596.34
2022-09-23T03:40:23.348Z,100597.19
2022-09-23T03:42:51.341Z,100595.00
2022-09-23T03:45:26.089Z,100592.19
2022-09-23T03:47:54.278Z,100593.31
2022-09-23T03:50:22.269Z,100591.50
2022-09-23T03:52:51.462Z,100590.00
2022-09-23T03:55:20.453Z,100586.78
2022-09-23T03:57:48.627Z,100581.69
2022-09-23T04:00:17.237Z,100583.88
2022-09-23T04:02:45.609Z,100585.09
2022-09-23T04:05:15.627Z,100585.03
2022-09-23T04:07:43.535Z,100583.53
2022-09-23T04:10:12.684Z,100584.28
2022-09-23T04:12:40.358Z,100589.38
2022-09-23T04:15:08.703Z,100591.09
2022-09-23T04:17:36.440Z,100592.03
2022-09-23T04:20:04.477Z,100589.19
2022-09-23T04:22:34.083Z,100588.91
2022-09-23T04:25:01.841Z,100588.81
2022-09-23T04:27:35.461Z,100579.72
2022-09-23T04:30:06.996Z,100590.31
2022-09-23T04:32:34.675Z,100587.75
2022-09-23T04:35:02.349Z,100586.81
2022-09-23T04:37:30.456Z,100583.41
2022-09-23T04:39:58.168Z,100583.97
2022-09-23T04:42:29.426Z,100585.78
2022-09-23T04:44:58.807Z,100590.13
2022-09-23T04:47:26.485Z,100588.72
2022-09-23T04:49:59.064Z,100590.59
2022-09-23T04:52:27.830Z,100596.84
2022-09-23T04:54:55.609Z,100594.00
2022-09-23T04:57:24.567Z,100595.41
2022-09-23T04:59:52.753Z,100593.63
2022-09-23T05:02:22.255Z,100592.88
2022-09-23T05:04:50.275Z,100597.22
2022-09-23T05:07:19.092Z,100588.53
2022-09-23T05:12:13.880Z,100595.03
2022-09-23T05:14:41.539Z,100593.34
2022-09-23T05:17:09.196Z,100593.25
2022-09-23T05:19:38.385Z,100594.78
2022-09-23T05:22:06.373Z,100592.31
2022-09-23T05:24:34.009Z,100601.38
2022-09-23T05:27:02.074Z,100604.34
2022-09-23T05:29:29.924Z,100603.28
2022-09-23T05:31:57.646Z,100602.97
2022-09-23T05:34:25.730Z,100603.09
2022-09-23T05:36:54.748Z,100606.50
2022-09-23T05:39:22.502Z,100602.06
2022-09-23T05:41:50.272Z,100603.66
2022-09-23T05:46:43.281Z,100600.06
2022-09-23T05:49:12.028Z,100609.53
2022-09-23T05:51:39.874Z,100608.38
2022-09-23T05:54:09.324Z,100605.44
2022-09-23T05:56:38.270Z,100601.47
2022-09-23T05:59:07.176Z,100598.28
2022-09-23T06:01:38.021Z,100602.19
2022-09-23T06:04:08.181Z,100604.34
2022-09-23T06:06:48.932Z,100601.63
2022-09-23T06:09:18.037Z,100603.66
2022-09-23T06:11:46.013Z,100605.72
2022-09-23T06:14:15.020Z,100601.09
2022-09-23T06:16:43.070Z,100601.31
2022-09-23T06:19:10.868Z,100601.00
2022-09-23T06:21:40.472Z,100598.16
2022-09-23T06:24:09.535Z,100601.16
2022-09-23T06:26:39.010Z,100595.84
2022-09-23T06:29:11.524Z,100598.03
2022-09-23T06:31:41.924Z,100603.00
2022-09-23T06:34:13.110Z,100601.66
2022-09-23T06:36:44.314Z,100604.63
2022-09-23T06:39:12.971Z,100597.41
2022-09-23T06:44:09.178Z,100594.75
2022-09-23T06:46:37.253Z,100594.75
2022-09-23T06:49:05.099Z,100599.22
2022-09-23T06:51:32.859Z,100608.78
2022-09-23T06:54:00.612Z,100596.25
2022-09-23T06:56:28.471Z,100591.56
2022-09-23T06:58:57.620Z,100600.16
2022-09-23T07:01:25.410Z,100595.16
2022-09-23T07:03:54.175Z,100597.38
2022-09-23T07:06:22.007Z,100596.66
2022-09-23T07:08:51.232Z,100601.41
2022-09-23T07:11:22.643Z,100594.13
2022-09-23T07:13:50.782Z,100601.03
2022-09-23T07:21:13.168Z,100599.72
2022-09-23T07:23:40.907Z,100596.88
2022-09-23T07:26:09.030Z,100599.53
2022-09-23T07:28:37.360Z,100605.25
2022-09-23T07:31:07.943Z,100603.94
2022-09-23T07:33:36.155Z,100603.34
2022-09-23T07:38:33.335Z,100602.28
2022-09-23T07:41:05.822Z,100604.66
2022-09-23T07:43:34.072Z,100604.16
2022-09-23T07:46:03.321Z,100604.75
2022-09-23T07:48:34.283Z,100601.88
2022-09-23T07:51:02.200Z,100608.84
2022-09-23T07:53:32.094Z,100598.78
2022-09-23T07:56:01.173Z,100607.81
2022-09-23T07:58:28.872Z,100603.56
2022-09-23T08:03:21.906Z,100613.66
2022-09-23T08:05:50.713Z,100606.88
2022-09-23T08:08:18.698Z,100603.28
2022-09-23T08:10:46.375Z,100613.06
2022-09-23T08:13:15.726Z,100615.94
2022-09-23T08:15:44.329Z,100618.94
2022-09-23T08:18:12.082Z,100609.94
2022-09-23T08:20:47.377Z,100614.72
2022-09-23T08:23:17.172Z,100610.94
2022-09-23T08:28:10.136Z,100607.69
2022-09-23T08:30:40.108Z,100616.44
2022-09-23T08:33:07.875Z,100608.13
2022-09-23T08:35:35.593Z,100613.47
2022-09-23T08:38:03.300Z,100615.84
2022-09-23T08:40:31.263Z,100608.38
2022-09-23T08:43:00.544Z,100601.75
2022-09-23T08:45:29.302Z,100612.03
2022-09-23T08:48:10.786Z,100603.94
2022-09-23T08:50:43.375Z,100601.88
2022-09-23T08:53:18.171Z,100603.56
2022-09-23T09:01:00.734Z,100606.41
2022-09-23T09:03:35.523Z,100611.44
2022-09-23T09:06:04.264Z,100603.16
2022-09-23T09:08:36.305Z,100608.13
2022-09-23T09:11:04.980Z,100600.53
2022-09-23T09:13:34.289Z,100603.00
2022-09-23T09:18:36.272Z,100588.16
2022-09-23T09:21:12.456Z,100584.91
2022-09-23T09:23:46.100Z,100581.44
2022-09-23T09:26:20.646Z,100585.94
2022-09-23T09:28:52.307Z,100586.94
2022-09-23T09:31:28.193Z,100583.03
2022-09-23T09:34:03.844Z,100583.19
2022-09-23T09:38:58.592Z,100582.41
2022-09-23T09:41:31.353Z,100578.41
2022-09-23T09:46:50.717Z,100569.91
2022-09-23T09:49:30.969Z,100551.38
2022-09-23T09:52:14.496Z,100550.22
2022-09-23T09:54:43.509Z,100539.28
2022-09-23T09:57:19.749Z,100535.78
2022-09-23T09:59:47.687Z,100536.31
2022-09-23T10:02:25.870Z,100539.00
2022-09-23T10:05:01.815Z,100538.31
2022-09-23T10:07:31.516Z,100532.06
2022-09-23T10:10:28.789Z,100538.94
2022-09-23T10:13:15.482Z,100525.81
2022-09-23T10:15:45.677Z,100527.06
2022-09-23T10:18:20.171Z,100524.88
2022-09-23T10:20:50.847Z,100520.28
2022-09-23T10:23:23.320Z,100521.28
2022-09-23T10:25:58.320Z,100525.09
2022-09-23T10:28:41.143Z,100513.03
2022-09-23T10:31:09.941Z,100517.00
2022-09-23T10:33:42.929Z,100515.94
2022-09-23T10:36:12.611Z,100513.97
2022-09-23T10:38:40.486Z,100503.81
2022-09-23T10:41:35.582Z,100500.94
2022-09-23T10:44:32.735Z,100509.25
2022-09-23T10:47:09.461Z,100500.47
2022-09-23T10:50:08.575Z,100502.81
2022-09-23T10:52:50.450Z,100503.66
2022-09-23T10:55:32.423Z,100503.56
2022-09-23T10:58:18.593Z,100497.38
2022-09-23T11:03:50.782Z,100492.84
2022-09-23T11:06:25.935Z,100497.56
2022-09-23T11:11:49.776Z,100480.13
2022-09-23T11:14:30.534Z,100478.44
2022-09-23T11:17:18.491Z,100475.28
2022-09-23T11:20:04.240Z,100473.81
2022-09-23T11:22:47.518Z,100477.00
2022-09-23T11:28:07.063Z,100463.28
2022-09-23T11:30:45.392Z,100468.91
2022-09-23T11:33:29.373Z,100461.69
2022-09-23T11:38:29.478Z,100454.72
2022-09-23T11:41:02.935Z,100456.59
2022-09-23T11:43:36.612Z,100454.31
2022-09-23T11:46:12.256Z,100447.03
2022-09-23T11:48:46.335Z,100450.97
2022-09-23T11:51:17.900Z,100439.38
2022-09-23T11:53:49.941Z,100436.97
2022-09-23T11:56:34.675Z,100436.56
2022-09-23T11:59:11.534Z,100427.66
2022-09-23T12:01:46.646Z,100425.72
2022-09-23T12:04:22.886Z,100420.06
2022-09-23T12:06:56.520Z,100414.06
2022-09-23T12:09:53.876Z,100413.88
2022-09-23T12:12:27.272Z,100416.06
2022-09-23T12:15:02.029Z,100413.22
2022-09-23T12:23:36.394Z,100405.69
2022-09-23T12:26:08.317Z,100411.63
2022-09-23T12:31:05.348Z,100403.13
2022-09-23T12:33:34.909Z,100400.25
2022-09-23T12:41:26.118Z,100390.41
2022-09-23T12:44:02.765Z,100389.41
2022-09-23T12:46:30.622Z,100389.88
2022-09-23T12:49:03.703Z,100383.69
2022-09-23T12:51:32.870Z,100380.38
2022-09-23T12:54:22.311Z,100385.84
2022-09-23T12:57:06.555Z,100379.66
2022-09-23T12:59:56.688Z,100382.78
2022-09-23T13:02:29.625Z,100386.13
2022-09-23T13:05:21.437Z,100387.84
2022-09-23T13:07:51.063Z,100386.78
2022-09-23T13:10:26.419Z,100388.69
2022-09-23T13:13:00.972Z,100381.97
2022-09-23T13:15:33.048Z,100380.25
2022-09-23T13:22:03.082Z,100370.81
2022-09-23T13:24:40.791Z,100356.09
2022-09-23T13:27:16.617Z,100360.75
2022-09-23T13:29:50.098Z,100365.75
2022-09-23T13:32:21.676Z,100358.31
2022-09-23T13:34:58.036Z,100360.44
2022-09-23T13:37:32.467Z,100354.63
2022-09-23T13:40:20.637Z,100349.69
2022-09-23T13:42:53.644Z,100346.38
2022-09-23T13:45:24.370Z,100348.38
2022-09-23T13:50:38.800Z,100335.72
2022-09-23T13:53:11.756Z,100333.66
2022-09-23T13:55:41.315Z,100329.75
2022-09-23T13:58:18.525Z,100329.84
2022-09-23T14:00:46.827Z,100326.53
2022-09-23T14:03:19.028Z,100333.34
2022-09-23T14:05:48.620Z,100321.13
2022-09-23T14:08:16.851Z,100320.16
2022-09-23T14:10:46.893Z,100314.75
2022-09-23T14:13:32.805Z,100315.28
2022-09-23T14:16:04.413Z,100313.00
2022-09-23T14:18:38.179Z,100309.03
2022-09-23T14:21:26.140Z,100308.78
2022-09-23T14:23:53.902Z,100300.78
2022-09-23T14:26:22.847Z,100302.84
2022-09-23T14:28:50.907Z,100294.28
2022-09-23T14:31:18.943Z,100286.44
2022-09-23T14:37:00.849Z,100282.00
2022-09-23T14:39:30.336Z,100290.16
2022-09-23T14:42:00.052Z,100287.22
2022-09-23T14:44:28.073Z,100289.03
2022-09-23T14:46:58.540Z,100280.81
2022-09-23T14:49:27.238Z,100282.00
2022-09-23T14:52:00.639Z,100282.06
2022-09-23T14:54:54.648Z,100292.81
2022-09-23T14:57:28.368Z,100288.72
2022-09-23T15:00:00.740Z,100287.91
2022-09-23T15:02:48.027Z,100288.84
2022-09-23T15:05:19.314Z,100290.22
2022-09-23T15:07:51.669Z,100282.94
2022-09-23T15:10:32.702Z,100284.75
2022-09-23T15:13:06.607Z,100284.38
2022-09-23T15:15:35.639Z,100283.44
2022-09-23T15:18:06.362Z,100279.25
2022-09-23T15:20:35.368Z,100281.50
2022-09-23T15:23:04.873Z,100273.88
2022-09-23T15:25:48.840Z,100269.88
2022-09-23T15:28:23.632Z,100276.03
2022-09-23T15:30:51.516Z,100264.69
2022-09-23T15:33:20.239Z,100267.94
2022-09-23T15:35:50.385Z,100266.19
2022-09-23T15:38:19.469Z,100263.19
2022-09-23T15:40:47.725Z,100268.88
2022-09-23T15:43:21.168Z,100267.38
2022-09-23T15:45:56.857Z,100270.47
2022-09-23T15:48:28.740Z,100279.78
2022-09-23T15:50:59.188Z,100275.75
2022-09-23T15:53:29.958Z,100271.91
2022-09-23T15:55:58.679Z,100263.72
2022-09-23T15:58:27.670Z,100262.41
2022-09-23T16:00:57.118Z,100263.97
2022-09-23T16:03:28.488Z,100256.25
2022-09-23T16:06:01.063Z,100253.44
2022-09-23T16:08:32.924Z,100257.19
2022-09-23T16:11:01.079Z,100263.31
2022-09-23T16:13:28.859Z,100259.00
2022-09-23T16:15:57.120Z,100255.66
2022-09-23T16:18:24.988Z,100262.25
2022-09-23T16:20:52.794Z,100258.59
2022-09-23T16:23:34.455Z,100259.81
2022-09-23T16:26:07.765Z,100254.47
2022-09-23T16:28:35.821Z,100248.59
2022-09-23T16:31:03.569Z,100240.41
2022-09-23T16:33:31.279Z,100240.94
2022-09-23T16:36:00.866Z,100243.16
2022-09-23T16:38:28.987Z,100242.88
2022-09-23T16:41:00.560Z,100247.78
2022-09-23T16:46:08.148Z,100241.34
2022-09-23T16:48:40.455Z,100240.34
2022-09-23T16:51:08.905Z,100243.44
2022-09-23T16:53:37.610Z,100235.56
2022-09-23T16:56:09.445Z,100240.16
2022-09-23T16:58:39.207Z,100241.72
2022-09-23T17:01:26.413Z,100244.94
2022-09-23T17:03:54.386Z,100256.56
2022-09-23T17:06:26.656Z,100244.78
2022-09-23T17:08:55.185Z,100244.81
2022-09-23T17:11:23.562Z,100250.91
2022-09-23T17:13:52.857Z,100253.13
2022-09-23T17:16:25.663Z,100257.66
2022-09-23T17:18:55.460Z,100252.97
2022-09-23T17:21:25.954Z,100263.09
2022-09-23T17:23:54.490Z,100257.69
2022-09-23T17:26:25.190Z,100252.31
2022-09-23T17:28:55.841Z,100250.84
2022-09-23T17:31:24.693Z,100240.91
2022-09-23T17:33:53.115Z,100236.22
2022-09-23T17:36:21.751Z,100253.53
2022-09-23T17:38:53.477Z,100246.47
2022-09-23T17:41:22.952Z,100241.75
2022-09-23T17:44:00.410Z,100246.31
2022-09-23T17:46:28.905Z,100245.41
2022-09-23T17:48:57.059Z,100239.53
2022-09-23T17:51:25.682Z,100244.72
2022-09-23T17:53:53.499Z,100251.78
2022-09-23T17:56:22.798Z,100253.44
2022-09-23T17:58:51.606Z,100256.50
2022-09-23T18:01:22.862Z,100259.31
2022-09-23T18:03:54.994Z,100247.22
2022-09-23T18:06:25.618Z,100246.84
2022-09-23T18:08:53.524Z,100242.81
2022-09-23T18:11:23.318Z,100240.78
2022-09-23T18:13:52.432Z,100236.88
2022-09-23T18:16:24.487Z,100230.16
2022-09-23T18:21:50.629Z,100238.28
2022-09-23T18:24:35.098Z,100247.50
2022-09-23T18:27:03.247Z,100250.13
2022-09-23T18:29:31.650Z,100247.06
2022-09-23T18:31:59.973Z,100249.91
2022-09-23T18:34:28.545Z,100242.19
2022-09-23T18:36:57.740Z,100239.50
2022-09-23T18:39:25.915Z,100233.22
2022-09-23T18:41:55.093Z,100240.63
2022-09-23T18:44:23.564Z,100229.03
2022-09-23T18:46:51.934Z,100223.47
2022-09-23T18:49:37.338Z,100229.13
2022-09-23T18:52:06.545Z,100233.81
2022-09-23T18:54:34.333Z,100237.13
2022-09-23T18:57:02.172Z,100231.03
2022-09-23T18:59:31.762Z,100241.69
2022-09-23T19:04:42.335Z,100240.88
2022-09-23T19:07:11.092Z,100238.81
2022-09-23T19:09:39.836Z,100235.75
2022-09-23T19:12:07.621Z,100223.13
2022-09-23T19:14:35.300Z,100222.44
2022-09-23T19:17:05.214Z,100216.13
2022-09-23T19:19:32.928Z,100218.97
2022-09-23T19:22:01.944Z,100225.69
2022-09-23T19:24:33.679Z,100233.88
2022-09-23T19:27:03.607Z,100237.31
2022-09-23T19:29:31.390Z,100226.53
2022-09-23T19:34:39.447Z,100229.19
2022-09-23T19:37:07.198Z,100235.03
2022-09-23T19:39:37.442Z,100233.09
2022-09-23T19:42:05.185Z,100228.47
2022-09-23T19:44:32.996Z,100231.06
2022-09-23T19:47:01.243Z,100231.91
2022-09-23T19:49:30.859Z,100229.00
2022-09-23T19:52:00.373Z,100229.44
2022-09-23T19:54:28.133Z,100229.19
2022-09-23T19:56:56.419Z,100232.44
2022-09-23T19:59:25.079Z,100232.22
2022-09-23T20:01:52.790Z,100228.97
2022-09-23T20:04:20.669Z,100228.53
2022-09-23T20:06:49.536Z,100222.66
2022-09-23T20:09:27.820Z,100221.50
2022-09-23T20:11:55.595Z,100216.53
2022-09-23T20:14:24.603Z,100209.06
2022-09-23T20:16:53.126Z,100205.53
2022-09-23T20:19:20.972Z,100206.00
2022-09-23T20:22:08.917Z,100211.06
2022-09-23T20:24:38.492Z,100206.03
2022-09-23T20:27:11.225Z,100212.25
2022-09-23T20:29:39.039Z,100213.53
2022-09-23T20:32:07.197Z,100206.94
2022-09-23T20:34:34.961Z,100207.53
2022-09-23T20:37:04.278Z,100203.59
2022-09-23T20:39:32.379Z,100199.97
2022-09-23T20:42:02.737Z,100198.56
2022-09-23T20:44:30.542Z,100195.03
2022-09-23T20:46:58.390Z,100192.38
2022-09-23T20:49:26.412Z,100194.63
2022-09-23T20:54:20.984Z,100187.75
2022-09-23T20:56:49.887Z,100193.53
2022-09-23T20:59:19.059Z,100186.63
2022-09-23T21:01:47.637Z,100192.69
2022-09-23T21:04:15.875Z,100202.28
2022-09-23T21:06:45.612Z,100185.25
2022-09-23T21:09:14.012Z,100190.19
2022-09-23T21:11:41.903Z,100199.19
2022-09-23T21:14:09.782Z,100192.16
2022-09-23T21:16:39.451Z,100195.69
2022-09-23T21:19:10.480Z,100190.63
2022-09-23T21:21:39.188Z,100185.00
2022-09-23T21:24:36.063Z,100180.50
2022-09-23T21:26:55.119Z,100191.19
2022-09-23T21:29:22.854Z,100180.66
2022-09-23T21:31:52.012Z,100187.81
2022-09-23T21:34:28.117Z,100189.50
2022-09-23T21:36:57.542Z,100183.59
2022-09-23T21:39:25.316Z,100192.75
2022-09-23T21:41:53.115Z,100192.88
2022-09-23T21:44:20.961Z,100193.56
2022-09-23T21:46:48.807Z,100194.84
2022-09-23T21:49:17.977Z,100190.63
2022-09-23T21:51:45.799Z,100196.81
2022-09-23T21:54:29.621Z,100197.94
2022-09-23T21:56:57.481Z,100209.47
2022-09-23T21:59:25.508Z,100209.75
2022-09-23T22:01:54.523Z,100212.28
2022-09-23T22:04:23.898Z,100213.97
2022-09-23T22:06:52.332Z,100211.44
2022-09-23T22:09:26.211Z,100215.38
2022-09-23T22:12:07.863Z,100214.53
2022-09-23T22:14:35.727Z,100210.44
2022-09-23T22:17:05.442Z,100214.53
2022-09-23T22:19:42.761Z,100211.56
2022-09-23T22:22:15.826Z,100207.91
2022-09-23T22:24:49.580Z,100201.84
2022-09-23T22:27:19.464Z,100204.00
2022-09-23T22:30:05.268Z,100202.88
2022-09-23T22:32:42.134Z,100201.16
2022-09-23T22:35:13.410Z,100194.97
2022-09-23T22:37:41.126Z,100199.06
2022-09-23T22:40:14.294Z,100186.00
2022-09-23T22:42:42.593Z,100192.47
2022-09-23T22:45:12.174Z,100197.38
2022-09-23T22:47:43.515Z,100193.31
2022-09-23T22:50:13.839Z,100193.72
2022-09-23T22:52:41.653Z,100189.06
2022-09-23T22:55:10.268Z,100176.56
2022-09-23T22:57:38.253Z,100181.75
2022-09-23T23:00:07.342Z,100176.13
2022-09-23T23:02:35.094Z,100175.44
2022-09-23T23:05:02.877Z,100183.16
2022-09-23T23:07:34.904Z,100180.34
2022-09-23T23:10:04.690Z,100185.69
2022-09-23T23:12:33.472Z,100179.66
2022-09-23T23:15:01.205Z,100170.78
2022-09-23T23:17:29.777Z,100164.91
2022-09-23T23:19:57.876Z,100164.63
2022-09-23T23:22:27.702Z,100168.28
2022-09-23T23:24:56.981Z,100162.25
2022-09-23T23:27:24.824Z,100166.56
2022-09-23T23:29:52.562Z,100168.69
2022-09-23T23:32:20.304Z,100163.63
2022-09-23T23:34:48.055Z,100161.50
2022-09-23T23:37:20.100Z,100151.97
2022-09-23T23:39:48.431Z,100156.59
2022-09-23T23:42:17.657Z,100163.06
2022-09-23T23:44:45.370Z,100152.38
2022-09-23T23:47:13.191Z,100153.22
2022-09-23T23:49:45.018Z,100159.72
2022-09-23T23:52:12.799Z,100159.41
2022-09-23T23:57:24.020Z,100154.22
2022-09-23T23:59:51.729Z,100152.66
