createdAt,value
2023-03-26T00:01:23.571Z,13.52
2023-03-26T00:03:53.693Z,20.23
2023-03-26T00:06:22.993Z,20.63
2023-03-26T00:08:51.090Z,12.37
2023-03-26T00:11:19.626Z,15.02
2023-03-26T00:13:47.658Z,16.85
2023-03-26T00:16:17.390Z,15.48
2023-03-26T00:18:44.782Z,24.58
2023-03-26T00:21:14.906Z,16.23
2023-03-26T00:23:43.099Z,19.20
2023-03-26T00:26:10.843Z,22.35
2023-03-26T00:28:40.424Z,24.65
2023-03-26T00:31:13.145Z,20.83
2023-03-26T00:33:41.403Z,19.10
2023-03-26T00:36:11.961Z,22.83
2023-03-26T00:38:39.668Z,22.42
2023-03-26T00:41:18.036Z,31.90
2023-03-26T00:43:46.702Z,29.25
2023-03-26T00:46:14.134Z,29.63
2023-03-26T00:48:45.778Z,24.75
2023-03-26T00:51:15.874Z,24.52
2023-03-26T00:53:45.557Z,24.92
2023-03-26T00:56:13.239Z,37.38
2023-03-26T00:58:40.615Z,37.07
2023-03-26T01:01:14.814Z,27.85
2023-03-26T01:03:50.348Z,38.42
2023-03-26T01:06:28.200Z,33.45
2023-03-26T01:09:00.479Z,29.73
2023-03-26T01:11:31.311Z,28.70
2023-03-26T01:14:02.684Z,36.42
2023-03-26T01:16:41.584Z,38.28
2023-03-26T01:19:21.173Z,33.28
2023-03-26T01:21:48.570Z,37.67
2023-03-26T01:24:16.182Z,39.97
2023-03-26T01:27:01.186Z,40.60
2023-03-26T01:29:53.148Z,32.67
2023-03-26T01:32:44.283Z,37.58
2023-03-26T01:35:29.264Z,41.85
2023-03-26T01:38:25.537Z,33.00
2023-03-26T01:41:29.268Z,34.72
2023-03-26T01:44:28.859Z,36.63
2023-03-26T01:46:56.646Z,47.40
2023-03-26T01:49:23.895Z,53.10
2023-03-26T01:51:51.566Z,42.30
2023-03-26T01:54:22.524Z,41.30
2023-03-26T01:56:57.078Z,50.63
2023-03-26T01:59:23.875Z,37.65
2023-03-26T02:02:14.994Z,45.45
2023-03-26T02:04:53.432Z,39.07
2023-03-26T02:08:00.177Z,45.42
2023-03-26T02:10:33.697Z,40.42
2023-03-26T02:13:01.132Z,46.80
2023-03-26T02:15:28.425Z,47.97
2023-03-26T02:17:55.676Z,39.13
2023-03-26T02:20:22.807Z,49.22
2023-03-26T02:22:50.060Z,42.83
2023-03-26T02:25:21.085Z,59.85
2023-03-26T02:27:51.276Z,36.72
2023-03-26T02:30:29.718Z,42.77
2023-03-26T02:33:00.155Z,44.53
2023-03-26T02:35:34.671Z,42.55
2023-03-26T02:38:03.350Z,27.38
2023-03-26T02:40:30.595Z,34.38
2023-03-26T02:42:58.686Z,28.67
2023-03-26T02:45:26.633Z,42.42
2023-03-26T02:48:15.224Z,37.28
2023-03-26T02:50:50.354Z,32.92
2023-03-26T02:53:32.914Z,45.83
2023-03-26T02:56:20.586Z,35.77
2023-03-26T02:59:03.872Z,36.05
2023-03-26T03:01:35.210Z,46.80
2023-03-26T03:04:04.174Z,26.75
2023-03-26T03:06:35.771Z,41.50
2023-03-26T03:09:03.792Z,30.47
2023-03-26T03:11:38.910Z,31.92
2023-03-26T03:14:06.718Z,39.97
2023-03-26T03:16:34.521Z,35.40
2023-03-26T03:19:10.279Z,32.67
2023-03-26T03:21:38.744Z,34.60
2023-03-26T03:24:07.404Z,36.83
2023-03-26T03:26:42.307Z,36.55
2023-03-26T03:29:18.796Z,42.55
2023-03-26T03:31:46.489Z,31.67
2023-03-26T03:34:28.569Z,42.37
2023-03-26T03:36:56.059Z,37.15
2023-03-26T03:39:35.222Z,25.58
2023-03-26T03:42:02.761Z,48.63
2023-03-26T03:44:30.208Z,28.10
2023-03-26T03:46:58.006Z,30.70
2023-03-26T03:49:24.779Z,37.70
2023-03-26T03:51:52.002Z,37.78
2023-03-26T03:54:34.181Z,38.03
2023-03-26T03:57:18.896Z,35.45
2023-03-26T03:59:58.256Z,38.77
2023-03-26T04:02:30.551Z,39.55
2023-03-26T04:05:03.212Z,31.85
2023-03-26T04:07:31.213Z,39.08
2023-03-26T04:10:09.132Z,35.58
2023-03-26T04:12:54.673Z,43.60
2023-03-26T04:15:36.905Z,45.83
2023-03-26T04:18:04.644Z,40.80
2023-03-26T04:20:32.068Z,40.80
2023-03-26T04:23:00.006Z,43.78
2023-03-26T04:25:30.441Z,41.80
2023-03-26T04:28:08.518Z,37.22
2023-03-26T04:31:00.796Z,42.47
2023-03-26T04:33:36.824Z,41.70
2023-03-26T04:36:05.361Z,18.27
2023-03-26T04:38:42.097Z,39.33
2023-03-26T04:41:13.059Z,50.05
2023-03-26T04:43:56.792Z,29.67
2023-03-26T04:46:55.410Z,42.10
2023-03-26T04:49:37.915Z,38.15
2023-03-26T04:52:05.670Z,27.67
2023-03-26T04:54:51.292Z,39.63
2023-03-26T04:57:30.917Z,36.22
2023-03-26T05:00:15.973Z,34.47
2023-03-26T05:02:46.010Z,32.42
2023-03-26T05:05:13.720Z,37.27
2023-03-26T05:07:42.283Z,37.13
2023-03-26T05:10:15.145Z,31.10
2023-03-26T05:12:49.390Z,31.25
2023-03-26T05:15:24.169Z,32.47
2023-03-26T05:17:57.207Z,25.47
2023-03-26T05:20:30.454Z,38.38
2023-03-26T05:22:58.172Z,35.47
2023-03-26T05:25:37.602Z,36.47
2023-03-26T05:28:11.685Z,33.47
2023-03-26T05:30:47.801Z,42.10
2023-03-26T05:33:16.344Z,36.53
2023-03-26T05:36:03.445Z,38.40
2023-03-26T05:38:32.176Z,47.00
2023-03-26T05:41:01.960Z,37.78
2023-03-26T05:43:30.281Z,33.67
2023-03-26T05:46:16.607Z,40.65
2023-03-26T05:48:44.220Z,28.20
2023-03-26T05:51:12.628Z,42.55
2023-03-26T05:53:43.297Z,43.08
2023-03-26T05:56:16.442Z,25.80
2023-03-26T05:59:02.160Z,28.10
2023-03-26T06:01:48.180Z,32.78
2023-03-26T06:04:28.653Z,42.85
2023-03-26T06:07:22.068Z,42.53
2023-03-26T06:10:05.103Z,38.10
2023-03-26T06:12:32.126Z,27.33
2023-03-26T06:14:59.383Z,40.38
2023-03-26T06:17:40.619Z,33.72
2023-03-26T06:20:17.964Z,34.22
2023-03-26T06:22:47.669Z,48.03
2023-03-26T06:25:24.533Z,31.65
2023-03-26T06:28:03.960Z,38.88
2023-03-26T06:30:53.878Z,33.42
2023-03-26T06:33:36.843Z,43.97
2023-03-26T06:36:04.420Z,27.70
2023-03-26T06:38:31.346Z,42.05
2023-03-26T06:41:05.590Z,35.15
2023-03-26T06:43:52.939Z,31.90
2023-03-26T06:46:38.581Z,43.58
2023-03-26T06:49:45.437Z,37.37
2023-03-26T06:52:19.684Z,28.35
2023-03-26T06:55:22.508Z,42.50
2023-03-26T06:58:08.442Z,32.17
2023-03-26T07:01:01.768Z,42.13
2023-03-26T07:03:47.430Z,31.50
2023-03-26T07:06:33.359Z,34.88
2023-03-26T07:09:19.224Z,41.88
2023-03-26T07:11:58.555Z,40.70
2023-03-26T07:14:48.756Z,33.65
2023-03-26T07:17:47.780Z,41.23
2023-03-26T07:20:20.513Z,30.10
2023-03-26T07:22:48.346Z,26.15
2023-03-26T07:25:18.679Z,30.17
2023-03-26T07:28:34.089Z,36.13
2023-03-26T07:31:30.641Z,28.20
2023-03-26T07:34:46.163Z,34.17
2023-03-26T07:37:33.972Z,35.22
2023-03-26T07:40:31.939Z,35.17
2023-03-26T07:43:26.352Z,45.80
2023-03-26T07:46:24.169Z,32.50
2023-03-26T07:49:12.712Z,36.20
2023-03-26T07:52:01.263Z,26.00
2023-03-26T07:54:48.505Z,28.02
2023-03-26T07:58:02.641Z,29.42
2023-03-26T08:00:56.481Z,27.23
2023-03-26T08:03:31.572Z,36.40
2023-03-26T08:06:36.313Z,27.83
2023-03-26T08:09:40.478Z,32.30
2023-03-26T08:12:50.510Z,26.50
2023-03-26T08:15:45.749Z,29.23
2023-03-26T08:18:31.212Z,35.90
2023-03-26T08:20:58.460Z,28.48
2023-03-26T08:23:50.448Z,32.78
2023-03-26T08:26:30.621Z,31.90
2023-03-26T08:29:08.647Z,26.37
2023-03-26T08:31:39.001Z,33.42
2023-03-26T08:34:09.455Z,31.50
2023-03-26T08:36:37.846Z,35.85
2023-03-26T08:39:05.615Z,44.50
2023-03-26T08:41:38.451Z,36.70
2023-03-26T08:44:49.050Z,31.05
2023-03-26T08:47:55.642Z,31.10
2023-03-26T08:50:31.414Z,31.38
2023-03-26T08:52:58.637Z,23.17
2023-03-26T08:55:46.097Z,31.40
2023-03-26T08:58:43.514Z,28.63
2023-03-26T09:01:41.488Z,36.03
2023-03-26T09:04:20.323Z,30.90
2023-03-26T09:07:24.576Z,34.67
2023-03-26T09:09:52.793Z,31.53
2023-03-26T09:12:25.722Z,29.08
2023-03-26T09:15:20.348Z,39.08
2023-03-26T09:18:23.884Z,41.47
2023-03-26T09:21:09.313Z,29.42
2023-03-26T09:23:45.761Z,36.47
2023-03-26T09:26:36.447Z,26.23
2023-03-26T09:29:06.139Z,34.25
2023-03-26T09:32:11.831Z,36.25
2023-03-26T09:34:44.326Z,35.40
2023-03-26T09:37:24.155Z,33.50
2023-03-26T09:39:51.449Z,34.42
2023-03-26T09:42:30.846Z,26.65
2023-03-26T09:45:25.600Z,38.35
2023-03-26T09:48:01.216Z,48.17
2023-03-26T09:50:56.339Z,28.50
2023-03-26T09:53:42.085Z,28.98
2023-03-26T09:56:39.924Z,26.10
2023-03-26T09:59:27.259Z,30.40
2023-03-26T10:01:59.820Z,26.38
2023-03-26T10:04:51.313Z,26.63
2023-03-26T10:07:35.916Z,26.92
2023-03-26T10:10:23.424Z,29.10
2023-03-26T10:13:39.021Z,41.10
2023-03-26T10:16:39.478Z,34.72
2023-03-26T10:19:19.863Z,31.40
2023-03-26T10:22:20.087Z,31.13
2023-03-26T10:25:05.796Z,33.75
2023-03-26T10:28:02.232Z,29.33
2023-03-26T10:30:51.016Z,30.63
2023-03-26T10:33:34.943Z,35.20
2023-03-26T10:36:13.427Z,37.83
2023-03-26T10:39:01.498Z,32.70
2023-03-26T10:41:38.694Z,28.17
2023-03-26T10:44:44.948Z,27.80
2023-03-26T10:47:35.102Z,28.17
2023-03-26T10:50:23.093Z,25.10
2023-03-26T10:53:02.308Z,27.33
2023-03-26T10:55:34.151Z,22.83
2023-03-26T10:58:24.992Z,18.75
2023-03-26T11:01:01.824Z,24.07
2023-03-26T11:03:54.247Z,27.30
2023-03-26T11:06:26.910Z,25.48
2023-03-26T11:09:01.905Z,20.05
2023-03-26T11:12:27.168Z,29.40
2023-03-26T11:15:07.560Z,21.20
2023-03-26T11:17:46.429Z,28.80
2023-03-26T11:20:35.201Z,29.35
2023-03-26T11:23:19.984Z,21.25
2023-03-26T11:26:23.751Z,24.55
2023-03-26T11:29:32.590Z,16.50
2023-03-26T11:32:10.697Z,20.35
2023-03-26T11:34:46.995Z,17.50
2023-03-26T11:37:39.935Z,17.92
2023-03-26T11:40:24.070Z,22.73
2023-03-26T11:42:56.812Z,26.57
2023-03-26T11:45:27.310Z,24.65
2023-03-26T11:48:02.252Z,21.30
2023-03-26T11:50:32.913Z,24.25
2023-03-26T11:53:10.500Z,20.08
2023-03-26T11:55:41.885Z,22.77
2023-03-26T11:58:26.054Z,17.63
2023-03-26T12:00:54.721Z,24.13
2023-03-26T12:03:22.695Z,17.75
2023-03-26T12:05:53.588Z,27.67
2023-03-26T12:08:37.877Z,10.80
2023-03-26T12:11:11.654Z,27.15
2023-03-26T12:13:44.790Z,21.02
2023-03-26T12:16:15.510Z,21.95
2023-03-26T12:18:44.588Z,23.80
2023-03-26T12:21:19.678Z,28.30
2023-03-26T12:23:58.587Z,19.00
2023-03-26T12:26:48.975Z,26.23
2023-03-26T12:29:18.744Z,21.27
2023-03-26T12:31:54.302Z,18.35
2023-03-26T12:34:23.932Z,22.03
2023-03-26T12:36:56.655Z,22.50
2023-03-26T12:40:09.351Z,23.83
2023-03-26T12:44:50.125Z,18.83
2023-03-26T12:45:16.179Z,23.17
2023-03-26T12:47:58.828Z,16.87
2023-03-26T12:51:02.048Z,27.95
2023-03-26T12:54:06.120Z,20.40
2023-03-26T12:57:11.841Z,23.80
2023-03-26T13:00:10.756Z,20.75
2023-03-26T13:03:15.319Z,22.17
2023-03-26T13:05:55.805Z,23.98
2023-03-26T13:08:31.108Z,25.35
2023-03-26T13:11:35.106Z,26.67
2023-03-26T13:14:08.497Z,18.50
2023-03-26T13:16:35.746Z,24.40
2023-03-26T13:19:17.325Z,13.40
2023-03-26T13:22:13.704Z,13.85
2023-03-26T13:25:15.483Z,23.83
2023-03-26T13:28:08.002Z,19.67
2023-03-26T13:30:46.478Z,18.57
2023-03-26T13:33:14.067Z,19.45
2023-03-26T13:36:23.965Z,10.68
2023-03-26T13:39:08.080Z,25.42
2023-03-26T13:41:47.170Z,22.75
2023-03-26T13:44:19.734Z,20.87
2023-03-26T13:46:51.956Z,19.33
2023-03-26T13:49:40.732Z,16.73
2023-03-26T13:52:34.642Z,14.18
2023-03-26T13:55:25.741Z,17.90
2023-03-26T13:58:06.099Z,39.87
2023-03-26T14:01:12.369Z,20.08
2023-03-26T14:04:16.001Z,12.13
2023-03-26T14:06:57.449Z,24.42
2023-03-26T14:09:25.009Z,20.63
2023-03-26T14:11:52.196Z,20.50
2023-03-26T14:14:27.718Z,15.48
2023-03-26T14:16:59.919Z,18.27
2023-03-26T14:19:51.469Z,17.20
2023-03-26T14:22:56.576Z,13.82
2023-03-26T14:26:01.139Z,13.30
2023-03-26T14:28:34.176Z,12.95
2023-03-26T14:31:03.967Z,13.73
2023-03-26T14:33:53.782Z,12.90
2023-03-26T14:36:48.180Z,13.85
2023-03-26T14:39:15.922Z,17.03
2023-03-26T14:41:56.554Z,14.95
2023-03-26T14:44:51.213Z,15.25
2023-03-26T14:47:21.726Z,10.95
2023-03-26T14:49:51.900Z,11.15
2023-03-26T14:52:29.369Z,12.50
2023-03-26T14:55:01.576Z,12.93
2023-03-26T14:58:05.941Z,24.88
2023-03-26T15:00:50.962Z,19.15
2023-03-26T15:03:56.076Z,11.40
2023-03-26T15:06:34.739Z,13.87
2023-03-26T15:09:19.638Z,8.98
2023-03-26T15:11:46.953Z,11.80
2023-03-26T15:14:31.820Z,16.08
2023-03-26T15:17:04.555Z,10.05
2023-03-26T15:20:26.070Z,12.00
2023-03-26T15:23:14.617Z,12.80
2023-03-26T15:26:18.855Z,14.55
2023-03-26T15:28:54.682Z,15.80
2023-03-26T15:31:47.572Z,13.50
2023-03-26T15:34:30.430Z,16.50
2023-03-26T15:37:35.492Z,15.40
2023-03-26T15:40:30.713Z,23.98
2023-03-26T15:43:14.112Z,11.70
2023-03-26T15:45:48.053Z,13.95
2023-03-26T15:48:43.615Z,13.43
2023-03-26T15:51:29.406Z,14.38
2023-03-26T15:53:56.655Z,13.60
2023-03-26T15:56:44.021Z,11.85
2023-03-26T15:59:13.347Z,12.27
2023-03-26T16:02:04.482Z,13.67
2023-03-26T16:04:50.415Z,14.98
2023-03-26T16:07:30.374Z,9.35
2023-03-26T16:10:28.463Z,12.27
2023-03-26T16:13:19.397Z,10.00
2023-03-26T16:16:11.503Z,14.17
2023-03-26T16:19:19.338Z,10.52
2023-03-26T16:21:57.680Z,11.30
2023-03-26T16:24:31.309Z,15.52
2023-03-26T16:27:15.230Z,13.48
2023-03-26T16:30:00.185Z,14.30
2023-03-26T16:32:30.970Z,14.02
2023-03-26T16:35:01.994Z,11.35
2023-03-26T16:37:42.868Z,10.95
2023-03-26T16:40:27.094Z,15.20
2023-03-26T16:43:10.336Z,11.13
2023-03-26T16:45:52.929Z,20.30
2023-03-26T16:48:39.124Z,22.17
2023-03-26T16:51:27.574Z,13.80
2023-03-26T16:54:04.287Z,22.88
2023-03-26T16:56:42.382Z,9.93
2023-03-26T16:59:41.556Z,11.85
2023-03-26T17:02:52.217Z,11.50
2023-03-26T17:05:21.218Z,22.85
2023-03-26T17:08:09.885Z,18.35
2023-03-26T17:10:37.295Z,18.10
2023-03-26T17:13:31.054Z,13.65
2023-03-26T17:15:57.823Z,11.00
2023-03-26T17:18:56.416Z,17.65
2023-03-26T17:21:54.093Z,10.68
2023-03-26T17:24:27.801Z,32.77
2023-03-26T17:27:35.926Z,12.15
2023-03-26T17:30:40.215Z,10.32
2023-03-26T17:33:29.413Z,15.02
2023-03-26T17:36:11.506Z,13.82
2023-03-26T17:38:45.496Z,11.13
2023-03-26T17:41:15.858Z,19.58
2023-03-26T17:43:51.305Z,14.02
2023-03-26T17:46:41.286Z,13.60
2023-03-26T17:49:24.551Z,18.02
2023-03-26T17:52:18.199Z,17.47
2023-03-26T17:54:50.471Z,14.70
2023-03-26T17:57:54.277Z,19.10
2023-03-26T18:00:31.660Z,21.85
2023-03-26T18:03:11.351Z,11.02
2023-03-26T18:05:39.481Z,10.17
2023-03-26T18:08:19.602Z,11.45
2023-03-26T18:11:31.130Z,16.98
2023-03-26T18:14:41.212Z,12.00
2023-03-26T18:17:08.601Z,15.10
2023-03-26T18:19:53.245Z,30.57
2023-03-26T18:22:25.269Z,14.43
2023-03-26T18:24:56.131Z,11.82
2023-03-26T18:27:23.683Z,14.70
2023-03-26T18:29:56.960Z,12.80
2023-03-26T18:32:33.713Z,9.87
2023-03-26T18:35:22.225Z,13.32
2023-03-26T18:37:53.363Z,13.82
2023-03-26T18:40:22.572Z,6.30
2023-03-26T18:42:52.426Z,18.30
2023-03-26T18:45:38.988Z,13.67
2023-03-26T18:48:14.190Z,31.60
2023-03-26T18:50:42.170Z,17.40
2023-03-26T18:53:22.217Z,10.93
2023-03-26T18:55:50.769Z,10.85
2023-03-26T18:58:39.398Z,10.70
2023-03-26T19:01:20.004Z,13.40
2023-03-26T19:03:48.343Z,11.70
2023-03-26T19:06:16.575Z,17.35
2023-03-26T19:08:45.692Z,10.90
2023-03-26T19:11:17.072Z,15.50
2023-03-26T19:13:46.351Z,12.05
2023-03-26T19:16:35.330Z,8.00
2023-03-26T19:19:07.462Z,12.65
2023-03-26T19:21:35.697Z,13.38
2023-03-26T19:24:04.406Z,10.57
2023-03-26T19:26:31.886Z,9.82
2023-03-26T19:29:00.754Z,9.98
2023-03-26T19:31:38.773Z,17.23
2023-03-26T19:34:26.163Z,9.38
2023-03-26T19:37:01.402Z,10.43
2023-03-26T19:39:45.435Z,11.85
2023-03-26T19:42:42.932Z,12.63
2023-03-26T19:45:22.990Z,11.15
2023-03-26T19:48:03.671Z,11.57
2023-03-26T19:50:42.563Z,10.87
2023-03-26T19:53:32.501Z,8.48
2023-03-26T19:56:13.391Z,12.23
2023-03-26T19:58:41.303Z,11.07
2023-03-26T20:01:18.995Z,14.50
2023-03-26T20:03:49.645Z,11.10
2023-03-26T20:06:19.458Z,10.27
2023-03-26T20:08:50.461Z,18.35
2023-03-26T20:11:24.786Z,16.00
2023-03-26T20:13:52.697Z,13.05
2023-03-26T20:16:29.038Z,14.37
2023-03-26T20:18:57.972Z,11.07
2023-03-26T20:21:25.853Z,16.80
2023-03-26T20:23:53.700Z,19.85
2023-03-26T20:26:22.072Z,24.70
2023-03-26T20:31:22.826Z,20.13
2023-03-26T20:33:51.769Z,16.27
2023-03-26T20:36:32.763Z,11.07
2023-03-26T20:39:06.049Z,10.30
2023-03-26T20:41:34.341Z,14.47
2023-03-26T20:44:03.599Z,13.65
2023-03-26T20:46:31.957Z,11.40
2023-03-26T20:49:00.024Z,12.70
2023-03-26T20:51:28.609Z,15.20
2023-03-26T20:53:56.338Z,14.87
2023-03-26T20:56:23.991Z,12.43
2023-03-26T20:59:03.738Z,14.57
2023-03-26T21:01:38.324Z,17.58
2023-03-26T21:04:06.135Z,18.00
2023-03-26T21:06:33.458Z,17.53
2023-03-26T21:09:01.026Z,20.63
2023-03-26T21:11:53.715Z,11.13
2023-03-26T21:14:27.721Z,18.67
2023-03-26T21:16:55.182Z,14.90
2023-03-26T21:19:22.669Z,11.07
2023-03-26T21:22:11.373Z,16.13
2023-03-26T21:24:59.104Z,11.95
2023-03-26T21:27:37.844Z,10.85
2023-03-26T21:30:13.888Z,14.13
2023-03-26T21:32:41.739Z,16.80
2023-03-26T21:35:09.423Z,10.25
2023-03-26T21:37:37.541Z,11.77
2023-03-26T21:40:16.550Z,10.27
2023-03-26T21:42:45.535Z,9.85
2023-03-26T21:45:13.522Z,21.83
2023-03-26T21:47:42.025Z,14.02
2023-03-26T21:50:11.289Z,10.45
2023-03-26T21:52:46.996Z,11.02
2023-03-26T21:55:20.196Z,11.48
2023-03-26T21:58:13.048Z,10.17
2023-03-26T22:01:13.025Z,10.98
2023-03-26T22:04:07.532Z,11.93
2023-03-26T22:06:43.656Z,9.07
2023-03-26T22:09:12.794Z,10.02
2023-03-26T22:11:41.465Z,15.53
2023-03-26T22:14:08.636Z,17.20
2023-03-26T22:16:35.873Z,8.02
2023-03-26T22:19:03.120Z,15.85
2023-03-26T22:21:30.888Z,8.98
2023-03-26T22:23:57.878Z,16.43
2023-03-26T22:26:24.973Z,7.57
2023-03-26T22:28:52.190Z,6.88
2023-03-26T22:31:19.445Z,14.02
2023-03-26T22:33:47.351Z,9.32
2023-03-26T22:36:23.496Z,7.33
2023-03-26T22:38:54.261Z,12.43
2023-03-26T22:41:22.171Z,9.15
2023-03-26T22:43:52.108Z,12.52
2023-03-26T22:46:20.638Z,6.15
2023-03-26T22:48:51.481Z,14.20
2023-03-26T22:51:19.103Z,11.82
2023-03-26T22:53:46.487Z,9.52
2023-03-26T22:56:14.408Z,5.90
2023-03-26T22:58:41.378Z,11.45
2023-03-26T23:01:08.582Z,9.83
2023-03-26T23:03:37.135Z,6.95
2023-03-26T23:06:07.753Z,6.40
2023-03-26T23:08:36.457Z,7.75
2023-03-26T23:11:08.657Z,7.57
2023-03-26T23:13:36.170Z,9.43
2023-03-26T23:16:04.557Z,8.85
2023-03-26T23:18:31.811Z,9.23
2023-03-26T23:20:59.278Z,7.95
2023-03-26T23:23:28.790Z,11.68
2023-03-26T23:26:04.658Z,13.70
2023-03-26T23:28:33.391Z,11.18
2023-03-26T23:31:02.902Z,8.43
2023-03-26T23:33:32.042Z,10.35
2023-03-26T23:36:00.242Z,9.07
2023-03-26T23:38:43.688Z,9.17
2023-03-26T23:41:15.270Z,9.82
2023-03-26T23:43:53.811Z,9.32
2023-03-26T23:46:24.431Z,10.85
2023-03-26T23:48:52.302Z,8.90
2023-03-26T23:51:20.962Z,11.40
2023-03-26T23:53:49.212Z,12.63
2023-03-26T23:56:16.596Z,10.57
2023-03-26T23:58:43.656Z,9.25
