createdAt,value
2023-03-07T00:01:35.223Z,98885.81
2023-03-07T00:07:44.180Z,98881.81
2023-03-07T00:10:13.602Z,98881.13
2023-03-07T00:12:43.049Z,98877.69
2023-03-07T00:15:13.542Z,98883.75
2023-03-07T00:17:42.233Z,98867.31
2023-03-07T00:20:14.599Z,98884.97
2023-03-07T00:22:43.713Z,98881.53
2023-03-07T00:25:12.814Z,98884.28
2023-03-07T00:27:41.383Z,98869.94
2023-03-07T00:30:12.835Z,98875.47
2023-03-07T00:32:43.371Z,98875.34
2023-03-07T00:35:12.469Z,98872.16
2023-03-07T00:37:41.006Z,98867.78
2023-03-07T00:40:11.252Z,98875.47
2023-03-07T00:42:39.824Z,98871.34
2023-03-07T00:45:09.537Z,98866.94
2023-03-07T00:47:38.099Z,98870.63
2023-03-07T00:50:08.724Z,98868.00
2023-03-07T00:52:37.218Z,98868.97
2023-03-07T00:55:06.110Z,98864.72
2023-03-07T00:57:34.519Z,98852.88
2023-03-07T01:00:03.071Z,98847.63
2023-03-07T01:02:31.466Z,98858.09
2023-03-07T01:04:59.850Z,98852.06
2023-03-07T01:07:30.179Z,98842.41
2023-03-07T01:09:58.696Z,98846.81
2023-03-07T01:12:27.136Z,98841.88
2023-03-07T01:14:55.926Z,98825.06
2023-03-07T01:17:25.603Z,98830.84
2023-03-07T01:19:54.228Z,98829.19
2023-03-07T01:22:22.734Z,98823.13
2023-03-07T01:24:52.562Z,98828.09
2023-03-07T01:27:21.142Z,98825.50
2023-03-07T01:29:49.755Z,98820.94
2023-03-07T01:32:18.226Z,98807.72
2023-03-07T01:34:46.708Z,98807.44
2023-03-07T01:37:15.173Z,98810.06
2023-03-07T01:39:44.026Z,98805.78
2023-03-07T01:42:13.952Z,98797.53
2023-03-07T01:45:02.285Z,98797.81
2023-03-07T01:47:30.833Z,98797.81
2023-03-07T01:50:01.292Z,98798.63
2023-03-07T01:52:34.130Z,98787.06
2023-03-07T01:55:06.789Z,98790.34
2023-03-07T01:57:40.877Z,98788.00
2023-03-07T02:00:18.893Z,98777.84
2023-03-07T02:02:53.262Z,98778.78
2023-03-07T02:05:25.551Z,98778.09
2023-03-07T02:07:55.642Z,98777.13
2023-03-07T02:10:25.134Z,98787.31
2023-03-07T02:12:55.980Z,98779.75
2023-03-07T02:15:25.216Z,98780.97
2023-03-07T02:17:54.526Z,98771.06
2023-03-07T02:20:35.294Z,98786.63
2023-03-07T02:23:05.156Z,98764.72
2023-03-07T02:25:41.350Z,98781.94
2023-03-07T02:28:15.188Z,98777.94
2023-03-07T02:30:55.516Z,98775.72
2023-03-07T02:33:25.432Z,98779.28
2023-03-07T02:35:58.750Z,98775.88
2023-03-07T02:38:28.473Z,98773.53
2023-03-07T02:40:58.283Z,98771.97
2023-03-07T02:43:28.449Z,98763.03
2023-03-07T02:45:57.292Z,98759.47
2023-03-07T02:48:26.169Z,98752.84
2023-03-07T02:50:54.796Z,98763.03
2023-03-07T02:53:28.968Z,98760.31
2023-03-07T02:55:57.705Z,98744.06
2023-03-07T02:58:27.735Z,98740.47
2023-03-07T03:00:56.318Z,98728.06
2023-03-07T03:03:24.895Z,98744.41
2023-03-07T03:05:53.589Z,98743.31
2023-03-07T03:08:22.106Z,98734.88
2023-03-07T03:10:54.567Z,98744.53
2023-03-07T03:13:25.905Z,98728.00
2023-03-07T03:15:58.975Z,98731.00
2023-03-07T03:18:29.919Z,98724.97
2023-03-07T03:20:58.678Z,98725.22
2023-03-07T03:23:29.155Z,98739.13
2023-03-07T03:26:02.028Z,98735.13
2023-03-07T03:28:30.562Z,98727.41
2023-03-07T03:31:01.931Z,98728.53
2023-03-07T03:33:31.186Z,98728.63
2023-03-07T03:36:00.888Z,98721.66
2023-03-07T03:38:29.544Z,98716.44
2023-03-07T03:40:57.986Z,98723.56
2023-03-07T03:43:26.717Z,98711.03
2023-03-07T03:45:59.612Z,98704.28
2023-03-07T03:48:29.984Z,98703.03
2023-03-07T03:51:06.360Z,98708.13
2023-03-07T03:53:36.173Z,98707.56
2023-03-07T03:56:07.479Z,98700.00
2023-03-07T03:58:36.990Z,98702.03
2023-03-07T04:01:08.926Z,98700.25
2023-03-07T04:03:41.012Z,98692.81
2023-03-07T04:06:13.988Z,98696.00
2023-03-07T04:08:42.759Z,98686.63
2023-03-07T04:11:11.500Z,98678.59
2023-03-07T04:13:40.190Z,98676.44
2023-03-07T04:16:09.323Z,98668.44
2023-03-07T04:18:40.565Z,98669.50
2023-03-07T04:21:10.135Z,98661.94
2023-03-07T04:23:39.440Z,98664.88
2023-03-07T04:26:09.858Z,98683.81
2023-03-07T04:28:46.099Z,98676.97
2023-03-07T04:31:16.621Z,98667.16
2023-03-07T04:33:47.253Z,98678.88
2023-03-07T04:36:17.681Z,98677.47
2023-03-07T04:38:46.603Z,98663.97
2023-03-07T04:41:16.366Z,98671.53
2023-03-07T04:43:45.331Z,98674.97
2023-03-07T04:46:15.778Z,98662.78
2023-03-07T04:48:46.027Z,98663.84
2023-03-07T04:51:14.597Z,98664.56
2023-03-07T04:53:43.211Z,98658.75
2023-03-07T04:56:12.982Z,98654.50
2023-03-07T04:58:41.694Z,98639.81
2023-03-07T05:01:10.315Z,98653.53
2023-03-07T05:03:39.968Z,98642.72
2023-03-07T05:06:14.432Z,98638.34
2023-03-07T05:08:42.981Z,98643.94
2023-03-07T05:11:11.581Z,98630.06
2023-03-07T05:13:40.318Z,98625.38
2023-03-07T05:16:09.532Z,98618.94
2023-03-07T05:18:38.046Z,98626.66
2023-03-07T05:21:06.851Z,98626.50
2023-03-07T05:23:36.818Z,98622.41
2023-03-07T05:26:05.668Z,98627.47
2023-03-07T05:28:34.589Z,98608.25
2023-03-07T05:31:03.131Z,98628.03
2023-03-07T05:33:31.937Z,98613.25
2023-03-07T05:36:01.677Z,98615.97
2023-03-07T05:38:30.148Z,98612.78
2023-03-07T05:41:00.017Z,98618.69
2023-03-07T05:43:28.841Z,98613.47
2023-03-07T05:45:57.427Z,98616.22
2023-03-07T05:48:26.039Z,98599.72
2023-03-07T05:50:54.680Z,98600.56
2023-03-07T05:53:23.211Z,98599.47
2023-03-07T05:55:51.717Z,98605.91
2023-03-07T05:58:24.531Z,98586.78
2023-03-07T06:00:52.963Z,98583.81
2023-03-07T06:03:21.563Z,98593.00
2023-03-07T06:05:51.216Z,98580.19
2023-03-07T06:08:20.092Z,98591.47
2023-03-07T06:10:51.309Z,98584.63
2023-03-07T06:13:25.335Z,98586.16
2023-03-07T06:15:54.997Z,98582.00
2023-03-07T06:18:25.056Z,98589.63
2023-03-07T06:20:58.890Z,98587.44
2023-03-07T06:23:28.115Z,98586.91
2023-03-07T06:25:56.859Z,98584.19
2023-03-07T06:28:26.910Z,98584.47
2023-03-07T06:30:55.617Z,98560.03
2023-03-07T06:33:24.692Z,98582.03
2023-03-07T06:35:53.388Z,98576.28
2023-03-07T06:38:21.929Z,98576.56
2023-03-07T06:40:57.422Z,98580.00
2023-03-07T06:43:27.805Z,98581.25
2023-03-07T06:45:56.866Z,98571.09
2023-03-07T06:48:26.055Z,98571.50
2023-03-07T06:50:54.597Z,98572.88
2023-03-07T06:53:23.131Z,98568.09
2023-03-07T06:55:51.701Z,98556.81
2023-03-07T06:58:20.690Z,98559.97
2023-03-07T07:00:53.576Z,98557.66
2023-03-07T07:03:22.784Z,98543.38
2023-03-07T07:05:51.605Z,98550.09
2023-03-07T07:08:20.266Z,98550.91
2023-03-07T07:10:48.782Z,98551.47
2023-03-07T07:13:17.256Z,98544.19
2023-03-07T07:15:45.732Z,98546.63
2023-03-07T07:18:15.871Z,98543.19
2023-03-07T07:20:44.383Z,98529.84
2023-03-07T07:23:12.809Z,98530.22
2023-03-07T07:25:41.330Z,98530.34
2023-03-07T07:28:09.722Z,98520.44
2023-03-07T07:30:38.722Z,98520.28
2023-03-07T07:33:07.323Z,98523.84
2023-03-07T07:35:39.093Z,98534.97
2023-03-07T07:38:07.715Z,98526.66
2023-03-07T07:40:37.596Z,98532.56
2023-03-07T07:43:06.359Z,98535.91
2023-03-07T07:45:35.094Z,98526.88
2023-03-07T07:48:03.705Z,98534.13
2023-03-07T07:50:34.718Z,98532.72
2023-03-07T07:53:04.982Z,98530.06
2023-03-07T07:55:33.601Z,98504.09
2023-03-07T07:58:02.113Z,98516.28
2023-03-07T08:00:32.940Z,98516.47
2023-03-07T08:03:01.785Z,98517.53
2023-03-07T08:05:30.354Z,98495.59
2023-03-07T08:07:59.481Z,98509.16
2023-03-07T08:10:31.786Z,98498.63
2023-03-07T08:13:01.479Z,98502.50
2023-03-07T08:15:30.493Z,98483.03
2023-03-07T08:18:00.334Z,98490.13
2023-03-07T08:20:29.097Z,98468.13
2023-03-07T08:22:57.623Z,98485.44
2023-03-07T08:25:26.770Z,98488.13
2023-03-07T08:27:58.417Z,98464.16
2023-03-07T08:30:29.067Z,98469.81
2023-03-07T08:32:58.673Z,98473.69
2023-03-07T08:35:29.878Z,98479.50
2023-03-07T08:38:00.097Z,98478.88
2023-03-07T08:40:33.223Z,98467.13
2023-03-07T08:43:06.461Z,98473.69
2023-03-07T08:45:34.965Z,98460.28
2023-03-07T08:48:03.610Z,98472.59
2023-03-07T08:50:32.132Z,98476.88
2023-03-07T08:53:01.426Z,98479.19
2023-03-07T08:55:30.080Z,98463.75
2023-03-07T08:57:59.017Z,98462.41
2023-03-07T09:00:29.206Z,98455.72
2023-03-07T09:02:58.622Z,98459.41
2023-03-07T09:05:27.542Z,98458.56
2023-03-07T09:07:56.557Z,98456.44
2023-03-07T09:10:27.604Z,98447.59
2023-03-07T09:12:56.610Z,98443.03
2023-03-07T09:15:25.783Z,98457.16
2023-03-07T09:17:55.774Z,98440.75
2023-03-07T09:20:27.180Z,98457.19
2023-03-07T09:22:55.926Z,98451.78
2023-03-07T09:25:24.572Z,98443.41
2023-03-07T09:27:55.412Z,98440.97
2023-03-07T09:30:25.586Z,98446.03
2023-03-07T09:32:56.008Z,98433.41
2023-03-07T09:35:24.707Z,98438.66
2023-03-07T09:37:53.478Z,98432.91
2023-03-07T09:40:25.569Z,98442.59
2023-03-07T09:43:05.928Z,98416.81
2023-03-07T09:45:46.230Z,98429.78
2023-03-07T09:48:48.175Z,98437.81
2023-03-07T09:51:20.188Z,98427.63
2023-03-07T09:53:54.265Z,98440.44
2023-03-07T09:56:27.604Z,98445.03
2023-03-07T09:59:06.661Z,98425.00
2023-03-07T10:01:45.976Z,98422.38
2023-03-07T10:04:23.366Z,98439.13
2023-03-07T10:06:58.444Z,98420.09
2023-03-07T10:09:29.450Z,98420.75
2023-03-07T10:12:21.568Z,98450.31
2023-03-07T10:15:13.578Z,98424.19
2023-03-07T10:18:07.101Z,98428.16
2023-03-07T10:20:46.310Z,98416.81
2023-03-07T10:23:33.531Z,98417.47
2023-03-07T10:26:10.189Z,98412.84
2023-03-07T10:28:42.701Z,98416.31
2023-03-07T10:31:22.781Z,98413.50
2023-03-07T10:33:54.925Z,98410.56
2023-03-07T10:36:36.534Z,98414.84
2023-03-07T10:39:11.425Z,98393.34
2023-03-07T10:41:40.350Z,98407.59
2023-03-07T10:44:17.955Z,98425.66
2023-03-07T10:46:55.907Z,98414.81
2023-03-07T10:49:29.017Z,98404.31
2023-03-07T10:52:03.336Z,98399.69
2023-03-07T10:54:34.330Z,98412.50
2023-03-07T10:57:08.425Z,98400.03
2023-03-07T10:59:38.179Z,98400.50
2023-03-07T11:02:32.328Z,98400.50
2023-03-07T11:05:01.104Z,98393.59
2023-03-07T11:07:34.755Z,98387.84
2023-03-07T11:10:25.397Z,98387.19
2023-03-07T11:12:53.944Z,98392.47
2023-03-07T11:15:26.017Z,98376.03
2023-03-07T11:17:55.635Z,98368.78
2023-03-07T11:20:29.163Z,98378.97
2023-03-07T11:23:17.094Z,98388.16
2023-03-07T11:25:46.316Z,98380.63
2023-03-07T11:28:31.564Z,98376.34
2023-03-07T11:31:12.410Z,98370.56
2023-03-07T11:34:00.064Z,98376.00
2023-03-07T11:36:32.612Z,98380.78
2023-03-07T11:39:08.727Z,98384.22
2023-03-07T11:41:39.119Z,98363.53
2023-03-07T11:44:27.554Z,98372.41
2023-03-07T11:47:13.117Z,98362.22
2023-03-07T11:49:46.975Z,98357.63
2023-03-07T11:52:34.210Z,98365.66
2023-03-07T11:55:17.144Z,98360.69
2023-03-07T11:57:59.409Z,98350.19
2023-03-07T12:00:35.560Z,98348.75
2023-03-07T12:03:41.101Z,98360.88
2023-03-07T12:06:35.224Z,98349.88
2023-03-07T12:09:22.317Z,98341.47
2023-03-07T12:12:09.378Z,98330.13
2023-03-07T12:14:48.530Z,98359.56
2023-03-07T12:17:30.451Z,98343.44
2023-03-07T12:20:22.697Z,98334.56
2023-03-07T12:23:04.999Z,98325.66
2023-03-07T12:25:38.602Z,98318.44
2023-03-07T12:28:15.100Z,98323.00
2023-03-07T12:30:56.375Z,98314.47
2023-03-07T12:33:32.582Z,98303.09
2023-03-07T12:36:05.570Z,98315.06
2023-03-07T12:38:41.231Z,98297.84
2023-03-07T12:41:23.494Z,98310.28
2023-03-07T12:43:59.328Z,98309.81
2023-03-07T12:46:39.132Z,98314.72
2023-03-07T12:49:17.648Z,98308.28
2023-03-07T12:51:51.257Z,98303.88
2023-03-07T12:54:24.394Z,98313.09
2023-03-07T12:56:58.680Z,98308.28
2023-03-07T12:59:29.302Z,98302.69
2023-03-07T13:02:04.065Z,98313.06
2023-03-07T13:04:35.598Z,98298.22
2023-03-07T13:07:11.019Z,98293.00
2023-03-07T13:09:43.018Z,98289.97
2023-03-07T13:12:27.370Z,98302.00
2023-03-07T13:14:58.932Z,98295.56
2023-03-07T13:18:01.678Z,98302.13
2023-03-07T13:20:47.355Z,98291.59
2023-03-07T13:23:29.905Z,98293.75
2023-03-07T13:26:05.122Z,98287.03
2023-03-07T13:28:45.660Z,98277.81
2023-03-07T13:31:52.736Z,98299.66
2023-03-07T13:34:51.877Z,98282.06
2023-03-07T13:38:03.986Z,98272.53
2023-03-07T13:40:55.194Z,98277.16
2023-03-07T13:44:00.232Z,98273.53
2023-03-07T13:47:02.813Z,98264.44
2023-03-07T13:49:46.074Z,98266.44
2023-03-07T13:52:44.580Z,98245.28
2023-03-07T13:55:29.101Z,98238.78
2023-03-07T13:58:02.277Z,98262.13
2023-03-07T14:00:39.139Z,98257.34
2023-03-07T14:03:26.516Z,98245.97
2023-03-07T14:05:57.900Z,98251.72
2023-03-07T14:08:31.605Z,98245.28
2023-03-07T14:11:02.343Z,98237.09
2023-03-07T14:14:15.812Z,98251.38
2023-03-07T14:17:03.179Z,98227.03
2023-03-07T14:19:45.257Z,98236.03
2023-03-07T14:22:25.227Z,98219.44
2023-03-07T14:25:14.484Z,98228.97
2023-03-07T14:27:56.387Z,98226.34
2023-03-07T14:30:26.885Z,98227.03
2023-03-07T14:32:55.491Z,98229.47
2023-03-07T14:35:42.117Z,98228.13
2023-03-07T14:38:17.439Z,98212.88
2023-03-07T14:41:04.914Z,98219.72
2023-03-07T14:43:48.222Z,98216.09
2023-03-07T14:46:28.741Z,98219.38
2023-03-07T14:49:08.386Z,98207.47
2023-03-07T14:51:40.853Z,98205.38
2023-03-07T14:54:16.263Z,98204.91
2023-03-07T14:56:45.478Z,98193.47
2023-03-07T14:59:27.805Z,98209.81
2023-03-07T15:01:57.650Z,98209.66
2023-03-07T15:04:29.434Z,98196.38
2023-03-07T15:07:00.584Z,98201.78
2023-03-07T15:09:30.754Z,98204.56
2023-03-07T15:12:06.230Z,98205.38
2023-03-07T15:14:45.894Z,98199.13
2023-03-07T15:17:19.337Z,98190.25
2023-03-07T15:19:54.333Z,98187.28
2023-03-07T15:22:28.003Z,98183.03
2023-03-07T15:24:58.596Z,98189.47
2023-03-07T15:27:32.190Z,98189.13
2023-03-07T15:30:10.128Z,98180.59
2023-03-07T15:32:42.101Z,98195.53
2023-03-07T15:35:21.688Z,98166.78
2023-03-07T15:37:56.719Z,98187.59
2023-03-07T15:40:35.396Z,98168.06
2023-03-07T15:43:26.753Z,98167.31
2023-03-07T15:46:07.042Z,98167.41
2023-03-07T15:48:42.333Z,98174.44
2023-03-07T15:51:19.545Z,98145.59
2023-03-07T15:53:59.636Z,98148.06
2023-03-07T15:56:48.012Z,98148.44
2023-03-07T15:59:32.260Z,98171.13
2023-03-07T16:02:42.685Z,98166.06
2023-03-07T16:05:36.325Z,98151.44
2023-03-07T16:08:13.047Z,98139.25
2023-03-07T16:10:51.876Z,98136.63
2023-03-07T16:13:28.308Z,98136.69
2023-03-07T16:16:06.353Z,98139.41
2023-03-07T16:18:36.826Z,98157.13
2023-03-07T16:21:06.652Z,98158.13
2023-03-07T16:23:35.437Z,98147.22
2023-03-07T16:26:06.291Z,98144.03
2023-03-07T16:28:35.878Z,98135.34
2023-03-07T16:31:04.470Z,98156.47
2023-03-07T16:33:32.963Z,98155.69
2023-03-07T16:36:03.030Z,98161.31
2023-03-07T16:38:31.797Z,98143.59
2023-03-07T16:41:03.838Z,98144.59
2023-03-07T16:43:35.810Z,98152.75
2023-03-07T16:46:07.104Z,98158.81
2023-03-07T16:48:36.466Z,98153.47
2023-03-07T16:51:07.505Z,98162.00
2023-03-07T16:53:36.100Z,98156.75
2023-03-07T16:56:04.783Z,98167.28
2023-03-07T16:58:36.338Z,98150.56
2023-03-07T17:01:06.000Z,98161.06
2023-03-07T17:03:38.491Z,98159.50
2023-03-07T17:06:08.905Z,98160.16
2023-03-07T17:08:37.856Z,98168.19
2023-03-07T17:11:07.291Z,98177.91
2023-03-07T17:13:35.984Z,98165.75
2023-03-07T17:16:04.913Z,98175.63
2023-03-07T17:18:34.208Z,98178.28
2023-03-07T17:21:02.744Z,98178.28
2023-03-07T17:23:33.183Z,98159.63
2023-03-07T17:26:01.909Z,98177.97
2023-03-07T17:28:30.932Z,98182.25
2023-03-07T17:30:59.537Z,98179.13
2023-03-07T17:33:28.071Z,98196.53
2023-03-07T17:35:58.447Z,98189.84
2023-03-07T17:38:27.187Z,98179.47
2023-03-07T17:40:58.438Z,98179.19
2023-03-07T17:43:27.332Z,98187.25
2023-03-07T17:45:56.402Z,98180.72
2023-03-07T17:48:25.555Z,98185.78
2023-03-07T17:50:54.355Z,98191.56
2023-03-07T17:53:23.046Z,98185.47
2023-03-07T17:55:51.945Z,98175.50
2023-03-07T17:58:22.075Z,98183.34
2023-03-07T18:00:51.185Z,98174.84
2023-03-07T18:03:19.945Z,98179.72
2023-03-07T18:05:52.651Z,98184.00
2023-03-07T18:08:22.185Z,98180.41
2023-03-07T18:10:51.359Z,98186.97
2023-03-07T18:13:24.431Z,98177.44
2023-03-07T18:15:53.195Z,98177.44
2023-03-07T18:18:22.033Z,98176.16
2023-03-07T18:20:58.477Z,98180.22
2023-03-07T18:23:27.520Z,98186.13
2023-03-07T18:26:03.948Z,98171.53
2023-03-07T18:28:35.294Z,98174.50
2023-03-07T18:31:08.637Z,98171.22
2023-03-07T18:33:38.406Z,98175.31
2023-03-07T18:36:10.838Z,98174.97
2023-03-07T18:38:39.882Z,98172.53
2023-03-07T18:41:10.820Z,98187.66
2023-03-07T18:43:41.903Z,98174.16
2023-03-07T18:46:13.021Z,98178.13
2023-03-07T18:48:41.924Z,98178.78
2023-03-07T18:51:12.334Z,98174.50
2023-03-07T18:53:41.643Z,98176.66
2023-03-07T18:56:11.773Z,98191.44
2023-03-07T18:58:43.240Z,98176.50
2023-03-07T19:01:13.802Z,98165.69
2023-03-07T19:03:43.065Z,98185.72
2023-03-07T19:06:12.510Z,98166.53
2023-03-07T19:08:41.487Z,98168.97
2023-03-07T19:11:13.337Z,98167.47
2023-03-07T19:13:44.379Z,98171.44
2023-03-07T19:16:14.440Z,98175.53
2023-03-07T19:18:44.004Z,98158.50
2023-03-07T19:21:14.552Z,98174.22
2023-03-07T19:23:43.634Z,98175.88
2023-03-07T19:26:13.763Z,98166.81
2023-03-07T19:28:44.092Z,98172.91
2023-03-07T19:31:14.601Z,98171.75
2023-03-07T19:33:43.335Z,98189.00
2023-03-07T19:36:13.332Z,98169.66
2023-03-07T19:38:42.450Z,98173.91
2023-03-07T19:41:14.493Z,98182.44
2023-03-07T19:43:44.968Z,98187.34
2023-03-07T19:46:16.230Z,98177.53
2023-03-07T19:48:48.080Z,98180.16
2023-03-07T19:51:18.259Z,98171.28
2023-03-07T19:53:48.100Z,98188.34
2023-03-07T19:56:19.672Z,98171.28
2023-03-07T19:58:49.781Z,98183.59
2023-03-07T20:01:19.933Z,98173.63
2023-03-07T20:03:49.518Z,98182.47
2023-03-07T20:06:20.045Z,98203.50
2023-03-07T20:08:49.560Z,98179.81
2023-03-07T20:11:20.449Z,98187.25
2023-03-07T20:13:52.402Z,98191.53
2023-03-07T20:16:22.235Z,98192.84
2023-03-07T20:18:52.426Z,98216.97
2023-03-07T20:21:22.729Z,98177.44
2023-03-07T20:23:53.195Z,98192.03
2023-03-07T20:26:24.223Z,98189.72
2023-03-07T20:28:55.028Z,98196.28
2023-03-07T20:31:23.824Z,98190.38
2023-03-07T20:33:52.948Z,98201.88
2023-03-07T20:36:23.459Z,98202.53
2023-03-07T20:38:53.782Z,98205.50
2023-03-07T20:41:23.828Z,98194.66
2023-03-07T20:43:54.821Z,98195.81
2023-03-07T20:46:24.260Z,98190.06
2023-03-07T20:48:56.129Z,98208.78
2023-03-07T20:51:27.293Z,98193.25
2023-03-07T20:53:58.284Z,98204.53
2023-03-07T20:56:28.239Z,98200.59
2023-03-07T20:58:59.020Z,98200.28
2023-03-07T21:01:29.868Z,98207.03
2023-03-07T21:04:06.253Z,98219.34
2023-03-07T21:06:35.168Z,98209.13
2023-03-07T21:09:07.192Z,98202.88
2023-03-07T21:11:37.386Z,98196.38
2023-03-07T21:14:07.316Z,98209.31
2023-03-07T21:16:36.251Z,98217.19
2023-03-07T21:19:06.786Z,98227.53
2023-03-07T21:21:36.970Z,98219.97
2023-03-07T21:24:06.325Z,98218.53
2023-03-07T21:26:37.057Z,98222.31
2023-03-07T21:29:09.178Z,98233.66
2023-03-07T21:31:39.007Z,98247.28
2023-03-07T21:34:09.223Z,98248.28
2023-03-07T21:36:37.774Z,98261.75
2023-03-07T21:39:08.176Z,98269.03
2023-03-07T21:41:37.165Z,98265.47
2023-03-07T21:44:07.542Z,98271.66
2023-03-07T21:46:36.145Z,98266.41
2023-03-07T21:49:05.966Z,98271.28
2023-03-07T21:51:34.611Z,98269.47
2023-03-07T21:54:03.459Z,98266.19
2023-03-07T21:56:32.229Z,98264.38
2023-03-07T21:59:00.758Z,98276.03
2023-03-07T22:01:31.203Z,98271.59
2023-03-07T22:04:00.721Z,98266.28
2023-03-07T22:06:30.064Z,98272.41
2023-03-07T22:09:00.278Z,98262.88
2023-03-07T22:11:29.225Z,98283.75
2023-03-07T22:13:57.979Z,98281.25
2023-03-07T22:16:26.680Z,98292.56
2023-03-07T22:18:57.914Z,98285.97
2023-03-07T22:21:27.094Z,98294.81
2023-03-07T22:23:58.336Z,98289.88
2023-03-07T22:26:27.771Z,98299.94
2023-03-07T22:28:56.889Z,98293.91
2023-03-07T22:31:26.184Z,98287.38
2023-03-07T22:33:54.797Z,98286.72
2023-03-07T22:36:24.703Z,98288.69
2023-03-07T22:38:55.704Z,98292.28
2023-03-07T22:41:24.966Z,98292.63
2023-03-07T22:43:53.883Z,98290.47
2023-03-07T22:46:22.692Z,98284.41
2023-03-07T22:48:54.136Z,98290.31
2023-03-07T22:51:25.430Z,98284.72
2023-03-07T22:53:55.157Z,98287.13
2023-03-07T22:56:25.146Z,98295.34
2023-03-07T22:58:54.304Z,98285.75
2023-03-07T23:01:28.523Z,98295.31
2023-03-07T23:03:59.050Z,98287.25
2023-03-07T23:06:31.710Z,98310.72
2023-03-07T23:09:02.363Z,98301.13
2023-03-07T23:11:32.591Z,98306.50
2023-03-07T23:14:02.008Z,98326.34
2023-03-07T23:16:31.958Z,98308.16
2023-03-07T23:19:02.369Z,98316.72
2023-03-07T23:21:33.953Z,98318.69
2023-03-07T23:24:04.378Z,98323.63
2023-03-07T23:26:34.967Z,98317.56
2023-03-07T23:29:03.986Z,98328.06
2023-03-07T23:31:34.515Z,98327.22
2023-03-07T23:34:05.319Z,98324.78
2023-03-07T23:36:35.439Z,98331.81
2023-03-07T23:39:04.010Z,98307.69
2023-03-07T23:41:32.524Z,98319.00
2023-03-07T23:44:01.856Z,98326.88
2023-03-07T23:46:31.507Z,98323.25
2023-03-07T23:49:00.267Z,98345.09
2023-03-07T23:51:28.752Z,98342.59
2023-03-07T23:53:58.712Z,98345.22
2023-03-07T23:56:27.547Z,98346.53
2023-03-07T23:58:56.131Z,98346.16
