createdAt,value
2023-02-26T00:01:29.221Z,2.33
2023-02-26T00:03:58.621Z,2.05
2023-02-26T00:06:26.680Z,1.73
2023-02-26T00:08:54.840Z,2.10
2023-02-26T00:11:22.802Z,1.55
2023-02-26T00:13:50.430Z,1.80
2023-02-26T00:16:35.235Z,1.60
2023-02-26T00:19:05.455Z,2.20
2023-02-26T00:21:34.129Z,2.40
2023-02-26T00:24:02.254Z,2.20
2023-02-26T00:26:31.896Z,1.70
2023-02-26T00:28:59.619Z,1.70
2023-02-26T00:31:27.613Z,1.95
2023-02-26T00:33:57.498Z,1.90
2023-02-26T00:36:45.107Z,1.50
2023-02-26T00:39:12.577Z,1.70
2023-02-26T00:41:40.076Z,2.05
2023-02-26T00:44:07.421Z,1.83
2023-02-26T00:46:43.765Z,1.80
2023-02-26T00:49:27.486Z,2.03
2023-02-26T00:52:02.340Z,2.47
2023-02-26T00:54:30.988Z,2.17
2023-02-26T00:56:59.351Z,2.00
2023-02-26T00:59:26.480Z,2.17
2023-02-26T01:01:54.585Z,1.98
2023-02-26T01:04:24.207Z,2.70
2023-02-26T01:06:57.779Z,2.28
2023-02-26T01:12:05.627Z,1.80
2023-02-26T01:14:33.675Z,2.15
2023-02-26T01:17:23.212Z,2.25
2023-02-26T01:19:58.269Z,1.70
2023-02-26T01:22:31.477Z,2.78
2023-02-26T01:25:35.240Z,2.12
2023-02-26T01:28:02.587Z,2.03
2023-02-26T01:30:30.415Z,2.30
2023-02-26T01:33:08.441Z,1.92
2023-02-26T01:35:54.662Z,1.90
2023-02-26T01:38:59.919Z,2.12
2023-02-26T01:41:36.143Z,1.98
2023-02-26T01:44:08.215Z,1.90
2023-02-26T01:46:59.866Z,2.12
2023-02-26T01:49:27.723Z,1.92
2023-02-26T01:52:00.647Z,1.80
2023-02-26T01:54:36.656Z,1.98
2023-02-26T01:57:18.494Z,1.77
2023-02-26T01:59:49.867Z,2.53
2023-02-26T02:02:21.052Z,2.10
2023-02-26T02:04:50.642Z,2.75
2023-02-26T02:07:18.873Z,2.12
2023-02-26T02:09:47.630Z,2.12
2023-02-26T02:12:29.306Z,2.10
2023-02-26T02:15:18.901Z,2.22
2023-02-26T02:17:53.322Z,2.22
2023-02-26T02:20:41.974Z,2.50
2023-02-26T02:23:26.375Z,2.25
2023-02-26T02:26:27.780Z,2.65
2023-02-26T02:29:08.361Z,2.30
2023-02-26T02:31:50.072Z,1.83
2023-02-26T02:34:29.479Z,2.40
2023-02-26T02:36:59.231Z,2.67
2023-02-26T02:39:34.574Z,2.47
2023-02-26T02:42:11.569Z,2.78
2023-02-26T02:44:43.527Z,2.42
2023-02-26T02:47:13.146Z,2.70
2023-02-26T02:49:52.774Z,2.67
2023-02-26T02:52:29.969Z,2.33
2023-02-26T02:55:20.273Z,2.60
2023-02-26T02:58:02.254Z,2.95
2023-02-26T03:00:33.639Z,2.97
2023-02-26T03:03:29.988Z,2.62
2023-02-26T03:05:57.429Z,2.00
2023-02-26T03:08:28.610Z,2.55
2023-02-26T03:10:55.978Z,2.92
2023-02-26T03:13:25.506Z,3.10
2023-02-26T03:15:59.179Z,2.60
2023-02-26T03:18:38.750Z,2.87
2023-02-26T03:21:50.636Z,3.42
2023-02-26T03:24:23.589Z,3.17
2023-02-26T03:26:56.365Z,2.50
2023-02-26T03:29:42.153Z,2.55
2023-02-26T03:32:16.237Z,3.08
2023-02-26T03:35:12.391Z,2.70
2023-02-26T03:37:52.078Z,3.12
2023-02-26T03:40:31.378Z,2.97
2023-02-26T03:43:34.448Z,2.80
2023-02-26T03:46:07.493Z,2.87
2023-02-26T03:48:36.795Z,2.50
2023-02-26T03:51:11.569Z,2.55
2023-02-26T03:53:48.749Z,2.40
2023-02-26T03:56:28.356Z,2.47
2023-02-26T03:58:57.421Z,2.20
2023-02-26T04:01:33.245Z,3.05
2023-02-26T04:04:05.837Z,3.08
2023-02-26T04:06:34.691Z,3.20
2023-02-26T04:09:04.235Z,1.90
2023-02-26T04:11:33.761Z,2.08
2023-02-26T04:14:01.039Z,2.15
2023-02-26T04:16:29.308Z,3.00
2023-02-26T04:18:57.051Z,2.62
2023-02-26T04:21:24.179Z,2.25
2023-02-26T04:23:52.661Z,3.05
2023-02-26T04:26:19.831Z,2.55
2023-02-26T04:28:46.877Z,2.58
2023-02-26T04:31:15.591Z,2.90
2023-02-26T04:33:43.055Z,2.75
2023-02-26T04:36:10.727Z,2.53
2023-02-26T04:38:38.202Z,2.53
2023-02-26T04:41:06.396Z,2.78
2023-02-26T04:43:33.695Z,2.00
2023-02-26T04:46:02.407Z,2.22
2023-02-26T04:48:30.252Z,2.33
2023-02-26T04:50:57.311Z,2.67
2023-02-26T04:53:24.844Z,2.92
2023-02-26T04:55:52.511Z,3.30
2023-02-26T04:58:20.336Z,2.90
2023-02-26T05:00:49.725Z,2.78
2023-02-26T05:03:17.305Z,2.78
2023-02-26T05:05:44.860Z,2.67
2023-02-26T05:08:12.299Z,2.92
2023-02-26T05:10:39.419Z,2.70
2023-02-26T05:13:06.837Z,2.87
2023-02-26T05:15:35.177Z,3.15
2023-02-26T05:18:02.213Z,2.92
2023-02-26T05:20:29.646Z,3.00
2023-02-26T05:22:57.021Z,3.15
2023-02-26T05:25:24.371Z,2.72
2023-02-26T05:27:52.677Z,2.65
2023-02-26T05:30:20.450Z,2.70
2023-02-26T05:32:49.747Z,2.92
2023-02-26T05:35:16.842Z,2.83
2023-02-26T05:37:44.165Z,2.62
2023-02-26T05:40:12.126Z,2.90
2023-02-26T05:42:40.210Z,2.97
2023-02-26T05:45:08.215Z,2.75
2023-02-26T05:47:35.770Z,2.75
2023-02-26T05:50:04.214Z,3.20
2023-02-26T05:52:31.787Z,2.95
2023-02-26T05:54:59.045Z,2.97
2023-02-26T05:57:26.106Z,3.15
2023-02-26T05:59:53.613Z,2.92
2023-02-26T06:02:20.628Z,3.12
2023-02-26T06:04:48.512Z,2.80
2023-02-26T06:07:15.667Z,3.33
2023-02-26T06:09:43.066Z,3.42
2023-02-26T06:12:10.592Z,3.22
2023-02-26T06:14:37.619Z,3.12
2023-02-26T06:17:05.541Z,2.53
2023-02-26T06:19:32.877Z,2.80
2023-02-26T06:22:00.089Z,3.33
2023-02-26T06:24:27.178Z,2.90
2023-02-26T06:26:54.577Z,2.92
2023-02-26T06:29:21.963Z,3.40
2023-02-26T06:31:49.482Z,3.12
2023-02-26T06:34:17.040Z,3.55
2023-02-26T06:36:44.534Z,3.22
2023-02-26T06:39:12.696Z,3.28
2023-02-26T06:41:40.075Z,3.40
2023-02-26T06:44:07.361Z,3.15
2023-02-26T06:46:34.394Z,2.92
2023-02-26T06:49:01.696Z,2.90
2023-02-26T06:51:29.282Z,2.95
2023-02-26T06:53:56.760Z,3.30
2023-02-26T06:56:24.745Z,3.00
2023-02-26T06:58:51.833Z,3.55
2023-02-26T07:01:19.177Z,3.45
2023-02-26T07:03:46.623Z,3.58
2023-02-26T07:06:26.882Z,3.05
2023-02-26T07:09:01.420Z,3.47
2023-02-26T07:11:28.540Z,3.35
2023-02-26T07:13:55.778Z,3.20
2023-02-26T07:16:23.344Z,3.03
2023-02-26T07:18:50.524Z,3.12
2023-02-26T07:21:17.678Z,3.83
2023-02-26T07:23:45.177Z,3.45
2023-02-26T07:26:12.270Z,2.45
2023-02-26T07:28:39.448Z,3.10
2023-02-26T07:31:06.912Z,3.10
2023-02-26T07:33:35.153Z,3.10
2023-02-26T07:36:02.349Z,3.42
2023-02-26T07:38:29.723Z,3.25
2023-02-26T07:40:57.208Z,3.20
2023-02-26T07:43:24.756Z,3.42
2023-02-26T07:45:53.157Z,3.30
2023-02-26T07:48:20.923Z,2.75
2023-02-26T07:50:47.999Z,3.20
2023-02-26T07:53:15.437Z,2.90
2023-02-26T07:55:42.484Z,3.60
2023-02-26T07:58:09.589Z,2.97
2023-02-26T08:00:36.949Z,2.70
2023-02-26T08:03:04.435Z,3.20
2023-02-26T08:05:31.524Z,4.03
2023-02-26T08:07:58.761Z,3.30
2023-02-26T08:10:26.079Z,2.67
2023-02-26T08:12:53.228Z,2.72
2023-02-26T08:15:20.336Z,2.55
2023-02-26T08:17:47.605Z,2.80
2023-02-26T08:20:15.369Z,2.97
2023-02-26T08:22:42.382Z,2.62
2023-02-26T08:25:09.942Z,3.17
2023-02-26T08:27:36.971Z,3.55
2023-02-26T08:30:05.160Z,2.85
2023-02-26T08:32:32.515Z,3.22
2023-02-26T08:34:59.628Z,2.97
2023-02-26T08:37:26.720Z,2.65
2023-02-26T08:39:54.236Z,3.85
2023-02-26T08:42:21.361Z,3.65
2023-02-26T08:44:48.341Z,3.45
2023-02-26T08:47:21.761Z,2.90
2023-02-26T08:49:55.333Z,3.72
2023-02-26T08:52:23.242Z,3.67
2023-02-26T08:54:50.734Z,3.37
2023-02-26T08:57:17.922Z,3.37
2023-02-26T08:59:45.756Z,2.95
2023-02-26T09:02:15.703Z,2.92
2023-02-26T09:04:42.805Z,3.50
2023-02-26T09:07:10.194Z,2.90
2023-02-26T09:09:37.250Z,2.30
2023-02-26T09:12:04.677Z,2.47
2023-02-26T09:14:32.116Z,2.17
2023-02-26T09:16:59.210Z,3.12
2023-02-26T09:19:26.286Z,2.58
2023-02-26T09:21:53.551Z,2.83
2023-02-26T09:24:20.616Z,2.83
2023-02-26T09:26:47.618Z,3.67
2023-02-26T09:29:16.010Z,3.08
2023-02-26T09:31:43.260Z,2.12
2023-02-26T09:34:11.547Z,3.17
2023-02-26T09:36:39.680Z,3.25
2023-02-26T09:39:08.783Z,2.85
2023-02-26T09:41:47.285Z,3.58
2023-02-26T09:44:32.285Z,3.33
2023-02-26T09:47:05.869Z,2.87
2023-02-26T09:49:37.538Z,2.45
2023-02-26T09:52:21.116Z,3.17
2023-02-26T09:54:52.889Z,3.25
2023-02-26T09:57:28.858Z,3.37
2023-02-26T09:59:56.574Z,2.65
2023-02-26T10:02:39.354Z,3.40
2023-02-26T10:05:38.713Z,3.00
2023-02-26T10:08:14.503Z,3.83
2023-02-26T10:10:57.046Z,3.05
2023-02-26T10:13:57.008Z,4.20
2023-02-26T10:16:30.313Z,3.92
2023-02-26T10:19:04.487Z,3.58
2023-02-26T10:21:47.883Z,3.87
2023-02-26T10:24:30.288Z,3.00
2023-02-26T10:27:05.300Z,3.70
2023-02-26T10:29:51.218Z,3.83
2023-02-26T10:32:26.214Z,3.35
2023-02-26T10:35:04.754Z,3.72
2023-02-26T10:37:43.422Z,3.28
2023-02-26T10:40:17.206Z,3.22
2023-02-26T10:42:44.543Z,3.75
2023-02-26T10:45:27.361Z,3.78
2023-02-26T10:48:14.037Z,4.15
2023-02-26T10:50:48.841Z,3.03
2023-02-26T10:53:16.323Z,3.42
2023-02-26T10:55:50.461Z,3.37
2023-02-26T10:58:24.876Z,3.03
2023-02-26T11:00:54.862Z,2.62
2023-02-26T11:03:31.721Z,2.87
2023-02-26T11:05:59.509Z,3.00
2023-02-26T11:08:31.328Z,3.55
2023-02-26T11:11:01.613Z,2.60
2023-02-26T11:13:34.354Z,3.15
2023-02-26T11:16:10.575Z,3.55
2023-02-26T11:18:53.389Z,3.45
2023-02-26T11:21:28.397Z,3.47
2023-02-26T11:24:02.410Z,3.50
2023-02-26T11:26:34.310Z,3.78
2023-02-26T11:29:02.313Z,3.17
2023-02-26T11:31:31.054Z,2.30
2023-02-26T11:34:08.416Z,2.20
2023-02-26T11:36:41.541Z,2.10
2023-02-26T11:39:16.646Z,2.45
2023-02-26T11:41:46.991Z,2.97
2023-02-26T11:44:18.657Z,2.28
2023-02-26T11:46:58.718Z,2.92
2023-02-26T11:49:27.950Z,2.72
2023-02-26T11:52:10.318Z,3.10
2023-02-26T11:54:40.454Z,4.90
2023-02-26T11:57:20.112Z,3.62
2023-02-26T11:59:52.215Z,3.17
2023-02-26T12:02:25.220Z,2.87
2023-02-26T12:04:56.814Z,3.30
2023-02-26T12:07:24.033Z,3.08
2023-02-26T12:09:51.198Z,2.65
2023-02-26T12:12:43.715Z,2.80
2023-02-26T12:15:19.670Z,3.37
2023-02-26T12:17:56.361Z,3.35
2023-02-26T12:20:42.989Z,2.53
2023-02-26T12:23:42.993Z,3.92
2023-02-26T12:26:15.164Z,4.10
2023-02-26T12:29:07.782Z,3.40
2023-02-26T12:31:40.936Z,3.80
2023-02-26T12:34:40.692Z,3.55
2023-02-26T12:37:23.082Z,3.37
2023-02-26T12:40:11.484Z,4.20
2023-02-26T12:42:51.492Z,4.37
2023-02-26T12:45:47.495Z,3.58
2023-02-26T12:48:33.904Z,3.35
2023-02-26T12:51:28.192Z,3.58
2023-02-26T12:54:01.395Z,3.90
2023-02-26T12:56:43.540Z,3.28
2023-02-26T12:59:48.229Z,3.83
2023-02-26T13:02:37.366Z,3.75
2023-02-26T13:05:36.854Z,4.00
2023-02-26T13:08:14.035Z,3.33
2023-02-26T13:11:05.532Z,4.18
2023-02-26T13:14:02.724Z,3.53
2023-02-26T13:16:38.558Z,3.37
2023-02-26T13:19:34.631Z,3.47
2023-02-26T13:22:23.922Z,3.60
2023-02-26T13:25:05.171Z,2.80
2023-02-26T13:27:38.620Z,3.42
2023-02-26T13:30:24.256Z,2.85
2023-02-26T13:32:59.537Z,2.67
2023-02-26T13:35:34.721Z,2.72
2023-02-26T13:38:07.974Z,2.70
2023-02-26T13:40:35.291Z,3.47
2023-02-26T13:43:05.456Z,3.33
2023-02-26T13:45:38.233Z,2.78
2023-02-26T13:48:17.902Z,2.95
2023-02-26T13:50:44.965Z,3.53
2023-02-26T13:53:24.572Z,3.25
2023-02-26T13:55:53.899Z,3.72
2023-02-26T13:58:24.088Z,3.97
2023-02-26T14:01:08.733Z,3.42
2023-02-26T14:03:54.032Z,3.85
2023-02-26T14:06:44.746Z,3.47
2023-02-26T14:09:24.062Z,3.50
2023-02-26T14:12:01.291Z,3.90
2023-02-26T14:14:42.233Z,3.30
2023-02-26T14:17:09.389Z,3.42
2023-02-26T14:19:44.005Z,3.37
2023-02-26T14:27:24.801Z,3.17
2023-02-26T14:30:10.116Z,4.45
2023-02-26T14:32:49.998Z,10.70
2023-02-26T14:35:27.736Z,6.50
2023-02-26T14:38:10.635Z,5.78
2023-02-26T14:40:49.059Z,5.53
2023-02-26T14:43:23.961Z,5.78
2023-02-26T14:45:51.779Z,6.50
2023-02-26T14:48:24.775Z,5.87
2023-02-26T14:51:19.776Z,5.00
2023-02-26T14:53:52.516Z,6.25
2023-02-26T14:56:22.753Z,5.28
2023-02-26T14:58:56.468Z,4.00
2023-02-26T15:02:02.098Z,3.30
2023-02-26T15:04:48.021Z,3.22
2023-02-26T15:07:25.244Z,3.00
2023-02-26T15:10:15.597Z,4.12
2023-02-26T15:13:35.300Z,9.90
2023-02-26T15:16:30.067Z,6.55
2023-02-26T15:19:18.683Z,7.97
2023-02-26T15:22:18.532Z,13.55
2023-02-26T15:24:46.360Z,5.40
2023-02-26T15:27:17.769Z,5.35
2023-02-26T15:29:45.070Z,4.10
2023-02-26T15:32:22.500Z,3.65
2023-02-26T15:35:00.380Z,3.72
2023-02-26T15:37:33.918Z,4.35
2023-02-26T15:40:05.518Z,5.32
2023-02-26T15:42:39.158Z,4.55
2023-02-26T15:45:15.350Z,5.40
2023-02-26T15:47:42.870Z,5.30
2023-02-26T15:50:16.285Z,6.68
2023-02-26T15:52:44.206Z,7.15
2023-02-26T15:55:17.033Z,5.90
2023-02-26T15:57:44.744Z,7.47
2023-02-26T16:00:25.627Z,8.45
2023-02-26T16:02:54.474Z,4.82
2023-02-26T16:05:21.668Z,13.00
2023-02-26T16:07:49.088Z,7.07
2023-02-26T16:10:34.779Z,6.93
2023-02-26T16:13:02.807Z,6.05
2023-02-26T16:15:34.981Z,6.25
2023-02-26T16:18:06.649Z,4.80
2023-02-26T16:20:48.651Z,5.25
2023-02-26T16:23:24.565Z,4.30
2023-02-26T16:26:00.019Z,5.75
2023-02-26T16:28:29.510Z,5.35
2023-02-26T16:30:59.848Z,4.30
2023-02-26T16:33:28.030Z,4.45
2023-02-26T16:36:05.242Z,4.03
2023-02-26T16:38:49.707Z,5.05
2023-02-26T16:41:23.588Z,5.60
2023-02-26T16:43:56.824Z,6.00
2023-02-26T16:46:46.454Z,6.55
2023-02-26T16:49:26.604Z,5.60
2023-02-26T16:51:56.164Z,5.87
2023-02-26T16:54:38.072Z,6.30
2023-02-26T16:57:17.168Z,5.62
2023-02-26T16:59:57.994Z,6.68
2023-02-26T17:02:29.570Z,5.82
2023-02-26T17:05:05.639Z,4.93
2023-02-26T17:07:36.089Z,5.07
2023-02-26T17:10:11.103Z,5.82
2023-02-26T17:15:29.654Z,4.28
2023-02-26T17:17:56.788Z,5.03
2023-02-26T17:20:25.104Z,4.72
2023-02-26T17:22:52.851Z,5.45
2023-02-26T17:25:21.689Z,5.80
2023-02-26T17:27:49.355Z,8.98
2023-02-26T17:30:20.183Z,7.18
2023-02-26T17:32:47.677Z,6.28
2023-02-26T17:35:17.229Z,4.90
2023-02-26T17:37:46.842Z,4.37
2023-02-26T17:40:21.986Z,4.07
2023-02-26T17:42:50.138Z,4.57
2023-02-26T17:45:18.497Z,4.85
2023-02-26T17:47:47.494Z,4.45
2023-02-26T17:50:40.782Z,6.18
2023-02-26T17:53:08.778Z,6.50
2023-02-26T17:55:39.337Z,7.30
2023-02-26T17:58:18.515Z,6.28
2023-02-26T18:00:49.712Z,6.53
2023-02-26T18:03:17.420Z,5.50
2023-02-26T18:05:44.714Z,5.37
2023-02-26T18:08:28.334Z,5.35
2023-02-26T18:10:56.529Z,5.53
2023-02-26T18:13:28.619Z,4.70
2023-02-26T18:15:58.065Z,4.28
2023-02-26T18:18:26.852Z,4.57
2023-02-26T18:20:54.358Z,5.10
2023-02-26T18:23:22.073Z,4.57
2023-02-26T18:25:52.261Z,4.05
2023-02-26T18:28:26.578Z,4.22
2023-02-26T18:30:55.030Z,3.70
2023-02-26T18:33:23.248Z,4.10
2023-02-26T18:35:56.831Z,3.53
2023-02-26T18:38:27.308Z,3.37
2023-02-26T18:40:55.405Z,4.15
2023-02-26T18:43:22.634Z,4.43
2023-02-26T18:45:52.503Z,4.45
2023-02-26T18:48:20.916Z,4.93
2023-02-26T18:50:49.042Z,4.82
2023-02-26T18:53:17.666Z,6.10
2023-02-26T18:55:45.263Z,5.95
2023-02-26T18:58:13.202Z,6.68
2023-02-26T19:00:41.780Z,5.53
2023-02-26T19:03:09.374Z,6.28
2023-02-26T19:05:36.722Z,6.93
2023-02-26T19:08:04.475Z,6.37
2023-02-26T19:10:31.790Z,5.97
2023-02-26T19:12:58.816Z,6.22
2023-02-26T19:15:26.944Z,6.50
2023-02-26T19:17:54.082Z,5.82
2023-02-26T19:20:21.186Z,5.82
2023-02-26T19:22:48.666Z,6.40
2023-02-26T19:25:16.789Z,5.85
2023-02-26T19:27:43.824Z,6.78
2023-02-26T19:30:11.659Z,6.72
2023-02-26T19:32:38.790Z,6.40
2023-02-26T19:35:07.834Z,6.15
2023-02-26T19:37:35.399Z,6.37
2023-02-26T19:40:08.038Z,5.40
2023-02-26T19:42:35.625Z,7.12
2023-02-26T19:45:03.669Z,6.25
2023-02-26T19:47:30.687Z,5.93
2023-02-26T19:49:58.069Z,6.28
2023-02-26T19:52:25.087Z,7.22
2023-02-26T19:54:52.082Z,10.15
2023-02-26T19:57:20.803Z,8.48
2023-02-26T19:59:48.695Z,6.75
2023-02-26T20:02:16.437Z,7.00
2023-02-26T20:04:43.790Z,8.50
2023-02-26T20:07:10.886Z,6.40
2023-02-26T20:09:37.958Z,5.70
2023-02-26T20:12:05.930Z,6.05
2023-02-26T20:14:33.060Z,6.03
2023-02-26T20:17:00.236Z,5.72
2023-02-26T20:19:27.586Z,5.85
2023-02-26T20:21:55.912Z,7.18
2023-02-26T20:24:22.957Z,6.90
2023-02-26T20:26:51.114Z,7.20
2023-02-26T20:29:18.656Z,6.80
2023-02-26T20:31:49.422Z,6.57
2023-02-26T20:34:19.356Z,7.37
2023-02-26T20:36:48.276Z,6.65
2023-02-26T20:39:15.969Z,6.32
2023-02-26T20:41:43.350Z,6.47
2023-02-26T20:44:10.473Z,6.07
2023-02-26T20:46:38.988Z,7.87
2023-02-26T20:49:11.483Z,5.95
2023-02-26T20:51:42.565Z,7.37
2023-02-26T20:54:14.653Z,6.10
2023-02-26T20:56:41.954Z,5.40
2023-02-26T20:59:09.735Z,6.12
2023-02-26T21:01:36.738Z,5.60
2023-02-26T21:04:05.997Z,6.82
2023-02-26T21:06:34.091Z,7.32
2023-02-26T21:09:02.432Z,8.02
2023-02-26T21:11:31.592Z,8.50
2023-02-26T21:13:59.549Z,7.97
2023-02-26T21:16:28.585Z,8.00
2023-02-26T21:18:56.606Z,7.55
2023-02-26T21:21:24.537Z,7.78
2023-02-26T21:23:53.154Z,7.95
2023-02-26T21:26:21.268Z,6.87
2023-02-26T21:28:48.892Z,7.47
2023-02-26T21:31:20.312Z,6.18
2023-02-26T21:33:47.653Z,6.78
2023-02-26T21:36:15.764Z,5.47
2023-02-26T21:38:42.994Z,6.55
2023-02-26T21:41:10.113Z,5.60
2023-02-26T21:43:37.695Z,6.35
2023-02-26T21:46:05.722Z,6.15
2023-02-26T21:48:33.003Z,6.25
2023-02-26T21:51:00.328Z,6.05
2023-02-26T21:53:27.897Z,6.03
2023-02-26T21:55:56.781Z,6.30
2023-02-26T21:58:25.420Z,9.05
2023-02-26T22:00:52.605Z,7.50
2023-02-26T22:03:20.323Z,9.85
2023-02-26T22:05:50.935Z,7.85
2023-02-26T22:08:18.926Z,8.80
2023-02-26T22:10:46.663Z,7.70
2023-02-26T22:13:14.047Z,6.75
2023-02-26T22:15:41.969Z,7.87
2023-02-26T22:18:09.433Z,5.97
2023-02-26T22:20:36.620Z,5.68
2023-02-26T22:23:04.668Z,3.65
2023-02-26T22:25:32.812Z,4.00
2023-02-26T22:28:00.026Z,3.42
2023-02-26T22:30:27.323Z,3.72
2023-02-26T22:32:54.869Z,2.95
2023-02-26T22:35:22.037Z,3.17
2023-02-26T22:37:49.550Z,2.70
2023-02-26T22:40:17.074Z,3.10
2023-02-26T22:42:44.499Z,3.08
2023-02-26T22:45:13.478Z,3.33
2023-02-26T22:47:40.909Z,3.40
2023-02-26T22:50:08.546Z,4.55
2023-02-26T22:52:35.566Z,3.15
2023-02-26T22:55:02.890Z,3.00
2023-02-26T22:57:30.052Z,2.85
2023-02-26T22:59:58.037Z,3.47
2023-02-26T23:02:25.609Z,3.15
2023-02-26T23:04:52.694Z,3.17
2023-02-26T23:07:20.692Z,3.10
2023-02-26T23:09:48.078Z,3.03
2023-02-26T23:12:15.459Z,2.35
2023-02-26T23:14:42.864Z,2.22
2023-02-26T23:17:11.468Z,2.25
2023-02-26T23:19:38.933Z,2.17
2023-02-26T23:22:06.350Z,2.60
2023-02-26T23:24:33.763Z,2.30
2023-02-26T23:27:00.974Z,2.55
2023-02-26T23:29:28.280Z,2.55
2023-02-26T23:31:55.791Z,2.28
2023-02-26T23:34:23.005Z,2.12
2023-02-26T23:36:50.102Z,2.50
2023-02-26T23:39:17.468Z,1.98
2023-02-26T23:41:44.573Z,3.08
2023-02-26T23:44:11.686Z,1.90
2023-02-26T23:46:39.283Z,2.33
2023-02-26T23:49:06.410Z,1.73
2023-02-26T23:51:33.508Z,2.37
2023-02-26T23:54:00.936Z,1.90
2023-02-26T23:56:27.994Z,2.30
2023-02-26T23:58:55.072Z,1.98
