createdAt,value
2022-08-28T16:43:10.071Z,25.30
2022-08-28T16:45:38.959Z,25.00
2022-08-28T16:48:07.171Z,25.00
2022-08-28T16:50:35.294Z,25.00
2022-08-28T16:53:06.839Z,25.00
2022-08-28T16:55:35.696Z,25.00
2022-08-28T16:58:03.910Z,24.90
2022-08-28T17:00:33.597Z,24.90
2022-08-28T17:03:01.933Z,24.90
2022-08-28T17:05:30.409Z,24.90
2022-08-28T17:07:59.556Z,24.90
2022-08-28T17:10:28.076Z,24.90
2022-08-28T17:12:56.709Z,24.80
2022-08-28T17:15:24.858Z,24.70
2022-08-28T17:17:54.202Z,24.70
2022-08-28T17:20:39.576Z,24.70
2022-08-28T17:23:07.587Z,24.60
2022-08-28T17:25:35.997Z,24.50
2022-08-28T17:28:04.466Z,24.50
2022-08-28T17:30:32.542Z,24.40
2022-08-28T17:33:01.923Z,24.40
2022-08-28T17:35:30.024Z,24.40
2022-08-28T17:37:58.053Z,24.30
2022-08-28T17:40:26.230Z,24.30
2022-08-28T17:42:54.557Z,24.20
2022-08-28T17:45:22.601Z,24.10
2022-08-28T17:47:52.676Z,24.10
2022-08-28T17:50:23.189Z,24.10
2022-08-28T17:52:51.596Z,23.90
2022-08-28T17:55:20.414Z,23.80
2022-08-28T17:57:48.377Z,23.80
2022-08-28T18:00:17.090Z,23.70
2022-08-28T18:02:45.445Z,23.70
2022-08-28T18:05:15.796Z,23.70
2022-08-28T18:07:45.213Z,23.70
2022-08-28T18:10:13.523Z,23.70
2022-08-28T18:12:42.408Z,23.60
2022-08-28T18:15:12.261Z,23.60
2022-08-28T18:17:41.283Z,23.50
2022-08-28T18:20:12.301Z,23.40
2022-08-28T18:22:40.369Z,23.50
2022-08-28T18:25:30.370Z,23.50
2022-08-28T18:27:58.749Z,23.50
2022-08-28T18:30:27.302Z,23.30
2022-08-28T18:32:58.358Z,23.20
2022-08-28T18:35:28.442Z,23.10
2022-08-28T18:38:01.379Z,23.00
2022-08-28T18:40:31.248Z,22.90
2022-08-28T18:42:59.372Z,22.80
2022-08-28T18:45:27.693Z,22.90
2022-08-28T18:47:55.760Z,22.90
2022-08-28T18:50:25.978Z,22.80
2022-08-28T18:52:54.620Z,22.60
2022-08-28T18:55:24.894Z,22.60
2022-08-28T18:57:54.721Z,22.40
2022-08-28T19:00:23.687Z,22.40
2022-08-28T19:02:52.217Z,22.40
2022-08-28T19:05:21.093Z,22.30
2022-08-28T19:07:49.605Z,22.20
2022-08-28T19:10:32.768Z,22.20
2022-08-28T19:13:04.177Z,22.20
2022-08-28T19:15:32.925Z,22.10
2022-08-28T19:18:01.455Z,22.00
2022-08-28T19:20:30.552Z,21.90
2022-08-28T19:22:59.994Z,22.00
2022-08-28T19:25:30.662Z,22.00
2022-08-28T19:27:59.316Z,21.80
2022-08-28T19:30:31.162Z,21.70
2022-08-28T19:32:59.815Z,21.70
2022-08-28T19:35:28.798Z,21.70
2022-08-28T19:37:56.757Z,21.70
2022-08-28T19:40:25.072Z,21.80
2022-08-28T19:42:53.082Z,21.60
2022-08-28T19:45:21.298Z,21.60
2022-08-28T19:47:50.821Z,21.50
2022-08-28T19:50:19.354Z,21.40
2022-08-28T19:52:48.287Z,21.30
2022-08-28T19:55:19.573Z,21.30
2022-08-28T19:57:48.574Z,21.30
2022-08-28T20:00:18.743Z,21.20
2022-08-28T20:02:48.289Z,21.10
2022-08-28T20:05:18.130Z,21.10
2022-08-28T20:07:46.125Z,21.10
2022-08-28T20:10:16.483Z,21.10
2022-08-28T20:12:48.486Z,21.00
2022-08-28T20:15:17.783Z,21.00
2022-08-28T20:17:49.933Z,20.80
2022-08-28T20:20:22.428Z,20.60
2022-08-28T20:22:53.942Z,20.50
2022-08-28T20:25:22.366Z,20.50
2022-08-28T20:27:50.741Z,20.50
2022-08-28T20:30:18.936Z,20.50
2022-08-28T20:32:47.491Z,20.30
2022-08-28T20:35:16.154Z,20.10
2022-08-28T20:37:46.459Z,20.10
2022-08-28T20:40:17.461Z,20.10
2022-08-28T20:42:46.319Z,20.10
2022-08-28T20:45:15.203Z,20.10
2022-08-28T20:47:43.559Z,20.10
2022-08-28T20:50:12.379Z,20.00
2022-08-28T20:52:40.382Z,20.00
2022-08-28T20:55:12.716Z,20.00
2022-08-28T20:57:41.130Z,19.80
2022-08-28T21:00:11.270Z,19.70
2022-08-28T21:02:39.325Z,19.60
2022-08-28T21:05:08.147Z,19.70
2022-08-28T21:07:36.316Z,19.70
2022-08-28T21:10:07.717Z,19.80
2022-08-28T21:12:38.447Z,19.70
2022-08-28T21:15:09.480Z,19.70
2022-08-28T21:17:37.689Z,19.80
2022-08-28T21:20:10.303Z,19.70
2022-08-28T21:22:39.545Z,19.60
2022-08-28T21:25:10.908Z,19.60
2022-08-28T21:27:40.947Z,19.60
2022-08-28T21:30:11.338Z,19.50
2022-08-28T21:32:39.476Z,19.50
2022-08-28T21:35:10.952Z,19.60
2022-08-28T21:37:39.945Z,19.40
2022-08-28T21:40:10.560Z,19.50
2022-08-28T21:42:39.972Z,19.30
2022-08-28T21:45:12.042Z,19.20
2022-08-28T21:47:41.193Z,19.10
2022-08-28T21:50:10.774Z,19.10
2022-08-28T21:52:39.100Z,19.10
2022-08-28T21:55:09.959Z,19.10
2022-08-28T21:57:37.923Z,19.00
2022-08-28T22:00:13.176Z,18.80
2022-08-28T22:02:41.253Z,18.80
2022-08-28T22:05:10.215Z,18.80
2022-08-28T22:07:38.330Z,18.70
2022-08-28T22:10:07.530Z,18.50
2022-08-28T22:12:35.616Z,18.50
2022-08-28T22:15:03.692Z,18.40
2022-08-28T22:17:32.956Z,18.50
2022-08-28T22:20:00.918Z,18.60
2022-08-28T22:22:46.229Z,18.60
2022-08-28T22:25:14.250Z,18.60
2022-08-28T22:27:42.221Z,18.60
2022-08-28T22:30:11.314Z,18.60
2022-08-28T22:32:40.571Z,18.60
2022-08-28T22:35:10.577Z,18.60
2022-08-28T22:37:38.541Z,18.50
2022-08-28T22:40:13.132Z,18.40
2022-08-28T22:42:41.757Z,18.30
2022-08-28T22:45:10.377Z,18.30
2022-08-28T22:47:39.811Z,18.40
2022-08-28T22:50:09.250Z,18.40
2022-08-28T22:52:37.585Z,18.40
2022-08-28T22:55:08.995Z,18.40
2022-08-28T22:57:36.963Z,18.40
2022-08-28T23:00:08.365Z,18.40
2022-08-28T23:02:36.378Z,18.40
2022-08-28T23:05:06.519Z,18.50
2022-08-28T23:07:34.463Z,18.40
2022-08-28T23:10:02.476Z,18.50
2022-08-28T23:12:30.514Z,18.50
2022-08-28T23:14:58.497Z,18.50
2022-08-28T23:17:26.411Z,18.50
2022-08-28T23:19:54.558Z,18.40
2022-08-28T23:22:23.874Z,18.00
2022-08-28T23:24:52.416Z,18.00
2022-08-28T23:27:35.942Z,17.90
2022-08-28T23:30:06.136Z,17.90
2022-08-28T23:32:34.145Z,17.90
2022-08-28T23:35:02.220Z,18.00
2022-08-28T23:37:37.464Z,17.90
2022-08-28T23:40:08.424Z,17.90
2022-08-28T23:42:37.158Z,17.90
2022-08-28T23:45:07.663Z,18.00
2022-08-28T23:47:40.397Z,17.90
2022-08-28T23:50:11.296Z,17.90
2022-08-28T23:52:40.591Z,17.90
2022-08-28T23:55:09.906Z,17.90
2022-08-28T23:57:38.004Z,17.70
