createdAt,value
2018-11-26T00:01:38.731Z,70.29
2018-11-26T00:04:08.094Z,69.79
2018-11-26T00:06:37.504Z,70.29
2018-11-26T00:09:08.097Z,69.75
2018-11-26T00:11:38.450Z,69.74
2018-11-26T00:14:07.757Z,69.79
2018-11-26T00:16:37.051Z,70.83
2018-11-26T00:19:06.983Z,69.77
2018-11-26T00:21:36.287Z,70.15
2018-11-26T00:24:05.883Z,69.81
2018-11-26T00:26:35.239Z,69.59
2018-11-26T00:29:04.865Z,69.04
2018-11-26T00:31:34.672Z,68.83
2018-11-26T00:34:04.561Z,69.39
2018-11-26T00:36:33.833Z,69.61
2018-11-26T00:39:03.196Z,69.64
2018-11-26T00:41:32.673Z,70.35
2018-11-26T00:44:01.951Z,70.02
2018-11-26T00:46:31.235Z,69.33
2018-11-26T00:49:00.522Z,70.60
2018-11-26T00:51:30.460Z,71.39
2018-11-26T00:53:59.731Z,71.37
2018-11-26T00:56:29.292Z,71.34
2018-11-26T00:58:58.552Z,70.99
2018-11-26T01:01:28.120Z,71.64
2018-11-26T01:03:58.025Z,72.17
2018-11-26T01:06:27.496Z,72.38
2018-11-26T01:08:57.127Z,71.42
2018-11-26T01:11:26.532Z,72.22
2018-11-26T01:13:55.781Z,72.59
2018-11-26T01:16:25.356Z,72.96
2018-11-26T01:18:54.912Z,72.49
2018-11-26T01:21:24.416Z,71.90
2018-11-26T01:23:54.048Z,71.89
2018-11-26T01:26:23.976Z,71.74
2018-11-26T01:28:53.226Z,72.70
2018-11-26T01:31:22.523Z,73.25
2018-11-26T01:33:51.873Z,74.33
2018-11-26T01:36:21.144Z,73.72
2018-11-26T01:38:50.423Z,73.13
2018-11-26T01:41:19.792Z,72.51
2018-11-26T01:43:49.112Z,73.11
2018-11-26T01:46:18.410Z,72.85
2018-11-26T01:48:47.844Z,73.30
2018-11-26T01:51:17.115Z,72.63
2018-11-26T01:53:46.374Z,72.87
2018-11-26T01:56:15.629Z,72.66
2018-11-26T01:58:45.060Z,72.26
2018-11-26T02:01:14.324Z,72.75
2018-11-26T02:03:43.621Z,72.62
2018-11-26T02:06:12.879Z,72.68
2018-11-26T02:08:42.152Z,73.06
2018-11-26T02:11:12.194Z,73.25
2018-11-26T02:13:41.477Z,73.19
2018-11-26T02:16:10.795Z,74.48
2018-11-26T02:18:40.062Z,74.73
2018-11-26T02:21:09.315Z,74.67
2018-11-26T02:23:38.567Z,75.78
2018-11-26T02:26:08.052Z,75.80
2018-11-26T02:28:37.490Z,75.98
2018-11-26T02:31:07.219Z,76.14
2018-11-26T02:33:36.833Z,76.64
2018-11-26T02:36:06.823Z,76.06
2018-11-26T02:38:36.262Z,76.33
2018-11-26T02:41:06.006Z,76.93
2018-11-26T02:43:35.391Z,76.29
2018-11-26T02:46:04.958Z,75.92
2018-11-26T02:48:34.658Z,76.14
2018-11-26T02:51:04.269Z,76.04
2018-11-26T02:53:34.121Z,75.91
2018-11-26T02:56:04.113Z,76.66
2018-11-26T02:58:34.101Z,76.80
2018-11-26T03:01:03.997Z,76.25
2018-11-26T03:03:33.818Z,76.65
2018-11-26T03:06:03.455Z,75.75
2018-11-26T03:08:33.060Z,75.58
2018-11-26T03:11:02.773Z,75.97
2018-11-26T03:13:32.465Z,76.67
2018-11-26T03:16:02.010Z,76.95
2018-11-26T03:18:31.726Z,76.57
2018-11-26T03:21:01.337Z,75.32
2018-11-26T03:23:30.901Z,75.81
2018-11-26T03:26:00.467Z,75.66
2018-11-26T03:28:30.361Z,75.55
2018-11-26T03:31:00.024Z,75.82
2018-11-26T03:33:30.449Z,75.58
2018-11-26T03:36:00.060Z,76.70
2018-11-26T03:38:44.954Z,76.91
2018-11-26T03:41:14.461Z,76.26
2018-11-26T03:43:43.971Z,76.68
2018-11-26T03:46:14.099Z,77.02
2018-11-26T03:48:43.794Z,77.49
2018-11-26T03:51:13.826Z,76.72
2018-11-26T03:53:43.325Z,76.45
2018-11-26T03:56:12.988Z,77.23
2018-11-26T03:58:42.638Z,76.57
2018-11-26T04:01:12.451Z,77.31
2018-11-26T04:03:42.171Z,76.94
2018-11-26T04:06:11.975Z,77.58
2018-11-26T04:08:41.895Z,76.98
2018-11-26T04:11:11.711Z,76.54
2018-11-26T04:13:41.415Z,76.72
2018-11-26T04:16:11.451Z,75.90
2018-11-26T04:18:40.938Z,76.80
2018-11-26T04:21:10.676Z,76.72
2018-11-26T04:23:40.572Z,76.62
2018-11-26T04:26:10.199Z,76.10
2018-11-26T04:28:39.669Z,75.60
2018-11-26T04:31:09.392Z,76.49
2018-11-26T04:33:39.099Z,75.62
2018-11-26T04:36:09.219Z,75.46
2018-11-26T04:38:39.242Z,75.09
2018-11-26T04:41:09.063Z,75.89
2018-11-26T04:43:38.863Z,76.09
2018-11-26T04:46:09.092Z,76.88
2018-11-26T04:48:38.745Z,75.54
2018-11-26T04:51:08.473Z,76.18
2018-11-26T04:53:38.331Z,76.75
2018-11-26T04:56:08.314Z,75.55
2018-11-26T04:58:37.982Z,75.89
2018-11-26T05:01:07.866Z,75.27
2018-11-26T05:03:37.513Z,75.32
2018-11-26T05:06:07.491Z,75.30
2018-11-26T05:08:37.641Z,74.43
2018-11-26T05:11:07.532Z,74.77
2018-11-26T05:13:37.343Z,74.05
2018-11-26T05:16:07.617Z,74.56
2018-11-26T05:18:37.583Z,75.40
2018-11-26T05:21:07.638Z,74.88
2018-11-26T05:23:37.515Z,74.42
2018-11-26T05:26:07.213Z,75.01
2018-11-26T05:28:36.768Z,74.87
2018-11-26T05:31:08.047Z,75.04
2018-11-26T05:33:36.400Z,75.12
2018-11-26T05:36:05.923Z,74.71
2018-11-26T05:38:35.174Z,74.67
2018-11-26T05:41:04.680Z,74.78
2018-11-26T05:43:33.954Z,74.10
2018-11-26T05:46:03.319Z,74.99
2018-11-26T05:48:32.580Z,74.87
2018-11-26T05:51:01.814Z,74.77
2018-11-26T05:53:32.033Z,75.62
2018-11-26T05:56:01.356Z,74.70
2018-11-26T05:58:30.639Z,74.65
2018-11-26T06:01:00.126Z,75.35
2018-11-26T06:03:29.385Z,74.67
2018-11-26T06:05:58.640Z,74.28
2018-11-26T06:08:28.096Z,74.54
2018-11-26T06:10:57.323Z,74.22
2018-11-26T06:13:27.266Z,73.99
2018-11-26T06:15:56.704Z,73.44
2018-11-26T06:18:25.937Z,73.81
2018-11-26T06:20:55.365Z,74.03
2018-11-26T06:23:24.656Z,73.59
2018-11-26T06:25:53.934Z,74.28
2018-11-26T06:28:23.267Z,74.66
2018-11-26T06:30:52.552Z,73.90
2018-11-26T06:33:21.800Z,73.99
2018-11-26T06:35:51.021Z,74.74
2018-11-26T06:38:20.911Z,74.18
2018-11-26T06:40:50.159Z,74.75
2018-11-26T06:43:19.496Z,75.44
2018-11-26T06:45:48.748Z,75.04
2018-11-26T06:48:18.243Z,75.37
2018-11-26T06:50:47.495Z,76.67
2018-11-26T06:53:16.781Z,76.08
2018-11-26T06:55:46.189Z,78.00
2018-11-26T06:58:15.446Z,78.11
2018-11-26T07:00:44.957Z,78.67
2018-11-26T07:03:15.331Z,79.66
2018-11-26T07:05:44.868Z,80.29
2018-11-26T07:08:14.167Z,79.79
2018-11-26T07:10:43.887Z,79.96
2018-11-26T07:13:13.237Z,79.62
2018-11-26T07:15:42.689Z,80.13
2018-11-26T07:18:11.939Z,80.87
2018-11-26T07:20:41.214Z,78.91
2018-11-26T07:23:11.915Z,78.47
2018-11-26T07:25:41.279Z,79.98
2018-11-26T07:28:10.756Z,80.03
2018-11-26T07:30:40.336Z,80.29
2018-11-26T07:33:09.560Z,80.30
2018-11-26T07:35:39.045Z,79.00
2018-11-26T07:38:08.355Z,79.77
2018-11-26T07:40:37.690Z,79.60
2018-11-26T07:43:13.128Z,79.50
2018-11-26T07:45:42.415Z,79.30
2018-11-26T07:48:12.897Z,78.57
2018-11-26T07:50:42.225Z,78.93
2018-11-26T07:53:12.636Z,80.03
2018-11-26T07:55:42.168Z,79.09
2018-11-26T07:58:14.505Z,78.91
2018-11-26T08:00:43.776Z,78.89
2018-11-26T08:03:13.238Z,79.20
2018-11-26T08:05:42.639Z,77.95
2018-11-26T08:08:11.945Z,77.04
2018-11-26T08:10:41.252Z,77.09
2018-11-26T08:13:10.610Z,77.84
2018-11-26T08:15:39.909Z,78.28
2018-11-26T08:18:09.162Z,78.19
2018-11-26T08:20:38.603Z,77.15
2018-11-26T08:23:07.983Z,77.31
2018-11-26T08:25:37.279Z,76.04
2018-11-26T08:28:07.318Z,76.74
2018-11-26T08:30:36.795Z,76.58
2018-11-26T08:33:06.645Z,75.17
2018-11-26T08:35:36.039Z,74.39
2018-11-26T08:38:13.584Z,74.74
2018-11-26T08:40:42.974Z,75.14
2018-11-26T08:43:18.856Z,75.35
2018-11-26T08:45:54.581Z,74.21
2018-11-26T08:48:29.096Z,73.51
2018-11-26T08:51:00.347Z,72.90
2018-11-26T08:53:29.719Z,71.82
2018-11-26T08:55:58.972Z,71.12
2018-11-26T08:58:28.325Z,69.23
2018-11-26T09:01:02.737Z,69.18
2018-11-26T09:03:35.898Z,67.53
2018-11-26T09:06:05.917Z,66.58
2018-11-26T09:08:37.015Z,65.49
2018-11-26T09:11:08.758Z,64.22
2018-11-26T09:13:38.254Z,62.66
2018-11-26T09:16:07.559Z,60.56
2018-11-26T09:18:36.810Z,58.47
2018-11-26T09:21:06.119Z,56.36
2018-11-26T09:23:35.527Z,56.26
2018-11-26T09:26:04.931Z,54.57
2018-11-26T09:28:34.439Z,52.32
2018-11-26T09:31:03.731Z,50.60
2018-11-26T09:33:33.036Z,50.12
2018-11-26T09:36:02.693Z,49.11
2018-11-26T09:38:32.000Z,50.43
2018-11-26T09:41:01.291Z,52.13
2018-11-26T09:43:30.823Z,52.13
2018-11-26T09:46:00.192Z,52.08
2018-11-26T09:48:29.554Z,52.48
2018-11-26T09:50:58.873Z,53.20
2018-11-26T09:53:28.180Z,52.79
2018-11-26T09:55:57.483Z,52.30
2018-11-26T09:58:26.839Z,53.29
2018-11-26T10:00:56.099Z,52.79
2018-11-26T10:03:25.385Z,52.29
2018-11-26T10:05:55.223Z,51.51
2018-11-26T10:08:24.682Z,52.00
2018-11-26T10:10:54.001Z,53.39
2018-11-26T10:13:23.486Z,54.92
2018-11-26T10:15:52.781Z,56.09
2018-11-26T10:18:22.061Z,56.37
2018-11-26T10:20:51.454Z,58.53
2018-11-26T10:23:20.766Z,58.42
2018-11-26T10:25:50.101Z,58.20
2018-11-26T10:28:19.479Z,56.80
2018-11-26T10:30:48.828Z,55.98
2018-11-26T10:33:18.164Z,55.67
2018-11-26T10:35:47.467Z,54.81
2018-11-26T10:38:16.908Z,51.69
2018-11-26T10:40:46.418Z,48.69
2018-11-26T10:43:16.292Z,47.13
2018-11-26T10:45:45.796Z,47.70
2018-11-26T10:48:15.343Z,47.43
2018-11-26T10:50:44.614Z,49.22
2018-11-26T10:53:13.895Z,50.41
2018-11-26T10:55:43.157Z,51.65
2018-11-26T10:58:12.647Z,52.75
2018-11-26T11:00:46.003Z,54.00
2018-11-26T11:03:15.442Z,55.32
2018-11-26T11:05:44.707Z,55.78
2018-11-26T11:08:14.046Z,57.06
2018-11-26T11:10:43.403Z,57.70
2018-11-26T11:13:12.834Z,58.85
2018-11-26T11:15:42.098Z,59.51
2018-11-26T11:18:11.737Z,59.53
2018-11-26T11:20:41.014Z,60.33
2018-11-26T11:23:12.694Z,59.74
2018-11-26T11:25:41.971Z,61.05
2018-11-26T11:28:11.299Z,61.32
2018-11-26T11:30:40.586Z,59.75
2018-11-26T11:35:38.380Z,60.73
2018-11-26T11:38:07.705Z,60.08
2018-11-26T11:40:37.213Z,60.43
2018-11-26T11:43:06.957Z,60.01
2018-11-26T11:45:36.361Z,60.59
2018-11-26T11:48:06.318Z,60.37
2018-11-26T11:50:35.640Z,59.63
2018-11-26T11:53:05.574Z,60.01
2018-11-26T11:55:34.831Z,60.56
2018-11-26T11:58:04.118Z,60.41
2018-11-26T12:00:44.676Z,61.35
2018-11-26T12:03:17.594Z,61.14
2018-11-26T12:05:47.051Z,62.04
2018-11-26T12:08:16.627Z,61.38
2018-11-26T12:10:45.904Z,62.54
2018-11-26T12:13:16.292Z,63.13
2018-11-26T12:15:50.185Z,61.40
2018-11-26T12:18:19.652Z,61.35
2018-11-26T12:20:48.963Z,62.21
2018-11-26T12:23:18.375Z,62.65
2018-11-26T12:25:47.715Z,61.87
2018-11-26T12:28:17.261Z,61.69
2018-11-26T12:30:47.293Z,62.05
2018-11-26T12:33:16.765Z,60.97
2018-11-26T12:35:46.376Z,60.49
2018-11-26T12:38:15.660Z,60.40
2018-11-26T12:40:45.333Z,59.94
2018-11-26T12:43:14.915Z,61.21
2018-11-26T12:45:44.217Z,60.30
2018-11-26T12:48:13.661Z,60.82
2018-11-26T12:50:43.030Z,59.96
2018-11-26T12:53:12.938Z,59.43
2018-11-26T12:55:42.471Z,59.15
2018-11-26T12:58:11.816Z,59.04
2018-11-26T13:00:41.137Z,59.08
2018-11-26T13:03:12.836Z,58.44
2018-11-26T13:05:42.213Z,56.59
2018-11-26T13:08:11.500Z,52.33
2018-11-26T13:10:40.816Z,50.03
2018-11-26T13:13:11.199Z,51.07
2018-11-26T13:15:40.517Z,51.88
2018-11-26T13:18:09.973Z,52.96
2018-11-26T13:20:39.304Z,55.21
2018-11-26T13:23:10.070Z,56.01
2018-11-26T13:25:42.034Z,56.27
2018-11-26T13:28:10.584Z,57.41
2018-11-26T13:30:44.608Z,57.39
2018-11-26T13:33:16.794Z,57.50
2018-11-26T13:35:47.695Z,57.48
2018-11-26T13:38:16.984Z,56.88
2018-11-26T13:40:46.403Z,56.21
2018-11-26T13:43:18.029Z,56.20
2018-11-26T13:45:49.053Z,56.87
2018-11-26T13:48:20.045Z,56.99
2018-11-26T13:50:54.832Z,57.58
2018-11-26T13:53:24.144Z,58.06
2018-11-26T13:55:53.438Z,57.78
2018-11-26T13:58:22.688Z,57.97
2018-11-26T14:00:52.338Z,57.25
2018-11-26T14:03:21.614Z,57.94
2018-11-26T14:05:50.905Z,58.20
2018-11-26T14:08:20.232Z,58.24
2018-11-26T14:10:49.516Z,59.15
2018-11-26T14:13:18.830Z,59.11
2018-11-26T14:15:48.317Z,60.29
2018-11-26T14:18:17.558Z,60.45
2018-11-26T14:20:46.877Z,61.08
2018-11-26T14:23:16.682Z,60.75
2018-11-26T14:25:46.044Z,60.82
2018-11-26T14:28:15.365Z,61.07
2018-11-26T14:30:44.702Z,61.61
2018-11-26T14:33:13.992Z,61.34
2018-11-26T14:35:43.402Z,61.24
2018-11-26T14:38:12.730Z,61.13
2018-11-26T14:40:51.447Z,60.49
2018-11-26T14:43:20.774Z,60.75
2018-11-26T14:45:50.094Z,61.19
2018-11-26T14:48:19.333Z,61.61
2018-11-26T14:50:48.685Z,61.46
2018-11-26T14:53:18.465Z,61.19
2018-11-26T14:55:47.768Z,60.92
2018-11-26T14:58:17.054Z,61.67
2018-11-26T15:00:46.566Z,61.83
2018-11-26T15:03:15.867Z,61.97
2018-11-26T15:05:45.621Z,61.09
2018-11-26T15:08:14.903Z,61.94
2018-11-26T15:10:44.229Z,61.79
2018-11-26T15:13:13.565Z,62.54
2018-11-26T15:15:42.781Z,62.07
2018-11-26T15:18:12.312Z,62.44
2018-11-26T15:20:41.815Z,62.29
2018-11-26T15:23:11.189Z,62.34
2018-11-26T15:25:40.453Z,62.78
2018-11-26T15:28:13.839Z,62.72
2018-11-26T15:30:43.137Z,63.67
2018-11-26T15:33:12.449Z,64.14
2018-11-26T15:35:41.793Z,64.39
2018-11-26T15:38:11.059Z,64.39
2018-11-26T15:40:40.752Z,65.46
2018-11-26T15:43:10.298Z,65.40
2018-11-26T15:45:39.809Z,66.14
2018-11-26T15:48:11.661Z,65.56
2018-11-26T15:50:41.326Z,65.98
2018-11-26T15:53:11.057Z,65.53
2018-11-26T15:55:40.401Z,66.10
2018-11-26T15:58:10.891Z,65.22
2018-11-26T16:00:40.608Z,64.82
2018-11-26T16:03:09.946Z,64.86
2018-11-26T16:05:39.244Z,65.13
2018-11-26T16:08:11.506Z,65.46
2018-11-26T16:10:40.856Z,65.31
2018-11-26T16:13:12.941Z,64.68
2018-11-26T16:15:44.047Z,66.03
2018-11-26T16:18:20.252Z,66.39
2018-11-26T16:20:51.069Z,66.54
2018-11-26T16:23:20.370Z,66.21
2018-11-26T16:25:50.864Z,66.54
2018-11-26T16:28:23.526Z,66.94
2018-11-26T16:30:53.433Z,66.58
2018-11-26T16:33:22.745Z,67.21
2018-11-26T16:35:52.046Z,67.37
2018-11-26T16:38:21.373Z,67.04
2018-11-26T16:40:50.674Z,67.05
2018-11-26T16:43:19.976Z,67.88
2018-11-26T16:45:49.821Z,68.26
2018-11-26T16:48:19.110Z,67.20
2018-11-26T16:50:48.378Z,68.23
2018-11-26T16:53:19.472Z,67.05
2018-11-26T16:55:47.062Z,68.02
2018-11-26T16:58:16.419Z,68.34
2018-11-26T17:00:45.734Z,68.46
2018-11-26T17:03:15.053Z,67.97
2018-11-26T17:05:44.557Z,68.22
2018-11-26T17:08:15.861Z,68.33
2018-11-26T17:10:45.522Z,68.22
2018-11-26T17:13:15.465Z,68.55
2018-11-26T17:15:44.940Z,67.87
2018-11-26T17:18:14.328Z,68.25
2018-11-26T17:20:43.822Z,68.23
2018-11-26T17:23:13.145Z,68.73
2018-11-26T17:25:42.505Z,68.29
2018-11-26T17:28:11.837Z,68.36
2018-11-26T17:30:42.205Z,68.45
2018-11-26T17:33:12.738Z,68.30
2018-11-26T17:35:42.068Z,68.70
2018-11-26T17:38:11.361Z,68.88
2018-11-26T17:40:41.245Z,68.53
2018-11-26T17:43:13.992Z,68.51
2018-11-26T17:45:43.410Z,68.62
2018-11-26T17:48:12.795Z,68.52
2018-11-26T17:50:44.479Z,68.40
2018-11-26T17:53:18.797Z,67.42
2018-11-26T17:55:53.817Z,68.32
2018-11-26T17:58:27.025Z,67.89
2018-11-26T18:02:03.227Z,68.55
2018-11-26T18:04:32.696Z,68.95
2018-11-26T18:07:02.104Z,68.94
2018-11-26T18:09:32.043Z,69.37
2018-11-26T18:12:01.416Z,68.74
2018-11-26T18:14:30.751Z,69.53
2018-11-26T18:17:00.064Z,69.29
2018-11-26T18:19:29.435Z,69.08
2018-11-26T18:21:58.738Z,69.42
2018-11-26T18:24:28.155Z,68.98
2018-11-26T18:26:57.507Z,68.82
2018-11-26T18:29:26.859Z,68.91
2018-11-26T18:31:56.875Z,69.65
2018-11-26T18:34:26.411Z,68.57
2018-11-26T18:36:56.094Z,68.55
2018-11-26T18:39:25.442Z,68.87
2018-11-26T18:41:54.773Z,69.62
2018-11-26T18:44:24.251Z,69.37
2018-11-26T18:46:53.669Z,69.46
2018-11-26T18:49:23.159Z,69.58
2018-11-26T18:51:52.639Z,69.67
2018-11-26T18:54:22.700Z,69.60
2018-11-26T18:56:52.226Z,70.09
2018-11-26T18:59:21.606Z,69.73
2018-11-26T19:01:50.982Z,70.70
2018-11-26T19:04:20.288Z,71.02
2018-11-26T19:06:49.876Z,70.66
2018-11-26T19:09:19.240Z,70.37
2018-11-26T19:11:48.588Z,70.37
2018-11-26T19:14:21.704Z,70.16
2018-11-26T19:16:52.596Z,69.92
2018-11-26T19:19:22.003Z,70.34
2018-11-26T19:21:51.355Z,69.74
2018-11-26T19:24:21.978Z,69.85
2018-11-26T19:26:51.312Z,69.63
2018-11-26T19:29:20.646Z,70.62
2018-11-26T19:31:49.972Z,70.82
2018-11-26T19:34:19.937Z,70.74
2018-11-26T19:36:49.488Z,70.77
2018-11-26T19:39:18.906Z,70.86
2018-11-26T19:41:48.308Z,70.30
2018-11-26T19:44:17.651Z,71.51
2018-11-26T19:46:47.582Z,71.73
2018-11-26T19:49:17.516Z,71.11
2018-11-26T19:51:46.898Z,71.96
2018-11-26T19:54:16.427Z,71.88
2018-11-26T19:56:46.403Z,71.44
2018-11-26T19:59:15.812Z,71.40
2018-11-26T20:01:45.434Z,71.16
2018-11-26T20:04:25.196Z,70.83
2018-11-26T20:06:54.546Z,71.80
2018-11-26T20:09:23.900Z,71.71
2018-11-26T20:11:53.406Z,72.56
2018-11-26T20:14:26.063Z,71.34
2018-11-26T20:16:52.195Z,72.03
2018-11-26T20:19:21.675Z,72.58
2018-11-26T20:21:51.093Z,72.45
2018-11-26T20:24:20.550Z,71.84
2018-11-26T20:26:50.581Z,72.08
2018-11-26T20:29:19.913Z,71.77
2018-11-26T20:31:49.266Z,72.43
2018-11-26T20:34:19.129Z,71.91
2018-11-26T20:36:48.742Z,71.91
2018-11-26T20:39:18.437Z,72.04
2018-11-26T20:41:47.827Z,71.67
2018-11-26T20:44:17.414Z,72.19
2018-11-26T20:46:49.269Z,71.70
2018-11-26T20:49:17.043Z,71.56
2018-11-26T20:51:46.534Z,71.73
2018-11-26T20:54:16.016Z,71.75
2018-11-26T20:56:45.904Z,71.59
2018-11-26T20:59:15.413Z,71.09
2018-11-26T21:01:44.958Z,71.98
2018-11-26T21:04:14.331Z,72.06
2018-11-26T21:06:43.674Z,70.69
2018-11-26T21:09:13.025Z,70.83
2018-11-26T21:11:43.952Z,71.02
2018-11-26T21:14:13.296Z,71.68
2018-11-26T21:16:42.631Z,70.54
2018-11-26T21:19:12.060Z,70.73
2018-11-26T21:21:41.380Z,71.13
2018-11-26T21:24:10.697Z,70.32
2018-11-26T21:26:41.595Z,70.58
2018-11-26T21:29:10.919Z,70.51
2018-11-26T21:31:40.214Z,69.97
2018-11-26T21:34:09.698Z,70.59
2018-11-26T21:36:39.337Z,70.43
2018-11-26T21:39:10.953Z,70.56
2018-11-26T21:41:40.416Z,70.19
2018-11-26T21:44:09.727Z,71.05
2018-11-26T21:46:39.057Z,70.19
2018-11-26T21:49:09.678Z,70.08
2018-11-26T21:51:39.787Z,70.88
2018-11-26T21:54:09.137Z,70.35
2018-11-26T21:56:38.504Z,70.84
2018-11-26T21:59:08.140Z,70.23
2018-11-26T22:01:37.822Z,70.95
2018-11-26T22:04:07.848Z,71.27
2018-11-26T22:06:37.213Z,70.53
2018-11-26T22:09:09.969Z,70.95
2018-11-26T22:11:39.354Z,71.30
2018-11-26T22:14:08.810Z,70.85
2018-11-26T22:16:38.089Z,71.63
2018-11-26T22:19:08.407Z,70.82
2018-11-26T22:21:37.704Z,70.82
2018-11-26T22:24:07.052Z,70.47
2018-11-26T22:26:36.874Z,71.15
2018-11-26T22:29:06.859Z,70.24
2018-11-26T22:31:36.198Z,69.85
2018-11-26T22:34:05.782Z,70.56
2018-11-26T22:36:35.062Z,70.74
2018-11-26T22:39:07.429Z,70.83
2018-11-26T22:41:36.837Z,71.06
2018-11-26T22:44:06.424Z,71.89
2018-11-26T22:46:35.767Z,71.19
2018-11-26T22:49:05.123Z,71.43
2018-11-26T22:51:35.133Z,71.23
2018-11-26T22:54:04.627Z,71.48
2018-11-26T22:56:33.920Z,71.10
2018-11-26T22:59:03.220Z,71.46
2018-11-26T23:01:32.587Z,71.82
2018-11-26T23:04:01.856Z,71.81
2018-11-26T23:06:31.158Z,70.79
2018-11-26T23:09:00.425Z,71.41
2018-11-26T23:11:29.822Z,71.19
2018-11-26T23:13:59.263Z,71.52
2018-11-26T23:16:28.593Z,71.91
2018-11-26T23:18:57.862Z,71.10
2018-11-26T23:21:27.162Z,70.88
2018-11-26T23:23:57.010Z,70.71
2018-11-26T23:26:26.281Z,71.00
2018-11-26T23:28:55.541Z,71.84
2018-11-26T23:31:24.909Z,71.08
2018-11-26T23:33:54.472Z,71.21
2018-11-26T23:36:23.783Z,71.69
2018-11-26T23:38:53.146Z,71.82
2018-11-26T23:41:22.485Z,72.68
2018-11-26T23:43:51.777Z,72.62
2018-11-26T23:46:21.183Z,71.27
2018-11-26T23:48:50.678Z,71.66
2018-11-26T23:51:20.192Z,72.76
2018-11-26T23:53:49.528Z,71.84
2018-11-26T23:56:18.974Z,71.83
2018-11-26T23:58:48.301Z,71.39
