createdAt,value
2023-03-26T00:00:45.564Z,100.00
2023-03-26T00:01:47.513Z,100.00
2023-03-26T00:02:49.987Z,100.00
2023-03-26T00:03:53.353Z,100.00
2023-03-26T00:04:55.370Z,100.00
2023-03-26T00:06:03.129Z,100.00
2023-03-26T00:07:06.458Z,100.00
2023-03-26T00:08:09.610Z,100.00
2023-03-26T00:09:11.506Z,100.00
2023-03-26T00:10:13.683Z,100.00
2023-03-26T00:11:17.520Z,100.00
2023-03-26T00:12:19.490Z,100.00
2023-03-26T00:13:22.859Z,100.00
2023-03-26T00:14:27.336Z,100.00
2023-03-26T00:15:30.987Z,100.00
2023-03-26T00:16:33.733Z,100.00
2023-03-26T00:17:36.430Z,100.00
2023-03-26T00:18:39.556Z,100.00
2023-03-26T00:19:41.456Z,100.00
2023-03-26T00:20:43.645Z,100.00
2023-03-26T00:21:46.602Z,100.00
2023-03-26T00:22:49.897Z,100.00
2023-03-26T00:23:51.844Z,100.00
2023-03-26T00:24:54.677Z,100.00
2023-03-26T00:25:57.246Z,100.00
2023-03-26T00:26:59.237Z,100.00
2023-03-26T00:28:02.101Z,100.00
2023-03-26T00:29:07.209Z,100.00
2023-03-26T00:30:11.372Z,100.00
2023-03-26T00:31:15.253Z,100.00
2023-03-26T00:32:17.783Z,100.00
2023-03-26T00:33:19.660Z,100.00
2023-03-26T00:34:22.465Z,100.00
2023-03-26T00:35:24.373Z,100.00
2023-03-26T00:36:26.923Z,100.00
2023-03-26T00:37:30.212Z,100.00
2023-03-26T00:38:32.324Z,100.00
2023-03-26T00:39:34.998Z,100.00
2023-03-26T00:40:39.567Z,100.00
2023-03-26T00:41:43.475Z,100.00
2023-03-26T00:42:45.695Z,100.00
2023-03-26T00:43:50.346Z,100.00
2023-03-26T00:44:52.340Z,100.00
2023-03-26T00:45:54.999Z,100.00
2023-03-26T00:46:59.757Z,100.00
2023-03-26T00:48:02.762Z,100.00
2023-03-26T00:49:05.102Z,100.00
2023-03-26T00:50:08.416Z,100.00
2023-03-26T00:51:12.284Z,100.00
2023-03-26T00:52:17.447Z,100.00
2023-03-26T00:53:19.427Z,100.00
2023-03-26T00:54:21.404Z,100.00
2023-03-26T00:55:24.491Z,100.00
2023-03-26T00:56:28.686Z,100.00
2023-03-26T00:57:35.853Z,100.00
2023-03-26T00:58:36.712Z,100.00
2023-03-26T00:59:40.452Z,100.00
2023-03-26T01:00:51.208Z,100.00
2023-03-26T01:01:53.208Z,100.00
2023-03-26T01:02:55.287Z,100.00
2023-03-26T01:04:08.964Z,100.00
2023-03-26T01:05:25.090Z,100.00
2023-03-26T01:06:30.526Z,100.00
2023-03-26T01:07:32.807Z,100.00
2023-03-26T01:08:44.393Z,100.00
2023-03-26T01:09:48.220Z,100.00
2023-03-26T01:10:52.452Z,100.00
2023-03-26T01:11:59.430Z,100.00
2023-03-26T01:13:01.374Z,100.00
2023-03-26T01:14:11.719Z,100.00
2023-03-26T01:15:13.719Z,100.00
2023-03-26T01:16:26.004Z,100.00
2023-03-26T01:17:31.176Z,100.00
2023-03-26T01:18:34.237Z,100.00
2023-03-26T01:19:41.086Z,100.00
2023-03-26T01:20:45.720Z,100.00
2023-03-26T01:21:48.322Z,100.00
2023-03-26T01:22:53.985Z,100.00
2023-03-26T01:24:02.020Z,100.00
2023-03-26T01:25:05.033Z,100.00
2023-03-26T01:26:25.976Z,100.00
2023-03-26T01:27:43.786Z,100.00
2023-03-26T01:28:46.027Z,100.00
2023-03-26T01:31:44.049Z,100.00
2023-03-26T01:32:55.949Z,100.00
2023-03-26T01:34:02.430Z,100.00
2023-03-26T01:35:35.118Z,100.00
2023-03-26T01:36:57.756Z,100.00
2023-03-26T01:38:20.204Z,100.00
2023-03-26T01:41:22.109Z,100.00
2023-03-26T01:42:33.410Z,100.00
2023-03-26T01:43:50.632Z,100.00
2023-03-26T01:44:59.304Z,100.00
2023-03-26T01:46:05.022Z,100.00
2023-03-26T01:47:10.202Z,100.00
2023-03-26T01:48:13.375Z,100.00
2023-03-26T01:49:18.867Z,100.00
2023-03-26T01:50:21.243Z,100.00
2023-03-26T01:51:30.202Z,100.00
2023-03-26T01:52:33.407Z,100.00
2023-03-26T01:53:39.094Z,100.00
2023-03-26T01:54:41.800Z,100.00
2023-03-26T01:55:56.764Z,100.00
2023-03-26T01:57:05.591Z,100.00
2023-03-26T01:58:11.314Z,100.00
2023-03-26T01:59:34.039Z,100.00
2023-03-26T02:00:46.006Z,100.00
2023-03-26T02:02:05.272Z,100.00
2023-03-26T02:03:14.344Z,100.00
2023-03-26T02:04:32.506Z,100.00
2023-03-26T02:05:53.808Z,100.00
2023-03-26T02:07:06.102Z,100.00
2023-03-26T02:08:21.599Z,100.00
2023-03-26T02:09:27.397Z,100.00
2023-03-26T02:10:35.657Z,100.00
2023-03-26T02:11:40.626Z,100.00
2023-03-26T02:12:43.927Z,100.00
2023-03-26T02:13:46.664Z,100.00
2023-03-26T02:14:48.845Z,100.00
2023-03-26T02:15:59.369Z,100.00
2023-03-26T02:17:01.567Z,100.00
2023-03-26T02:18:03.722Z,100.00
2023-03-26T02:19:06.497Z,100.00
2023-03-26T02:20:12.406Z,100.00
2023-03-26T02:21:20.646Z,100.00
2023-03-26T02:22:22.813Z,100.00
2023-03-26T02:23:24.672Z,100.00
2023-03-26T02:24:27.099Z,100.00
2023-03-26T02:25:31.045Z,100.00
2023-03-26T02:26:36.270Z,100.00
2023-03-26T02:27:40.687Z,100.00
2023-03-26T02:28:42.716Z,100.00
2023-03-26T02:29:44.566Z,100.00
2023-03-26T02:30:46.576Z,100.00
2023-03-26T02:31:50.083Z,100.00
2023-03-26T02:32:53.541Z,100.00
2023-03-26T02:33:56.300Z,100.00
2023-03-26T02:34:58.317Z,100.00
2023-03-26T02:36:01.259Z,100.00
2023-03-26T02:37:05.137Z,100.00
2023-03-26T02:38:07.129Z,100.00
2023-03-26T02:39:10.045Z,100.00
2023-03-26T02:40:12.537Z,100.00
2023-03-26T02:41:15.034Z,100.00
2023-03-26T02:42:17.838Z,100.00
2023-03-26T02:43:19.976Z,100.00
2023-03-26T02:44:21.819Z,100.00
2023-03-26T02:45:23.716Z,100.00
2023-03-26T02:46:26.923Z,100.00
2023-03-26T02:47:30.193Z,100.00
2023-03-26T02:48:33.527Z,100.00
2023-03-26T02:49:35.577Z,100.00
2023-03-26T02:50:38.071Z,100.00
2023-03-26T02:51:39.970Z,100.00
2023-03-26T02:52:42.612Z,100.00
2023-03-26T02:53:44.899Z,100.00
2023-03-26T02:54:46.930Z,100.00
2023-03-26T02:55:50.018Z,100.00
2023-03-26T02:56:53.277Z,100.00
2023-03-26T02:57:58.225Z,100.00
2023-03-26T02:59:00.528Z,100.00
2023-03-26T03:00:04.223Z,100.00
2023-03-26T03:01:07.898Z,100.00
2023-03-26T03:02:12.533Z,100.00
2023-03-26T03:03:14.544Z,100.00
2023-03-26T03:04:17.491Z,100.00
2023-03-26T03:05:19.922Z,100.00
2023-03-26T03:06:23.400Z,100.00
2023-03-26T03:07:25.625Z,100.00
2023-03-26T03:08:27.880Z,100.00
2023-03-26T03:09:30.686Z,100.00
2023-03-26T03:10:32.764Z,100.00
2023-03-26T03:11:34.946Z,100.00
2023-03-26T03:12:37.945Z,100.00
2023-03-26T03:13:40.233Z,100.00
2023-03-26T03:14:42.411Z,100.00
2023-03-26T03:15:44.395Z,100.00
2023-03-26T03:16:47.775Z,100.00
2023-03-26T03:17:52.182Z,100.00
2023-03-26T03:18:58.102Z,100.00
2023-03-26T03:20:00.359Z,100.00
2023-03-26T03:21:06.040Z,100.00
2023-03-26T03:22:07.953Z,100.00
2023-03-26T03:23:10.829Z,100.00
2023-03-26T03:24:12.705Z,100.00
2023-03-26T03:25:15.309Z,100.00
2023-03-26T03:26:22.131Z,100.00
2023-03-26T03:27:24.068Z,100.00
2023-03-26T03:28:25.993Z,100.00
2023-03-26T03:29:31.073Z,100.00
2023-03-26T03:30:33.834Z,100.00
2023-03-26T03:31:35.724Z,100.00
2023-03-26T03:32:38.276Z,100.00
2023-03-26T03:33:40.732Z,100.00
2023-03-26T03:34:42.919Z,100.00
2023-03-26T03:35:45.590Z,100.00
2023-03-26T03:36:48.892Z,100.00
2023-03-26T03:37:50.752Z,100.00
2023-03-26T03:38:52.722Z,100.00
2023-03-26T03:39:54.613Z,100.00
2023-03-26T03:40:56.807Z,100.00
2023-03-26T03:41:59.040Z,100.00
2023-03-26T03:43:01.080Z,100.00
2023-03-26T03:44:03.156Z,100.00
2023-03-26T03:45:06.731Z,100.00
2023-03-26T03:46:08.834Z,100.00
2023-03-26T03:47:12.111Z,100.00
2023-03-26T03:48:14.133Z,100.00
2023-03-26T03:49:16.018Z,100.00
2023-03-26T03:50:18.112Z,100.00
2023-03-26T03:51:20.283Z,100.00
2023-03-26T03:52:22.630Z,100.00
2023-03-26T03:53:27.769Z,100.00
2023-03-26T03:54:29.796Z,100.00
2023-03-26T03:55:31.832Z,100.00
2023-03-26T03:56:33.930Z,100.00
2023-03-26T03:57:35.880Z,100.00
2023-03-26T03:58:37.869Z,100.00
2023-03-26T03:59:47.567Z,100.00
2023-03-26T04:00:43.752Z,100.00
2023-03-26T04:01:45.678Z,100.00
2023-03-26T04:02:47.903Z,100.00
2023-03-26T04:03:50.515Z,100.00
2023-03-26T04:04:52.711Z,100.00
2023-03-26T04:05:55.706Z,100.00
2023-03-26T04:06:58.048Z,100.00
2023-03-26T04:08:01.443Z,100.00
2023-03-26T04:09:06.238Z,100.00
2023-03-26T04:10:13.902Z,100.00
2023-03-26T04:11:15.921Z,100.00
2023-03-26T04:12:17.901Z,100.00
2023-03-26T04:13:19.775Z,100.00
2023-03-26T04:14:21.637Z,100.00
2023-03-26T04:15:23.514Z,100.00
2023-03-26T04:16:26.139Z,100.00
2023-03-26T04:17:28.339Z,100.00
2023-03-26T04:18:30.363Z,100.00
2023-03-26T04:19:33.210Z,100.00
2023-03-26T04:20:38.085Z,100.00
2023-03-26T04:21:41.382Z,100.00
2023-03-26T04:22:43.783Z,100.00
2023-03-26T04:23:45.764Z,100.00
2023-03-26T04:24:51.103Z,100.00
2023-03-26T04:25:54.902Z,100.00
2023-03-26T04:26:57.352Z,100.00
2023-03-26T04:28:02.538Z,100.00
2023-03-26T04:29:08.146Z,100.00
2023-03-26T04:30:14.120Z,100.00
2023-03-26T04:31:22.312Z,100.00
2023-03-26T04:32:27.724Z,100.00
2023-03-26T04:33:32.145Z,100.00
2023-03-26T04:34:34.056Z,100.00
2023-03-26T04:35:36.163Z,100.00
2023-03-26T04:36:38.984Z,100.00
2023-03-26T04:37:43.147Z,100.00
2023-03-26T04:38:46.478Z,100.00
2023-03-26T04:39:50.661Z,100.00
2023-03-26T04:40:53.280Z,100.00
2023-03-26T04:41:57.214Z,100.00
2023-03-26T04:42:59.523Z,100.00
2023-03-26T04:44:01.380Z,100.00
2023-03-26T04:45:05.138Z,100.00
2023-03-26T04:46:10.893Z,100.00
2023-03-26T04:47:13.207Z,100.00
2023-03-26T04:48:15.652Z,100.00
2023-03-26T04:49:19.040Z,100.00
2023-03-26T04:50:22.236Z,100.00
2023-03-26T04:51:26.878Z,100.00
2023-03-26T04:52:31.554Z,100.00
2023-03-26T04:53:34.748Z,100.00
2023-03-26T04:54:38.227Z,100.00
2023-03-26T04:55:59.177Z,100.00
2023-03-26T04:57:06.929Z,100.00
2023-03-26T04:58:09.368Z,100.00
2023-03-26T04:59:16.240Z,100.00
2023-03-26T05:00:20.765Z,100.00
2023-03-26T05:01:23.572Z,100.00
2023-03-26T05:02:25.924Z,100.00
2023-03-26T05:03:28.027Z,100.00
2023-03-26T05:04:31.156Z,100.00
2023-03-26T05:05:33.314Z,100.00
2023-03-26T05:06:35.264Z,100.00
2023-03-26T05:07:37.604Z,100.00
2023-03-26T05:08:39.992Z,100.00
2023-03-26T05:09:43.266Z,100.00
2023-03-26T05:10:45.363Z,100.00
2023-03-26T05:11:47.254Z,100.00
2023-03-26T05:12:50.332Z,100.00
2023-03-26T05:13:53.728Z,99.70
2023-03-26T05:14:57.211Z,99.00
2023-03-26T05:15:59.157Z,98.54
2023-03-26T05:17:03.740Z,98.21
2023-03-26T05:18:05.720Z,97.79
2023-03-26T05:19:08.011Z,97.30
2023-03-26T05:20:22.615Z,97.15
2023-03-26T05:21:24.791Z,97.22
2023-03-26T05:22:27.736Z,96.97
2023-03-26T05:23:29.618Z,97.38
2023-03-26T05:24:31.567Z,98.26
2023-03-26T05:25:33.872Z,100.00
2023-03-26T05:26:36.013Z,99.65
2023-03-26T05:27:38.428Z,98.67
2023-03-26T05:28:40.808Z,99.26
2023-03-26T05:29:43.349Z,99.15
2023-03-26T05:30:46.834Z,98.39
2023-03-26T05:31:49.253Z,97.79
2023-03-26T05:32:51.187Z,97.64
2023-03-26T05:33:53.325Z,97.61
2023-03-26T05:34:55.375Z,97.63
2023-03-26T05:36:06.590Z,97.43
2023-03-26T05:37:08.514Z,96.79
2023-03-26T05:38:11.358Z,96.55
2023-03-26T05:39:13.245Z,96.31
2023-03-26T05:40:15.434Z,96.84
2023-03-26T05:41:22.429Z,97.32
2023-03-26T05:42:26.180Z,97.11
2023-03-26T05:43:29.517Z,97.55
2023-03-26T05:44:31.435Z,97.39
2023-03-26T05:45:33.836Z,97.34
2023-03-26T05:46:36.126Z,96.91
2023-03-26T05:47:38.298Z,96.24
2023-03-26T05:48:41.433Z,96.36
2023-03-26T05:49:43.671Z,96.95
2023-03-26T05:50:51.211Z,96.35
2023-03-26T05:51:55.040Z,95.89
2023-03-26T05:52:59.195Z,95.99
2023-03-26T05:54:01.117Z,95.96
2023-03-26T05:55:05.743Z,96.02
2023-03-26T05:56:09.299Z,96.27
2023-03-26T05:57:11.225Z,95.88
2023-03-26T05:58:13.260Z,96.05
2023-03-26T05:59:15.265Z,95.73
2023-03-26T06:00:20.174Z,95.56
2023-03-26T06:01:22.404Z,95.51
2023-03-26T06:02:24.335Z,95.46
2023-03-26T06:03:26.400Z,95.81
2023-03-26T06:04:29.117Z,95.95
2023-03-26T06:05:34.212Z,97.14
2023-03-26T06:06:36.242Z,98.11
2023-03-26T06:07:38.170Z,97.59
2023-03-26T06:08:43.807Z,98.00
2023-03-26T06:09:47.471Z,99.22
2023-03-26T06:10:49.867Z,98.78
2023-03-26T06:11:51.780Z,97.96
2023-03-26T06:12:53.667Z,97.18
2023-03-26T06:13:55.602Z,96.92
2023-03-26T06:14:58.833Z,96.18
2023-03-26T06:16:02.239Z,96.21
2023-03-26T06:17:06.865Z,95.93
2023-03-26T06:18:08.948Z,96.17
2023-03-26T06:19:11.952Z,97.38
2023-03-26T06:20:16.269Z,97.38
2023-03-26T06:21:18.151Z,96.34
2023-03-26T06:22:20.070Z,95.75
2023-03-26T06:23:22.463Z,96.16
2023-03-26T06:24:26.551Z,96.36
2023-03-26T06:25:28.485Z,95.26
2023-03-26T06:26:30.434Z,95.08
2023-03-26T06:27:32.367Z,94.07
2023-03-26T06:28:34.367Z,93.47
2023-03-26T06:29:36.326Z,92.55
2023-03-26T06:30:38.598Z,92.47
2023-03-26T06:31:40.913Z,91.95
2023-03-26T06:32:42.920Z,92.30
2023-03-26T06:33:45.929Z,91.79
2023-03-26T06:34:47.951Z,90.67
2023-03-26T06:35:51.867Z,89.85
2023-03-26T06:36:55.687Z,89.69
2023-03-26T06:37:58.389Z,89.72
2023-03-26T06:39:00.420Z,90.31
2023-03-26T06:40:07.137Z,89.66
2023-03-26T06:41:11.080Z,88.34
2023-03-26T06:42:13.445Z,89.62
2023-03-26T06:43:15.629Z,89.06
2023-03-26T06:44:17.744Z,90.14
2023-03-26T06:45:19.610Z,90.05
2023-03-26T06:46:21.754Z,90.31
2023-03-26T06:47:23.869Z,88.75
2023-03-26T06:48:26.003Z,87.92
2023-03-26T06:49:28.247Z,88.69
2023-03-26T06:50:30.229Z,88.61
2023-03-26T06:51:32.180Z,88.10
2023-03-26T06:52:34.026Z,87.88
2023-03-26T06:53:35.964Z,87.23
2023-03-26T06:54:38.284Z,86.37
2023-03-26T06:55:40.234Z,85.27
2023-03-26T06:56:42.313Z,84.98
2023-03-26T06:57:50.474Z,84.30
2023-03-26T06:58:52.413Z,85.02
2023-03-26T06:59:54.388Z,83.53
2023-03-26T07:00:56.748Z,81.92
2023-03-26T07:02:01.346Z,80.89
2023-03-26T07:03:07.562Z,80.71
2023-03-26T07:04:10.790Z,81.73
2023-03-26T07:05:13.533Z,82.44
2023-03-26T07:06:15.810Z,83.17
2023-03-26T07:07:17.656Z,83.30
2023-03-26T07:08:21.431Z,82.17
2023-03-26T07:09:24.372Z,80.83
2023-03-26T07:10:26.362Z,81.38
2023-03-26T07:11:29.485Z,80.69
2023-03-26T07:12:31.623Z,80.47
2023-03-26T07:13:35.589Z,82.15
2023-03-26T07:14:37.865Z,81.91
2023-03-26T07:15:39.721Z,82.85
2023-03-26T07:16:41.775Z,84.18
2023-03-26T07:17:43.792Z,83.56
2023-03-26T07:18:45.710Z,82.77
2023-03-26T07:19:47.586Z,81.54
2023-03-26T07:20:53.818Z,81.07
2023-03-26T07:21:56.581Z,80.91
2023-03-26T07:23:01.620Z,79.77
2023-03-26T07:24:04.860Z,78.69
2023-03-26T07:25:08.712Z,78.04
2023-03-26T07:26:29.562Z,76.79
2023-03-26T07:28:04.349Z,75.40
2023-03-26T07:29:23.619Z,75.97
2023-03-26T07:30:45.881Z,76.48
2023-03-26T07:31:51.716Z,77.30
2023-03-26T07:32:57.584Z,75.81
2023-03-26T07:34:09.485Z,75.56
2023-03-26T07:35:27.683Z,75.00
2023-03-26T07:36:42.374Z,76.17
2023-03-26T07:37:54.291Z,73.80
2023-03-26T07:40:48.211Z,71.32
2023-03-26T07:42:01.820Z,73.10
2023-03-26T07:43:16.466Z,72.08
2023-03-26T07:44:29.372Z,71.13
2023-03-26T07:45:40.367Z,72.67
2023-03-26T07:46:44.243Z,71.96
2023-03-26T07:47:47.218Z,72.09
2023-03-26T07:48:52.948Z,71.75
2023-03-26T07:49:55.899Z,70.46
2023-03-26T07:50:59.659Z,71.78
2023-03-26T07:52:02.456Z,70.19
2023-03-26T07:53:05.136Z,71.10
2023-03-26T07:54:10.295Z,70.21
2023-03-26T07:55:14.821Z,69.42
2023-03-26T07:56:20.918Z,69.02
2023-03-26T07:57:33.405Z,70.82
2023-03-26T07:58:45.221Z,70.89
2023-03-26T08:01:13.469Z,71.46
2023-03-26T08:02:31.510Z,71.94
2023-03-26T08:04:24.903Z,71.73
2023-03-26T08:05:26.377Z,71.02
2023-03-26T08:06:35.387Z,68.74
2023-03-26T08:08:08.002Z,71.12
2023-03-26T08:09:25.865Z,70.81
2023-03-26T08:10:58.818Z,71.96
2023-03-26T08:12:19.842Z,71.14
2023-03-26T08:13:29.768Z,71.39
2023-03-26T08:14:42.227Z,70.80
2023-03-26T08:15:54.215Z,70.95
2023-03-26T08:17:16.688Z,70.39
2023-03-26T08:18:58.066Z,71.06
2023-03-26T08:20:21.745Z,71.02
2023-03-26T08:21:27.678Z,72.07
2023-03-26T08:22:36.091Z,72.98
2023-03-26T08:23:58.063Z,72.32
2023-03-26T08:25:15.771Z,71.24
2023-03-26T08:26:36.437Z,72.14
2023-03-26T08:27:42.220Z,72.37
2023-03-26T08:28:48.829Z,71.84
2023-03-26T08:29:57.503Z,71.81
2023-03-26T08:31:01.037Z,73.47
2023-03-26T08:32:06.574Z,74.90
2023-03-26T08:33:18.891Z,75.39
2023-03-26T08:34:21.204Z,74.33
2023-03-26T08:35:25.717Z,73.34
2023-03-26T08:36:27.981Z,72.85
2023-03-26T08:37:29.888Z,73.34
2023-03-26T08:38:31.750Z,72.54
2023-03-26T08:39:33.622Z,73.16
2023-03-26T08:41:01.541Z,73.27
2023-03-26T08:42:18.919Z,73.83
2023-03-26T08:43:36.504Z,74.12
2023-03-26T08:44:48.056Z,74.83
2023-03-26T08:45:55.490Z,74.98
2023-03-26T08:47:01.249Z,73.48
2023-03-26T08:49:39.651Z,71.90
2023-03-26T08:50:58.010Z,71.58
2023-03-26T08:52:21.937Z,70.59
2023-03-26T08:54:02.886Z,71.04
2023-03-26T08:55:31.169Z,69.96
2023-03-26T08:57:01.831Z,69.86
2023-03-26T08:58:07.616Z,70.74
2023-03-26T08:59:45.960Z,71.55
2023-03-26T09:01:20.688Z,71.23
2023-03-26T09:02:41.761Z,71.04
2023-03-26T09:04:22.815Z,71.67
2023-03-26T09:05:45.422Z,72.34
2023-03-26T09:07:18.060Z,71.64
2023-03-26T09:08:32.966Z,71.43
2023-03-26T09:10:12.381Z,72.23
2023-03-26T09:11:42.811Z,72.19
2023-03-26T09:13:23.749Z,71.19
2023-03-26T09:14:41.187Z,70.97
2023-03-26T09:15:58.786Z,70.53
2023-03-26T09:17:30.696Z,70.51
2023-03-26T09:18:49.492Z,70.26
2023-03-26T09:20:12.519Z,70.46
2023-03-26T09:21:38.536Z,70.50
2023-03-26T09:22:56.111Z,71.16
2023-03-26T09:24:34.264Z,69.25
2023-03-26T09:25:56.898Z,68.68
2023-03-26T09:27:08.920Z,68.83
2023-03-26T09:28:31.473Z,70.96
2023-03-26T09:29:56.294Z,71.14
2023-03-26T09:31:19.941Z,71.51
2023-03-26T09:32:28.154Z,71.43
2023-03-26T09:33:42.692Z,70.55
2023-03-26T09:34:57.530Z,70.80
2023-03-26T09:36:05.915Z,70.54
2023-03-26T09:37:26.749Z,70.84
2023-03-26T09:38:41.301Z,70.59
2023-03-26T09:39:58.897Z,68.50
2023-03-26T09:41:22.473Z,67.97
2023-03-26T09:42:28.140Z,69.24
2023-03-26T09:43:43.209Z,67.70
2023-03-26T09:45:07.679Z,67.54
2023-03-26T09:46:32.584Z,67.83
2023-03-26T09:48:00.354Z,69.40
2023-03-26T09:49:25.730Z,69.54
2023-03-26T09:50:37.463Z,68.74
2023-03-26T09:51:52.606Z,70.40
2023-03-26T09:53:17.343Z,70.07
2023-03-26T09:54:41.422Z,70.56
2023-03-26T09:56:08.284Z,71.07
2023-03-26T09:57:42.018Z,70.53
2023-03-26T09:59:20.030Z,70.15
2023-03-26T10:00:31.957Z,71.09
2023-03-26T10:02:05.913Z,72.04
2023-03-26T10:03:48.101Z,70.60
2023-03-26T10:04:57.038Z,69.64
2023-03-26T10:06:30.260Z,70.08
2023-03-26T10:07:40.864Z,71.26
2023-03-26T10:10:14.339Z,71.09
2023-03-26T10:11:28.840Z,70.69
2023-03-26T10:12:37.051Z,71.43
2023-03-26T10:14:01.553Z,71.49
2023-03-26T10:16:23.369Z,68.61
2023-03-26T10:17:35.446Z,68.65
2023-03-26T10:19:08.705Z,67.61
2023-03-26T10:20:30.039Z,67.22
2023-03-26T10:21:56.879Z,66.97
2023-03-26T10:23:20.701Z,67.49
2023-03-26T10:24:32.180Z,68.70
2023-03-26T10:25:56.702Z,68.36
2023-03-26T10:27:09.700Z,68.85
2023-03-26T10:28:30.605Z,69.23
2023-03-26T10:29:57.400Z,70.66
2023-03-26T10:31:29.065Z,72.55
2023-03-26T10:32:40.417Z,72.02
2023-03-26T10:34:28.591Z,73.54
2023-03-26T10:35:42.923Z,73.89
2023-03-26T10:37:12.842Z,74.35
2023-03-26T10:38:21.563Z,74.35
2023-03-26T10:39:46.970Z,74.31
2023-03-26T10:41:20.515Z,75.32
2023-03-26T10:42:44.816Z,75.53
2023-03-26T10:44:05.123Z,76.13
2023-03-26T10:45:22.545Z,77.39
2023-03-26T10:46:38.679Z,77.51
2023-03-26T10:48:11.562Z,76.30
2023-03-26T10:49:31.992Z,76.03
2023-03-26T10:51:05.562Z,75.89
2023-03-26T10:52:11.051Z,75.81
2023-03-26T10:53:26.592Z,75.76
2023-03-26T10:54:45.153Z,76.69
2023-03-26T10:57:04.275Z,75.24
2023-03-26T10:58:10.072Z,74.75
2023-03-26T10:59:14.206Z,74.06
2023-03-26T11:00:20.444Z,73.93
2023-03-26T11:01:48.867Z,74.16
2023-03-26T11:03:15.066Z,74.54
2023-03-26T11:04:38.019Z,73.61
2023-03-26T11:05:52.265Z,73.64
2023-03-26T11:07:10.273Z,73.69
2023-03-26T11:08:18.992Z,74.39
2023-03-26T11:09:44.435Z,74.35
2023-03-26T11:11:05.206Z,73.79
2023-03-26T11:12:26.136Z,74.06
2023-03-26T11:13:47.070Z,73.79
2023-03-26T11:15:07.588Z,75.05
2023-03-26T11:16:31.534Z,74.61
2023-03-26T11:17:49.185Z,74.49
2023-03-26T11:18:58.103Z,74.14
2023-03-26T11:20:22.263Z,74.43
2023-03-26T11:21:30.760Z,74.51
2023-03-26T11:22:56.060Z,76.07
2023-03-26T11:24:16.330Z,76.00
2023-03-26T11:25:39.797Z,75.78
2023-03-26T11:27:16.035Z,76.37
2023-03-26T11:28:27.971Z,76.37
2023-03-26T11:29:50.183Z,78.09
2023-03-26T11:31:04.926Z,77.64
2023-03-26T11:33:38.747Z,80.03
2023-03-26T11:35:04.041Z,79.00
2023-03-26T11:36:10.988Z,79.43
2023-03-26T11:37:16.722Z,80.46
2023-03-26T11:38:22.957Z,79.10
2023-03-26T11:39:30.971Z,79.07
2023-03-26T11:40:36.720Z,78.16
2023-03-26T11:41:39.119Z,78.50
2023-03-26T11:42:43.558Z,77.85
2023-03-26T11:43:49.313Z,78.09
2023-03-26T11:45:04.189Z,77.70
2023-03-26T11:47:24.105Z,77.08
2023-03-26T11:48:30.084Z,77.17
2023-03-26T11:49:32.341Z,76.15
2023-03-26T11:50:38.490Z,75.58
2023-03-26T11:51:42.704Z,74.66
2023-03-26T11:52:45.925Z,73.49
2023-03-26T11:53:48.997Z,72.78
2023-03-26T11:54:50.857Z,73.19
2023-03-26T11:56:13.208Z,73.21
2023-03-26T11:57:26.925Z,73.20
2023-03-26T11:58:39.529Z,72.07
2023-03-26T11:59:58.474Z,72.56
2023-03-26T12:01:05.253Z,72.06
2023-03-26T12:02:13.867Z,71.54
2023-03-26T12:03:16.330Z,71.42
2023-03-26T12:05:41.889Z,71.29
2023-03-26T12:06:59.737Z,70.52
2023-03-26T12:08:07.168Z,70.14
2023-03-26T12:09:17.910Z,70.29
2023-03-26T12:10:23.252Z,70.74
2023-03-26T12:11:30.293Z,69.79
2023-03-26T12:12:41.100Z,70.17
2023-03-26T12:13:51.801Z,70.36
2023-03-26T12:14:54.106Z,70.27
2023-03-26T12:16:02.882Z,70.84
2023-03-26T12:17:08.237Z,72.58
2023-03-26T12:18:20.075Z,72.37
2023-03-26T12:19:23.078Z,70.99
2023-03-26T12:20:31.758Z,70.72
2023-03-26T12:21:46.286Z,70.79
2023-03-26T12:22:51.512Z,70.54
2023-03-26T12:24:00.034Z,69.39
2023-03-26T12:25:14.617Z,68.45
2023-03-26T12:26:19.674Z,68.78
2023-03-26T12:27:25.337Z,68.69
2023-03-26T12:28:32.870Z,68.81
2023-03-26T12:29:34.861Z,68.81
2023-03-26T12:30:40.164Z,69.37
2023-03-26T12:31:51.825Z,69.25
2023-03-26T12:33:21.137Z,69.31
2023-03-26T12:34:29.774Z,69.61
2023-03-26T12:35:34.428Z,69.89
2023-03-26T12:36:37.319Z,70.84
2023-03-26T12:37:40.947Z,70.96
2023-03-26T12:38:42.820Z,70.27
2023-03-26T12:40:08.988Z,69.87
2023-03-26T12:41:04.229Z,69.58
2023-03-26T12:44:48.980Z,69.56
2023-03-26T12:44:49.730Z,69.84
2023-03-26T12:44:58.910Z,69.50
2023-03-26T12:47:54.002Z,68.69
2023-03-26T12:47:58.828Z,68.68
2023-03-26T12:48:21.942Z,69.12
2023-03-26T12:49:24.034Z,68.46
2023-03-26T12:50:35.649Z,69.68
2023-03-26T12:51:54.684Z,70.08
2023-03-26T12:53:30.583Z,69.97
2023-03-26T12:55:11.920Z,67.91
2023-03-26T12:56:27.474Z,68.03
2023-03-26T12:58:44.585Z,67.23
2023-03-26T12:59:59.385Z,67.15
2023-03-26T13:01:08.851Z,68.05
2023-03-26T13:02:27.769Z,68.39
2023-03-26T13:05:29.753Z,66.54
2023-03-26T13:06:59.065Z,66.50
2023-03-26T13:07:45.842Z,67.11
2023-03-26T13:09:13.562Z,67.03
2023-03-26T13:10:28.609Z,66.02
2023-03-26T13:11:43.352Z,65.62
2023-03-26T13:13:05.850Z,66.33
2023-03-26T13:14:11.529Z,65.97
2023-03-26T13:15:23.355Z,66.82
2023-03-26T13:16:47.690Z,66.83
2023-03-26T13:18:16.062Z,67.01
2023-03-26T13:21:32.461Z,66.28
2023-03-26T13:22:47.236Z,67.17
2023-03-26T13:24:01.431Z,66.32
2023-03-26T13:25:26.255Z,66.78
2023-03-26T13:26:50.006Z,66.77
2023-03-26T13:27:55.678Z,66.50
2023-03-26T13:29:02.492Z,66.04
2023-03-26T13:30:14.605Z,67.27
2023-03-26T13:31:41.297Z,67.68
2023-03-26T13:34:16.659Z,67.58
2023-03-26T13:35:37.598Z,66.71
2023-03-26T13:37:04.833Z,65.90
2023-03-26T13:38:16.545Z,66.09
2023-03-26T13:39:37.793Z,65.75
2023-03-26T13:40:43.817Z,66.24
2023-03-26T13:41:58.325Z,67.19
2023-03-26T13:43:25.088Z,66.50
2023-03-26T13:45:04.689Z,65.75
2023-03-26T13:46:11.850Z,65.65
2023-03-26T13:47:37.132Z,65.17
2023-03-26T13:48:52.220Z,65.42
2023-03-26T13:50:06.896Z,65.12
2023-03-26T13:51:12.584Z,65.41
2023-03-26T13:52:22.264Z,65.17
2023-03-26T13:53:30.723Z,65.77
2023-03-26T13:54:45.986Z,64.90
2023-03-26T13:55:59.140Z,64.33
2023-03-26T13:57:08.434Z,63.44
2023-03-26T13:58:34.397Z,62.99
2023-03-26T13:59:49.669Z,63.86
2023-03-26T14:01:04.772Z,63.73
2023-03-26T14:02:13.511Z,63.43
2023-03-26T14:03:19.408Z,62.80
2023-03-26T14:04:37.468Z,62.47
2023-03-26T14:05:43.128Z,63.60
2023-03-26T14:07:06.811Z,62.58
2023-03-26T14:08:40.247Z,62.04
2023-03-26T14:09:55.897Z,61.83
2023-03-26T14:12:50.220Z,62.43
2023-03-26T14:15:07.221Z,62.67
2023-03-26T14:16:20.463Z,62.25
2023-03-26T14:17:29.540Z,64.19
2023-03-26T14:18:50.901Z,64.82
2023-03-26T14:20:20.970Z,64.37
2023-03-26T14:21:46.875Z,65.08
2023-03-26T14:23:11.991Z,67.28
2023-03-26T14:26:29.091Z,68.54
2023-03-26T14:27:51.651Z,67.29
2023-03-26T14:29:15.354Z,66.85
2023-03-26T14:32:07.286Z,68.19
2023-03-26T14:33:16.332Z,68.16
2023-03-26T14:34:46.939Z,68.55
2023-03-26T14:35:58.894Z,68.65
2023-03-26T14:37:28.150Z,68.68
2023-03-26T14:38:48.873Z,68.97
2023-03-26T14:41:46.733Z,67.97
2023-03-26T14:43:10.663Z,67.64
2023-03-26T14:44:47.624Z,68.20
2023-03-26T14:45:56.155Z,68.26
2023-03-26T14:47:19.268Z,68.00
2023-03-26T14:48:49.075Z,67.63
2023-03-26T14:50:13.601Z,67.48
2023-03-26T14:51:28.099Z,68.25
2023-03-26T14:52:50.276Z,69.36
2023-03-26T14:54:02.757Z,69.93
2023-03-26T14:55:08.695Z,69.91
2023-03-26T14:56:28.279Z,70.67
2023-03-26T14:58:01.395Z,70.68
2023-03-26T14:59:20.501Z,70.56
2023-03-26T15:00:53.131Z,70.84
2023-03-26T15:02:31.066Z,70.49
2023-03-26T15:03:52.312Z,71.62
2023-03-26T15:05:25.449Z,71.79
2023-03-26T15:07:05.587Z,71.62
2023-03-26T15:08:20.488Z,70.78
2023-03-26T15:09:59.189Z,70.68
2023-03-26T15:11:11.204Z,70.67
2023-03-26T15:12:35.574Z,71.21
2023-03-26T15:14:08.953Z,70.97
2023-03-26T15:15:29.859Z,70.73
2023-03-26T15:17:01.309Z,70.71
2023-03-26T15:18:24.181Z,71.18
2023-03-26T15:21:19.653Z,70.37