createdAt,value
2018-11-28T00:01:29.897Z,3.99
2018-11-28T00:03:58.770Z,4.00
2018-11-28T00:06:27.706Z,3.93
2018-11-28T00:08:56.590Z,3.92
2018-11-28T00:11:27.508Z,4.03
2018-11-28T00:13:57.485Z,4.21
2018-11-28T00:16:26.434Z,3.74
2018-11-28T00:21:55.215Z,4.05
2018-11-28T00:24:24.118Z,4.17
2018-11-28T00:26:53.096Z,3.76
2018-11-28T00:29:22.115Z,3.72
2018-11-28T00:32:07.393Z,3.98
2018-11-28T00:40:31.222Z,3.82
2018-11-28T00:43:00.552Z,4.26
2018-11-28T00:45:32.106Z,4.10
2018-11-28T00:48:04.958Z,3.81
2018-11-28T00:50:39.505Z,4.04
2018-11-28T00:53:12.033Z,3.91
2018-11-28T00:55:41.026Z,3.89
2018-11-28T00:58:09.969Z,3.94
2018-11-28T01:00:46.791Z,3.90
2018-11-28T01:03:15.701Z,4.37
2018-11-28T01:05:44.555Z,4.34
2018-11-28T01:08:13.478Z,4.11
2018-11-28T01:10:47.077Z,4.44
2018-11-28T01:13:21.574Z,4.19
2018-11-28T01:15:57.249Z,4.26
2018-11-28T01:18:26.168Z,4.46
2018-11-28T01:20:55.051Z,4.40
2018-11-28T01:23:23.965Z,4.08
2018-11-28T01:25:52.826Z,4.29
2018-11-28T01:28:21.707Z,4.24
2018-11-28T01:33:56.737Z,4.32
2018-11-28T01:36:25.618Z,4.18
2018-11-28T01:39:08.311Z,4.18
2018-11-28T01:41:47.072Z,4.21
2018-11-28T01:44:16.006Z,4.20
2018-11-28T01:46:44.868Z,4.19
2018-11-28T01:49:19.704Z,4.14
2018-11-28T01:54:43.854Z,3.98
2018-11-28T01:57:16.365Z,4.23
2018-11-28T01:59:50.903Z,4.03
2018-11-28T02:02:21.818Z,4.06
2018-11-28T02:04:50.727Z,4.05
2018-11-28T02:07:19.633Z,4.02
2018-11-28T02:09:50.524Z,4.02
2018-11-28T02:12:23.236Z,4.17
2018-11-28T02:14:52.114Z,4.32
2018-11-28T02:17:20.984Z,4.10
2018-11-28T02:19:49.911Z,4.06
2018-11-28T02:22:22.115Z,4.07
2018-11-28T02:24:51.162Z,4.34
2018-11-28T02:27:20.070Z,4.24
2018-11-28T02:29:48.971Z,4.29
2018-11-28T02:32:18.151Z,4.50
2018-11-28T02:34:51.327Z,4.33
2018-11-28T02:37:22.242Z,4.25
2018-11-28T02:39:51.180Z,4.44
2018-11-28T02:42:20.076Z,4.30
2018-11-28T02:45:11.112Z,4.34
2018-11-28T02:47:40.006Z,4.31
2018-11-28T02:50:22.632Z,4.26
2018-11-28T02:52:51.559Z,4.25
2018-11-28T02:55:20.465Z,4.15
2018-11-28T02:57:50.059Z,4.34
2018-11-28T03:00:22.120Z,4.19
2018-11-28T03:02:51.088Z,4.22
2018-11-28T03:05:20.255Z,4.26
2018-11-28T03:07:49.254Z,4.26
2018-11-28T03:10:19.176Z,4.41
2018-11-28T03:12:48.367Z,4.32
2018-11-28T03:15:28.573Z,4.25
2018-11-28T03:17:57.586Z,4.26
2018-11-28T03:20:39.556Z,4.25
2018-11-28T03:23:12.981Z,4.21
2018-11-28T03:25:41.917Z,4.31
2018-11-28T03:28:10.798Z,4.34
2018-11-28T03:30:46.734Z,4.33
2018-11-28T03:33:23.462Z,4.48
2018-11-28T03:36:05.573Z,4.17
2018-11-28T03:41:28.851Z,4.36
2018-11-28T03:43:57.845Z,4.42
2018-11-28T03:46:26.826Z,4.37
2018-11-28T03:48:55.788Z,4.42
2018-11-28T03:51:26.821Z,4.37
2018-11-28T03:53:55.683Z,4.40
2018-11-28T03:56:24.588Z,4.35
2018-11-28T03:59:00.014Z,4.32
2018-11-28T04:01:28.908Z,4.63
2018-11-28T04:03:57.800Z,4.57
2018-11-28T04:06:28.720Z,4.48
2018-11-28T04:08:57.590Z,4.60
2018-11-28T04:11:26.778Z,4.70
2018-11-28T04:13:55.633Z,4.62
2018-11-28T04:16:24.542Z,5.04
2018-11-28T04:18:53.497Z,4.70
2018-11-28T04:21:22.380Z,4.71
2018-11-28T04:23:51.266Z,4.79
2018-11-28T04:26:22.346Z,4.82
2018-11-28T04:29:05.736Z,4.79
2018-11-28T04:31:35.761Z,4.83
2018-11-28T04:34:06.242Z,4.92
2018-11-28T04:36:38.842Z,4.84
2018-11-28T04:39:08.760Z,5.00
2018-11-28T04:41:43.488Z,4.74
2018-11-28T04:44:31.725Z,5.12
2018-11-28T04:47:14.153Z,4.93
2018-11-28T04:49:42.779Z,4.78
2018-11-28T04:52:20.089Z,4.89
2018-11-28T04:55:03.012Z,4.91
2018-11-28T04:57:55.042Z,4.83
2018-11-28T05:00:27.966Z,4.73
2018-11-28T05:03:10.150Z,4.82
2018-11-28T05:05:40.538Z,4.75
2018-11-28T05:08:20.637Z,4.75
2018-11-28T05:11:02.718Z,4.76
2018-11-28T05:13:54.846Z,4.73
2018-11-28T05:16:30.016Z,4.87
2018-11-28T05:19:06.062Z,4.88
2018-11-28T05:21:40.773Z,4.89
2018-11-28T05:24:09.775Z,4.78
2018-11-28T05:26:43.977Z,4.79
2018-11-28T05:29:20.201Z,4.82
2018-11-28T05:32:05.439Z,5.16
2018-11-28T05:34:41.619Z,4.89
2018-11-28T05:40:08.990Z,4.92
2018-11-28T05:42:46.158Z,4.85
2018-11-28T05:45:33.362Z,4.92
2018-11-28T05:48:15.239Z,5.02
2018-11-28T05:51:03.529Z,5.05
2018-11-28T05:53:32.442Z,4.92
2018-11-28T05:56:01.348Z,4.91
2018-11-28T05:58:30.276Z,5.21
2018-11-28T06:01:21.683Z,5.32
2018-11-28T06:04:04.642Z,4.98
2018-11-28T06:06:40.819Z,4.98
2018-11-28T06:09:10.533Z,5.11
2018-11-28T06:11:41.470Z,5.07
2018-11-28T06:14:12.421Z,5.23
2018-11-28T06:16:41.433Z,5.37
2018-11-28T06:19:20.493Z,5.16
2018-11-28T06:21:57.430Z,5.15
2018-11-28T06:24:26.391Z,5.17
2018-11-28T06:26:56.346Z,5.13
2018-11-28T06:29:28.863Z,5.34
2018-11-28T06:32:03.422Z,5.17
2018-11-28T06:37:27.376Z,5.20
2018-11-28T06:40:00.008Z,5.20
2018-11-28T06:42:30.896Z,5.33
2018-11-28T06:45:00.873Z,5.17
2018-11-28T06:47:37.123Z,5.29
2018-11-28T06:50:11.994Z,5.26
2018-11-28T06:52:46.172Z,5.43
2018-11-28T06:55:16.173Z,5.30
2018-11-28T06:57:45.064Z,5.38
2018-11-28T07:00:15.106Z,5.40
2018-11-28T07:02:44.100Z,5.21
2018-11-28T07:05:13.460Z,5.19
2018-11-28T07:07:42.543Z,5.24
2018-11-28T07:10:17.571Z,5.19
2018-11-28T07:12:52.302Z,5.32
2018-11-28T07:15:32.553Z,5.17
2018-11-28T07:18:12.857Z,5.20
2018-11-28T07:20:42.866Z,5.24
2018-11-28T07:23:11.855Z,5.49
2018-11-28T07:25:40.747Z,5.28
2018-11-28T07:28:09.669Z,5.36
2018-11-28T07:30:39.672Z,5.23
2018-11-28T07:33:12.645Z,5.24
2018-11-28T07:35:47.990Z,5.28
2018-11-28T07:38:35.474Z,5.26
2018-11-28T07:41:10.890Z,5.40
2018-11-28T07:43:50.198Z,5.37
2018-11-28T07:46:25.526Z,5.32
2018-11-28T07:49:05.179Z,5.40
2018-11-28T07:51:38.985Z,5.39
2018-11-28T07:54:31.072Z,5.44
2018-11-28T07:56:59.992Z,5.41
2018-11-28T07:59:29.964Z,5.44
2018-11-28T08:02:12.867Z,5.42
2018-11-28T08:04:58.583Z,5.55
2018-11-28T08:07:32.494Z,5.57
2018-11-28T08:10:24.366Z,5.74
2018-11-28T08:15:34.562Z,5.63
2018-11-28T08:18:05.496Z,5.65
2018-11-28T08:20:38.072Z,5.71
2018-11-28T08:23:06.999Z,5.71
2018-11-28T08:25:42.090Z,5.65
2018-11-28T08:28:36.139Z,5.73
2018-11-28T08:31:04.137Z,5.79
2018-11-28T08:33:34.056Z,5.82
2018-11-28T08:36:03.063Z,6.02
2018-11-28T08:38:37.455Z,5.95
2018-11-28T08:41:06.529Z,5.96
2018-11-28T08:46:47.406Z,6.36
2018-11-28T08:49:21.060Z,6.09
2018-11-28T08:51:57.128Z,6.09
2018-11-28T08:54:48.294Z,6.22
2018-11-28T08:57:18.239Z,6.21
2018-11-28T08:59:53.114Z,6.15
2018-11-28T09:02:24.121Z,6.29
2018-11-28T09:08:05.182Z,6.20
2018-11-28T09:10:39.240Z,6.32
2018-11-28T09:13:10.112Z,6.20
2018-11-28T09:15:40.412Z,6.25
2018-11-28T09:18:17.103Z,6.33
2018-11-28T09:20:59.128Z,6.24
2018-11-28T09:23:28.037Z,6.21
2018-11-28T09:26:00.982Z,6.31
2018-11-28T09:28:30.995Z,6.37
2018-11-28T09:31:08.008Z,6.38
2018-11-28T09:33:37.941Z,6.51
2018-11-28T09:36:12.309Z,6.40
2018-11-28T09:38:41.270Z,6.51
2018-11-28T09:41:10.669Z,6.55
2018-11-28T09:43:49.864Z,6.40
2018-11-28T09:46:19.857Z,6.46
2018-11-28T09:48:48.752Z,6.52
2018-11-28T09:51:17.658Z,6.50
2018-11-28T09:53:46.578Z,6.54
2018-11-28T09:56:15.416Z,6.58
2018-11-28T09:58:44.320Z,6.73
2018-11-28T10:01:17.239Z,6.50
2018-11-28T10:03:52.612Z,6.62
2018-11-28T10:06:21.501Z,6.69
2018-11-28T10:08:50.490Z,6.65
2018-11-28T10:11:38.499Z,6.87
2018-11-28T10:14:07.790Z,6.95
2018-11-28T10:16:37.189Z,6.69
2018-11-28T10:19:09.539Z,6.73
2018-11-28T10:21:46.911Z,6.92
2018-11-28T10:24:16.365Z,6.88
2018-11-28T10:26:45.559Z,6.85
2018-11-28T10:29:14.910Z,6.92
2018-11-28T10:31:43.860Z,6.92
2018-11-28T10:34:13.381Z,6.94
2018-11-28T10:37:00.537Z,6.95
2018-11-28T10:39:30.489Z,6.97
2018-11-28T10:42:24.163Z,7.08
2018-11-28T10:44:57.685Z,6.96
2018-11-28T10:47:47.533Z,7.03
2018-11-28T10:50:17.526Z,7.18
2018-11-28T10:52:51.899Z,7.03
2018-11-28T10:55:21.746Z,7.04
2018-11-28T10:57:50.783Z,7.20
2018-11-28T11:00:33.015Z,7.15
2018-11-28T11:03:07.304Z,7.09
2018-11-28T11:05:47.724Z,7.18
2018-11-28T11:08:21.873Z,7.22
2018-11-28T11:10:56.442Z,7.20
2018-11-28T11:13:30.747Z,7.20
2018-11-28T11:16:00.259Z,7.41
2018-11-28T11:18:29.546Z,7.29
2018-11-28T11:21:05.360Z,7.37
2018-11-28T11:23:51.461Z,7.27
2018-11-28T11:26:20.790Z,7.29
2018-11-28T11:28:50.149Z,7.28
2018-11-28T11:31:19.583Z,7.29
2018-11-28T11:33:48.924Z,7.50
2018-11-28T11:36:18.326Z,7.33
2018-11-28T11:39:01.859Z,7.41
2018-11-28T11:41:31.263Z,7.37
2018-11-28T11:46:56.154Z,7.42
2018-11-28T11:49:29.995Z,7.43
2018-11-28T11:52:21.313Z,7.43
2018-11-28T11:57:49.029Z,7.48
2018-11-28T12:00:25.760Z,7.56
2018-11-28T12:03:11.505Z,7.51
2018-11-28T12:05:57.317Z,7.48
2018-11-28T12:08:40.975Z,7.49
2018-11-28T12:11:27.533Z,7.76
2018-11-28T12:13:56.859Z,7.69
2018-11-28T12:16:25.838Z,7.67
2018-11-28T12:19:01.824Z,7.76
2018-11-28T12:21:31.174Z,7.73
2018-11-28T12:24:00.049Z,7.66
2018-11-28T12:26:46.417Z,7.68
2018-11-28T12:29:36.179Z,7.76
2018-11-28T12:32:07.616Z,7.85
2018-11-28T12:34:40.954Z,7.78
2018-11-28T12:37:10.066Z,7.86
2018-11-28T12:39:40.037Z,7.83
2018-11-28T12:45:11.564Z,7.87
2018-11-28T12:47:52.574Z,7.86
2018-11-28T12:50:28.166Z,7.85
2018-11-28T12:52:59.223Z,7.80
2018-11-28T12:58:27.488Z,7.81
2018-11-28T13:01:19.396Z,7.79
2018-11-28T13:03:50.015Z,7.90
2018-11-28T13:06:22.611Z,7.81
2018-11-28T13:08:53.014Z,7.78
2018-11-28T13:11:22.310Z,7.72
2018-11-28T13:13:51.368Z,7.81
2018-11-28T13:16:25.173Z,7.79
2018-11-28T13:19:05.607Z,7.81
2018-11-28T13:21:38.920Z,7.81
2018-11-28T13:24:11.000Z,7.73
2018-11-28T13:26:43.742Z,7.92
2018-11-28T13:29:24.130Z,7.80
2018-11-28T13:32:05.032Z,7.80
2018-11-28T13:34:33.930Z,7.75
2018-11-28T13:37:02.856Z,7.88
2018-11-28T13:39:36.682Z,7.94
2018-11-28T13:42:09.259Z,7.99
2018-11-28T13:44:45.631Z,7.81
2018-11-28T13:47:14.816Z,7.81
2018-11-28T13:49:49.748Z,7.82
2018-11-28T13:52:20.196Z,7.90
2018-11-28T13:55:37.826Z,8.03
2018-11-28T13:57:21.464Z,8.08
2018-11-28T14:02:49.597Z,7.93
2018-11-28T14:05:31.249Z,7.94
2018-11-28T14:08:00.214Z,7.83
2018-11-28T14:10:31.194Z,7.90
2018-11-28T14:13:00.159Z,8.09
2018-11-28T14:15:29.141Z,7.92
2018-11-28T14:18:01.137Z,7.91
2018-11-28T14:20:30.121Z,7.93
2018-11-28T14:23:12.050Z,8.04
2018-11-28T14:25:40.962Z,7.99
2018-11-28T14:28:10.224Z,7.97
2018-11-28T14:30:46.454Z,8.14
2018-11-28T14:33:23.529Z,8.14
2018-11-28T14:35:56.122Z,7.95
2018-11-28T14:38:28.849Z,8.05
2018-11-28T14:40:57.954Z,7.94
2018-11-28T14:43:27.169Z,7.99
2018-11-28T14:46:08.085Z,8.01
2018-11-28T14:48:41.955Z,8.03
2018-11-28T14:51:10.925Z,8.06
2018-11-28T14:53:48.117Z,8.06
2018-11-28T14:56:19.457Z,8.03
2018-11-28T14:58:52.453Z,8.00
2018-11-28T15:01:23.525Z,8.06
2018-11-28T15:03:55.052Z,8.07
2018-11-28T15:06:31.866Z,8.07
2018-11-28T15:09:07.140Z,8.03
2018-11-28T15:11:39.680Z,8.02
2018-11-28T15:14:08.687Z,7.98
2018-11-28T15:16:50.388Z,7.95
2018-11-28T15:19:30.646Z,7.98
2018-11-28T15:22:07.525Z,8.06
2018-11-28T15:24:37.549Z,7.94
2018-11-28T15:27:08.185Z,7.93
2018-11-28T15:29:39.210Z,7.92
2018-11-28T15:32:10.478Z,7.90
2018-11-28T15:34:49.604Z,7.94
2018-11-28T15:37:29.524Z,7.83
2018-11-28T15:40:05.719Z,7.77
2018-11-28T15:42:40.747Z,7.55
2018-11-28T15:45:16.645Z,7.36
2018-11-28T15:48:02.914Z,7.36
2018-11-28T15:50:38.454Z,7.29
2018-11-28T15:53:07.989Z,7.34
2018-11-28T15:55:37.198Z,7.22
2018-11-28T15:58:06.770Z,7.09
2018-11-28T16:00:41.608Z,7.15
2018-11-28T16:03:24.773Z,7.10
2018-11-28T16:05:55.939Z,7.15
2018-11-28T16:08:37.213Z,7.07
2018-11-28T16:11:13.475Z,7.02
2018-11-28T16:14:01.687Z,7.00
2018-11-28T16:16:36.594Z,7.06
2018-11-28T16:19:19.230Z,6.95
2018-11-28T16:22:04.981Z,6.96
2018-11-28T16:24:50.669Z,6.96
2018-11-28T16:27:21.997Z,6.94
2018-11-28T16:30:03.441Z,6.96
2018-11-28T16:32:44.476Z,6.92
2018-11-28T16:35:17.062Z,6.87
2018-11-28T16:37:48.480Z,6.97
2018-11-28T16:40:17.448Z,6.93
2018-11-28T16:42:47.363Z,6.86
2018-11-28T16:45:18.347Z,6.83
2018-11-28T16:47:48.809Z,6.79
2018-11-28T16:50:18.166Z,6.93
2018-11-28T16:53:04.336Z,7.43
2018-11-28T16:55:33.355Z,6.95
2018-11-28T16:58:02.257Z,6.72
2018-11-28T17:00:39.126Z,6.73
2018-11-28T17:03:26.003Z,6.67
2018-11-28T17:05:56.002Z,6.62
2018-11-28T17:08:31.232Z,6.64
2018-11-28T17:11:22.457Z,6.64
2018-11-28T17:13:51.400Z,6.62
2018-11-28T17:16:27.231Z,6.70
2018-11-28T17:19:02.299Z,6.64
2018-11-28T17:21:38.942Z,6.65
2018-11-28T17:24:11.105Z,6.61
2018-11-28T17:26:41.055Z,6.61
2018-11-28T17:29:12.183Z,6.54
2018-11-28T17:31:45.120Z,6.43
2018-11-28T17:34:14.568Z,6.42
2018-11-28T17:36:45.193Z,6.55
2018-11-28T17:39:15.127Z,6.50
2018-11-28T17:41:51.529Z,6.56
2018-11-28T17:44:21.524Z,6.51
2018-11-28T17:46:52.941Z,6.61
2018-11-28T17:49:28.110Z,7.87
2018-11-28T17:51:59.501Z,8.62
2018-11-28T17:54:32.580Z,8.35
2018-11-28T17:57:01.506Z,6.93
2018-11-28T17:59:31.537Z,6.52
2018-11-28T18:02:02.501Z,6.73
2018-11-28T18:04:32.098Z,6.60
2018-11-28T18:07:03.460Z,6.61
2018-11-28T18:09:36.247Z,6.61
2018-11-28T18:12:06.263Z,6.51
2018-11-28T18:14:45.227Z,6.49
2018-11-28T18:17:15.246Z,6.63
2018-11-28T18:19:44.154Z,6.63
2018-11-28T18:22:37.164Z,6.58
2018-11-28T18:25:11.875Z,6.63
2018-11-28T18:27:42.886Z,6.61
2018-11-28T18:30:16.507Z,6.58
2018-11-28T18:32:57.931Z,6.80
2018-11-28T18:35:45.755Z,6.71
2018-11-28T18:38:19.387Z,6.70
2018-11-28T18:40:50.383Z,6.65
2018-11-28T18:43:24.115Z,6.71
2018-11-28T18:48:59.540Z,6.75
2018-11-28T18:51:30.470Z,6.76
2018-11-28T18:54:03.456Z,6.78
2018-11-28T18:56:33.515Z,6.75
2018-11-28T18:59:04.557Z,6.77
2018-11-28T19:01:34.499Z,6.88
2018-11-28T19:04:04.490Z,6.78
2018-11-28T19:06:34.490Z,6.86
2018-11-28T19:09:04.466Z,6.91
2018-11-28T19:11:34.487Z,6.83
2018-11-28T19:14:12.274Z,6.78
2018-11-28T19:16:39.869Z,6.88
2018-11-28T19:22:07.701Z,6.90
2018-11-28T19:24:37.658Z,6.88
2018-11-28T19:27:06.926Z,6.95
2018-11-28T19:29:54.542Z,6.93
2018-11-28T19:32:23.537Z,6.95
2018-11-28T19:34:53.494Z,6.97
2018-11-28T19:37:33.540Z,6.96
2018-11-28T19:40:03.525Z,7.02
2018-11-28T19:42:38.233Z,7.03
2018-11-28T19:45:08.034Z,7.04
2018-11-28T19:47:42.378Z,6.99
2018-11-28T19:50:29.905Z,7.05
2018-11-28T19:53:06.870Z,7.04
2018-11-28T19:55:49.407Z,7.08
2018-11-28T19:58:25.868Z,7.09
2018-11-28T20:00:59.493Z,7.07
2018-11-28T20:03:34.236Z,7.15
2018-11-28T20:06:04.689Z,7.13
2018-11-28T20:08:34.341Z,7.17
2018-11-28T20:11:03.971Z,7.31
2018-11-28T20:13:33.573Z,7.25
2018-11-28T20:16:02.908Z,7.26
2018-11-28T20:18:38.239Z,7.22
2018-11-28T20:21:08.189Z,7.26
2018-11-28T20:23:41.162Z,7.26
2018-11-28T20:26:10.120Z,7.25
2018-11-28T20:28:48.978Z,7.29
2018-11-28T20:31:17.944Z,7.26
2018-11-28T20:33:46.916Z,7.34
2018-11-28T20:39:11.746Z,7.34
2018-11-28T20:41:42.028Z,7.40
2018-11-28T20:44:12.856Z,7.39
2018-11-28T20:46:54.856Z,7.40
2018-11-28T20:49:23.873Z,7.42
2018-11-28T20:51:52.902Z,7.50
2018-11-28T20:54:21.932Z,7.47
2018-11-28T20:56:50.922Z,7.44
2018-11-28T20:59:27.083Z,7.46
2018-11-28T21:02:01.366Z,7.49
2018-11-28T21:04:32.418Z,7.49
2018-11-28T21:07:04.949Z,7.49
2018-11-28T21:09:39.096Z,7.51
2018-11-28T21:12:08.238Z,7.54
2018-11-28T21:14:37.175Z,7.50
2018-11-28T21:17:07.206Z,7.50
2018-11-28T21:19:36.208Z,7.52
2018-11-28T21:22:05.431Z,7.57
2018-11-28T21:24:51.235Z,7.54
2018-11-28T21:27:24.134Z,7.54
2018-11-28T21:30:15.969Z,7.56
2018-11-28T21:32:46.083Z,7.56
2018-11-28T21:35:18.706Z,7.53
2018-11-28T21:37:49.591Z,7.55
2018-11-28T21:40:32.845Z,7.72
2018-11-28T21:43:08.474Z,7.58
2018-11-28T21:45:59.812Z,7.61
2018-11-28T21:48:28.725Z,7.62
2018-11-28T21:51:01.520Z,7.66
2018-11-28T21:53:32.513Z,7.67
2018-11-28T21:56:02.502Z,7.67
2018-11-28T21:58:31.517Z,7.67
2018-11-28T22:01:00.501Z,7.72
2018-11-28T22:03:35.779Z,7.69
2018-11-28T22:06:05.997Z,7.71
2018-11-28T22:08:35.146Z,7.78
2018-11-28T22:11:20.620Z,7.82
2018-11-28T22:14:03.334Z,7.77
2018-11-28T22:16:44.863Z,7.81
2018-11-28T22:19:20.206Z,7.78
2018-11-28T22:21:57.074Z,7.79
2018-11-28T22:27:44.080Z,7.78
2018-11-28T22:30:25.694Z,7.81
2018-11-28T22:33:07.259Z,7.81
2018-11-28T22:35:54.812Z,7.80
2018-11-28T22:38:25.817Z,7.82
2018-11-28T22:41:05.386Z,7.89
2018-11-28T22:43:36.336Z,7.84
2018-11-28T22:46:12.788Z,7.93
2018-11-28T22:48:54.149Z,7.89
2018-11-28T22:51:26.767Z,7.93
2018-11-28T22:53:57.836Z,7.88
2018-11-28T22:56:26.830Z,7.90
2018-11-28T22:58:55.970Z,7.88
2018-11-28T23:01:42.396Z,7.90
2018-11-28T23:04:12.472Z,7.92
2018-11-28T23:06:47.216Z,7.95
2018-11-28T23:09:28.908Z,7.96
2018-11-28T23:11:59.046Z,7.97
2018-11-28T23:14:46.570Z,7.95
2018-11-28T23:17:22.808Z,7.95
2018-11-28T23:19:51.748Z,7.96
2018-11-28T23:22:28.592Z,7.96
2018-11-28T23:25:00.905Z,8.00
2018-11-28T23:27:42.496Z,8.00
2018-11-28T23:30:24.281Z,8.10
2018-11-28T23:32:55.603Z,8.10
2018-11-28T23:35:25.065Z,8.12
2018-11-28T23:37:55.146Z,8.17
2018-11-28T23:40:25.186Z,8.16
2018-11-28T23:43:08.063Z,8.14
2018-11-28T23:45:38.022Z,8.17
2018-11-28T23:48:11.818Z,8.16
2018-11-28T23:50:40.908Z,8.17
2018-11-28T23:53:09.820Z,8.18
2018-11-28T23:55:45.622Z,8.27
2018-11-28T23:58:15.679Z,8.27
