createdAt,value
2017-07-23T00:01:11.736Z,79.71
2017-07-23T00:03:39.467Z,79.40
2017-07-23T00:06:07.232Z,79.43
2017-07-23T00:08:34.900Z,79.48
2017-07-23T00:11:02.660Z,80.07
2017-07-23T00:13:30.376Z,80.16
2017-07-23T00:15:58.074Z,80.24
2017-07-23T00:18:25.855Z,80.17
2017-07-23T00:20:53.554Z,80.29
2017-07-23T00:23:21.330Z,79.99
2017-07-23T00:25:49.070Z,80.76
2017-07-23T00:28:16.781Z,80.25
2017-07-23T00:30:44.537Z,80.01
2017-07-23T00:33:12.278Z,80.88
2017-07-23T00:35:39.982Z,81.35
2017-07-23T00:38:07.751Z,81.35
2017-07-23T00:40:35.465Z,80.78
2017-07-23T00:43:03.266Z,80.76
2017-07-23T00:45:30.967Z,80.54
2017-07-23T00:47:58.715Z,81.15
2017-07-23T00:50:26.434Z,81.80
2017-07-23T00:52:54.151Z,82.21
2017-07-23T00:55:21.905Z,81.84
2017-07-23T00:57:49.595Z,82.73
2017-07-23T01:00:17.347Z,83.05
2017-07-23T01:02:45.065Z,82.59
2017-07-23T01:05:12.811Z,82.50
2017-07-23T01:07:40.624Z,82.09
2017-07-23T01:10:08.383Z,82.06
2017-07-23T01:12:36.153Z,82.30
2017-07-23T01:15:04.004Z,82.46
2017-07-23T01:17:31.716Z,82.94
2017-07-23T01:19:59.466Z,82.54
2017-07-23T01:22:27.188Z,82.39
2017-07-23T01:24:54.909Z,82.80
2017-07-23T01:27:22.690Z,83.18
2017-07-23T01:29:50.406Z,83.57
2017-07-23T01:32:18.166Z,83.73
2017-07-23T01:34:45.887Z,84.42
2017-07-23T01:37:13.576Z,84.02
2017-07-23T01:39:41.347Z,83.77
2017-07-23T01:42:09.095Z,83.32
2017-07-23T01:44:36.922Z,83.43
2017-07-23T01:47:04.638Z,82.98
2017-07-23T01:49:32.408Z,83.00
2017-07-23T01:52:00.193Z,83.20
2017-07-23T01:54:27.899Z,84.19
2017-07-23T01:56:55.689Z,84.17
2017-07-23T01:59:23.466Z,84.48
2017-07-23T02:01:51.257Z,83.73
2017-07-23T02:04:19.003Z,83.81
2017-07-23T02:06:46.736Z,84.23
2017-07-23T02:09:14.507Z,84.41
2017-07-23T02:11:42.277Z,84.15
2017-07-23T02:14:10.113Z,84.50
2017-07-23T02:16:37.874Z,84.48
2017-07-23T02:19:05.590Z,83.94
2017-07-23T02:21:33.279Z,83.83
2017-07-23T02:24:01.010Z,83.76
2017-07-23T02:26:28.776Z,83.72
2017-07-23T02:28:56.489Z,83.83
2017-07-23T02:31:24.226Z,83.56
2017-07-23T02:33:51.937Z,83.66
2017-07-23T02:36:19.693Z,84.14
2017-07-23T02:38:47.398Z,84.44
2017-07-23T02:41:15.133Z,84.21
2017-07-23T02:43:42.904Z,84.21
2017-07-23T02:46:10.634Z,84.12
2017-07-23T02:48:38.462Z,84.10
2017-07-23T02:51:06.188Z,83.90
2017-07-23T02:53:33.909Z,83.97
2017-07-23T02:56:01.685Z,83.71
2017-07-23T02:58:29.445Z,83.20
2017-07-23T03:00:57.967Z,83.80
2017-07-23T03:03:25.701Z,84.29
2017-07-23T03:05:53.486Z,83.59
2017-07-23T03:08:21.194Z,84.20
2017-07-23T03:10:48.935Z,84.18
2017-07-23T03:13:16.640Z,84.43
2017-07-23T03:15:44.321Z,84.97
2017-07-23T03:18:12.111Z,84.83
2017-07-23T03:20:39.788Z,85.34
2017-07-23T03:23:07.489Z,85.65
2017-07-23T03:25:35.236Z,86.01
2017-07-23T03:28:03.022Z,85.96
2017-07-23T03:30:30.843Z,85.40
2017-07-23T03:32:58.535Z,84.76
2017-07-23T03:35:26.298Z,85.01
2017-07-23T03:37:54.018Z,85.38
2017-07-23T03:40:21.784Z,85.11
2017-07-23T03:42:49.794Z,84.86
2017-07-23T03:45:17.528Z,85.31
2017-07-23T03:47:45.297Z,85.50
2017-07-23T03:50:13.006Z,85.21
2017-07-23T03:52:40.751Z,85.49
2017-07-23T03:55:08.543Z,85.17
2017-07-23T03:57:36.253Z,85.70
2017-07-23T04:00:04.072Z,85.42
2017-07-23T04:02:31.773Z,85.03
2017-07-23T04:04:59.532Z,85.45
2017-07-23T04:07:27.345Z,85.52
2017-07-23T04:09:55.065Z,86.11
2017-07-23T04:12:22.765Z,86.01
2017-07-23T04:14:50.551Z,86.03
2017-07-23T04:17:18.310Z,85.56
2017-07-23T04:19:46.027Z,84.91
2017-07-23T04:22:13.806Z,84.59
2017-07-23T04:24:41.509Z,85.13
2017-07-23T04:27:09.260Z,84.90
2017-07-23T04:29:36.949Z,85.39
2017-07-23T04:32:04.729Z,86.03
2017-07-23T04:34:32.470Z,87.13
2017-07-23T04:37:00.249Z,87.00
2017-07-23T04:39:28.019Z,86.52
2017-07-23T04:41:55.784Z,86.55
2017-07-23T04:44:23.559Z,86.71
2017-07-23T04:46:51.305Z,86.30
2017-07-23T04:49:19.058Z,84.95
2017-07-23T04:51:46.822Z,85.52
2017-07-23T04:54:14.555Z,85.65
2017-07-23T04:56:42.334Z,85.40
2017-07-23T04:59:10.032Z,86.40
2017-07-23T05:01:37.756Z,85.87
2017-07-23T05:04:05.533Z,85.75
2017-07-23T05:06:33.320Z,85.47
2017-07-23T05:09:01.065Z,85.80
2017-07-23T05:11:28.815Z,86.85
2017-07-23T05:13:56.652Z,87.60
2017-07-23T05:16:24.381Z,83.40
2017-07-23T05:18:52.150Z,80.71
2017-07-23T05:21:19.880Z,80.60
2017-07-23T05:23:47.834Z,80.91
2017-07-23T05:26:16.375Z,83.62
2017-07-23T05:28:44.114Z,82.26
2017-07-23T05:31:11.924Z,84.31
2017-07-23T05:33:39.637Z,85.13
2017-07-23T05:36:07.392Z,85.96
2017-07-23T05:38:35.110Z,86.21
2017-07-23T05:41:02.869Z,84.50
2017-07-23T05:43:30.588Z,84.41
2017-07-23T05:45:58.363Z,86.94
2017-07-23T05:48:26.080Z,86.56
2017-07-23T05:50:53.793Z,85.07
2017-07-23T05:53:21.671Z,86.22
2017-07-23T05:55:49.396Z,86.59
2017-07-23T05:58:17.154Z,87.84
2017-07-23T06:00:44.898Z,87.28
2017-07-23T06:03:12.632Z,86.56
2017-07-23T06:05:40.396Z,85.27
2017-07-23T06:08:08.100Z,83.80
2017-07-23T06:10:35.791Z,83.78
2017-07-23T06:13:03.572Z,84.15
2017-07-23T06:15:31.262Z,86.20
2017-07-23T06:17:59.048Z,85.35
2017-07-23T06:20:27.586Z,84.47
2017-07-23T06:22:55.361Z,85.00
2017-07-23T06:25:23.152Z,84.78
2017-07-23T06:27:50.858Z,85.99
2017-07-23T06:30:18.597Z,85.58
2017-07-23T06:32:46.348Z,83.99
2017-07-23T06:35:14.134Z,81.79
2017-07-23T06:37:42.014Z,81.61
2017-07-23T06:40:10.882Z,77.55
2017-07-23T06:42:39.108Z,79.04
2017-07-23T06:45:07.052Z,80.77
2017-07-23T06:47:34.824Z,78.11
2017-07-23T06:50:02.605Z,78.50
2017-07-23T06:52:30.432Z,78.07
2017-07-23T06:54:58.152Z,80.01
2017-07-23T06:57:25.872Z,78.84
2017-07-23T06:59:53.639Z,77.71
2017-07-23T07:02:21.396Z,76.05
2017-07-23T07:04:49.894Z,76.45
2017-07-23T07:07:17.595Z,75.71
2017-07-23T07:09:45.414Z,75.84
2017-07-23T07:12:13.162Z,76.95
2017-07-23T07:14:40.943Z,77.96
2017-07-23T07:17:08.707Z,77.91
2017-07-23T07:19:36.445Z,76.65
2017-07-23T07:22:04.221Z,76.97
2017-07-23T07:24:32.053Z,74.54
2017-07-23T07:29:26.867Z,68.71
2017-07-23T07:31:54.570Z,71.70
2017-07-23T07:34:22.397Z,67.94
2017-07-23T07:36:50.236Z,69.90
2017-07-23T07:39:18.068Z,68.92
2017-07-23T07:41:45.816Z,69.94
2017-07-23T07:44:13.568Z,70.51
2017-07-23T07:46:41.392Z,71.13
2017-07-23T07:49:11.420Z,70.81
2017-07-23T07:51:39.991Z,67.78
2017-07-23T07:54:07.808Z,69.27
2017-07-23T07:56:35.620Z,68.48
2017-07-23T07:59:03.409Z,67.38
2017-07-23T08:01:31.165Z,69.36
2017-07-23T08:03:58.974Z,68.97
2017-07-23T08:06:26.694Z,69.71
2017-07-23T08:08:54.482Z,69.70
2017-07-23T08:11:22.336Z,67.19
2017-07-23T08:13:50.334Z,69.15
2017-07-23T08:16:18.093Z,68.73
2017-07-23T08:18:45.859Z,68.33
2017-07-23T08:21:13.732Z,67.50
2017-07-23T08:23:41.568Z,67.21
2017-07-23T08:26:09.336Z,64.58
2017-07-23T08:28:37.049Z,66.77
2017-07-23T08:31:04.738Z,63.43
2017-07-23T08:33:32.562Z,64.69
2017-07-23T08:36:00.347Z,63.25
2017-07-23T08:38:28.096Z,63.41
2017-07-23T08:40:55.934Z,63.72
2017-07-23T08:43:23.745Z,62.97
2017-07-23T08:45:51.649Z,63.39
2017-07-23T08:48:19.381Z,63.53
2017-07-23T08:50:47.177Z,61.16
2017-07-23T08:53:15.692Z,60.55
2017-07-23T08:55:43.481Z,62.09
2017-07-23T08:58:11.195Z,59.74
2017-07-23T09:00:38.983Z,59.08
2017-07-23T09:03:06.737Z,61.11
2017-07-23T09:05:34.486Z,56.46
2017-07-23T09:08:02.388Z,59.71
2017-07-23T09:10:30.164Z,58.40
2017-07-23T09:12:58.087Z,53.21
2017-07-23T09:15:25.941Z,55.91
2017-07-23T09:17:54.034Z,59.06
2017-07-23T09:20:22.081Z,53.42
2017-07-23T09:22:49.969Z,55.12
2017-07-23T09:25:17.790Z,52.13
2017-07-23T09:27:45.582Z,51.94
2017-07-23T09:30:13.333Z,54.60
2017-07-23T09:32:41.162Z,54.29
2017-07-23T09:35:09.007Z,53.14
2017-07-23T09:37:36.900Z,54.69
2017-07-23T09:40:04.695Z,57.00
2017-07-23T09:42:32.512Z,54.53
2017-07-23T09:45:00.396Z,55.41
2017-07-23T09:47:28.311Z,55.77
2017-07-23T09:49:56.091Z,55.19
2017-07-23T09:52:23.896Z,54.14
2017-07-23T09:54:51.740Z,56.55
2017-07-23T09:57:20.659Z,55.92
2017-07-23T09:59:48.507Z,53.03
2017-07-23T10:02:16.391Z,53.75
2017-07-23T10:04:44.239Z,52.02
2017-07-23T10:07:12.043Z,53.08
2017-07-23T10:09:39.872Z,53.33
2017-07-23T10:12:07.803Z,50.68
2017-07-23T10:14:35.581Z,49.21
2017-07-23T10:17:03.443Z,49.87
2017-07-23T10:19:31.186Z,49.29
2017-07-23T10:21:58.911Z,52.55
2017-07-23T10:24:26.752Z,48.82
2017-07-23T10:26:54.577Z,48.88
2017-07-23T10:29:22.349Z,51.69
2017-07-23T10:31:50.153Z,52.28
2017-07-23T10:34:17.915Z,48.97
2017-07-23T10:36:45.772Z,47.97
2017-07-23T10:39:13.504Z,51.43
2017-07-23T10:41:41.276Z,49.17
2017-07-23T10:44:09.096Z,51.60
2017-07-23T10:46:36.829Z,53.18
2017-07-23T10:49:04.637Z,53.55
2017-07-23T10:51:32.476Z,53.15
2017-07-23T10:54:00.276Z,53.01
2017-07-23T10:56:28.148Z,49.67
2017-07-23T10:58:55.925Z,52.00
2017-07-23T11:01:23.694Z,50.60
2017-07-23T11:03:51.593Z,52.13
2017-07-23T11:06:19.384Z,53.38
2017-07-23T11:08:47.341Z,51.56
2017-07-23T11:11:15.198Z,45.32
2017-07-23T11:13:43.628Z,42.83
2017-07-23T11:16:11.419Z,47.27
2017-07-23T11:18:39.200Z,46.21
2017-07-23T11:21:06.975Z,49.27
2017-07-23T11:23:34.745Z,50.75
2017-07-23T11:26:02.572Z,47.26
2017-07-23T11:28:30.496Z,45.90
2017-07-23T11:30:58.670Z,46.33
2017-07-23T11:33:26.957Z,45.63
2017-07-23T11:35:54.803Z,46.49
2017-07-23T11:38:22.508Z,49.03
2017-07-23T11:40:50.371Z,48.43
2017-07-23T11:43:19.109Z,48.53
2017-07-23T11:45:47.033Z,47.29
2017-07-23T11:48:15.158Z,47.01
2017-07-23T11:50:42.925Z,44.20
2017-07-23T11:53:10.680Z,46.14
2017-07-23T11:55:38.454Z,46.63
2017-07-23T11:58:06.266Z,46.03
2017-07-23T12:00:34.094Z,44.93
2017-07-23T12:03:01.928Z,49.40
2017-07-23T12:05:32.826Z,48.82
2017-07-23T12:08:00.572Z,47.39
2017-07-23T12:10:29.729Z,43.61
2017-07-23T12:12:58.393Z,45.27
2017-07-23T12:15:26.202Z,42.55
2017-07-23T12:17:53.974Z,46.54
2017-07-23T12:20:21.692Z,47.48
2017-07-23T12:22:49.436Z,44.75
2017-07-23T12:25:17.213Z,49.05
2017-07-23T12:27:45.052Z,45.38
2017-07-23T12:30:12.806Z,47.17
2017-07-23T12:32:40.580Z,46.96
2017-07-23T12:35:08.461Z,49.55
2017-07-23T12:37:36.252Z,49.89
2017-07-23T12:40:04.065Z,45.73
2017-07-23T12:42:31.864Z,47.69
2017-07-23T12:44:59.687Z,47.36
2017-07-23T12:47:27.428Z,47.32
2017-07-23T12:49:55.225Z,46.12
2017-07-23T12:52:22.971Z,49.23
2017-07-23T12:54:50.754Z,47.80
2017-07-23T12:57:19.202Z,46.11
2017-07-23T12:59:47.127Z,44.70
2017-07-23T13:02:16.033Z,44.64
2017-07-23T13:04:43.802Z,47.22
2017-07-23T13:07:11.579Z,46.84
2017-07-23T13:09:39.386Z,45.76
2017-07-23T13:12:07.265Z,47.28
2017-07-23T13:14:35.911Z,46.58
2017-07-23T13:17:04.752Z,45.36
2017-07-23T13:19:32.613Z,46.31
2017-07-23T13:22:00.465Z,47.67
2017-07-23T13:24:28.257Z,47.74
2017-07-23T13:26:56.027Z,46.71
2017-07-23T13:29:23.882Z,45.57
2017-07-23T13:31:51.774Z,46.85
2017-07-23T13:34:19.557Z,48.12
2017-07-23T13:36:47.362Z,46.61
2017-07-23T13:39:15.152Z,46.53
2017-07-23T13:41:42.924Z,46.25
2017-07-23T13:44:10.674Z,46.18
2017-07-23T13:46:38.458Z,45.47
2017-07-23T13:49:07.144Z,45.92
2017-07-23T13:51:34.928Z,44.42
2017-07-23T13:54:02.708Z,45.76
2017-07-23T13:56:30.420Z,45.28
2017-07-23T13:58:58.233Z,45.83
2017-07-23T14:01:25.997Z,47.29
2017-07-23T14:03:53.780Z,45.00
2017-07-23T14:06:21.500Z,44.93
2017-07-23T14:08:49.500Z,47.35
2017-07-23T14:11:18.370Z,49.02
2017-07-23T14:13:46.301Z,47.49
2017-07-23T14:16:14.095Z,47.07
2017-07-23T14:18:42.738Z,43.80
2017-07-23T14:21:10.527Z,45.66
2017-07-23T14:23:38.305Z,43.40
2017-07-23T14:26:06.108Z,44.48
2017-07-23T14:28:33.933Z,43.57
2017-07-23T14:31:02.081Z,43.29
2017-07-23T14:33:30.039Z,44.59
2017-07-23T14:35:57.881Z,44.30
2017-07-23T14:38:25.586Z,43.99
2017-07-23T14:40:53.345Z,43.12
2017-07-23T14:43:21.057Z,45.76
2017-07-23T14:45:48.847Z,43.71
2017-07-23T14:48:17.004Z,43.44
2017-07-23T14:50:45.508Z,43.52
2017-07-23T14:53:13.532Z,42.65
2017-07-23T14:55:41.268Z,44.46
2017-07-23T14:58:09.093Z,44.29
2017-07-23T15:00:36.811Z,44.01
2017-07-23T15:03:04.545Z,45.90
2017-07-23T15:05:32.304Z,45.19
2017-07-23T15:08:00.067Z,46.36
2017-07-23T15:10:27.840Z,45.61
2017-07-23T15:12:55.637Z,47.49
2017-07-23T15:15:23.339Z,43.00
2017-07-23T15:17:51.053Z,44.35
2017-07-23T15:20:18.806Z,43.31
2017-07-23T15:22:46.562Z,43.40
2017-07-23T15:25:14.333Z,45.19
2017-07-23T15:27:42.085Z,44.50
2017-07-23T15:30:09.968Z,45.01
2017-07-23T15:32:37.801Z,44.51
2017-07-23T15:35:05.662Z,45.33
2017-07-23T15:37:33.535Z,44.79
2017-07-23T15:40:01.271Z,44.51
2017-07-23T15:42:29.046Z,45.80
2017-07-23T15:44:56.856Z,47.47
2017-07-23T15:47:24.616Z,44.68
2017-07-23T15:49:52.447Z,46.01
2017-07-23T15:52:20.214Z,47.90
2017-07-23T15:54:48.069Z,47.69
2017-07-23T15:57:15.821Z,48.29
2017-07-23T15:59:43.713Z,51.56
2017-07-23T16:02:11.490Z,49.99
2017-07-23T16:04:39.220Z,50.43
2017-07-23T16:07:07.107Z,51.27
2017-07-23T16:09:34.842Z,49.07
2017-07-23T16:12:02.621Z,50.24
2017-07-23T16:14:30.426Z,49.81
2017-07-23T16:16:58.215Z,50.55
2017-07-23T16:19:26.040Z,50.52
2017-07-23T16:21:53.847Z,49.97
2017-07-23T16:24:21.681Z,47.87
2017-07-23T16:26:49.455Z,49.76
2017-07-23T16:29:17.280Z,52.56
2017-07-23T16:31:45.427Z,52.30
2017-07-23T16:34:13.452Z,50.73
2017-07-23T16:36:41.262Z,53.12
2017-07-23T16:39:09.099Z,52.53
2017-07-23T16:41:36.900Z,53.24
2017-07-23T16:44:04.767Z,54.06
2017-07-23T16:46:32.558Z,54.65
2017-07-23T16:49:00.435Z,52.63
2017-07-23T16:51:28.360Z,53.43
2017-07-23T16:53:56.157Z,54.77
2017-07-23T16:56:23.975Z,54.11
2017-07-23T16:58:51.733Z,52.61
2017-07-23T17:01:19.558Z,54.98
2017-07-23T17:03:47.305Z,55.95
2017-07-23T17:06:15.186Z,54.73
2017-07-23T17:08:42.919Z,55.84
2017-07-23T17:11:10.603Z,54.98
2017-07-23T17:13:38.444Z,57.26
2017-07-23T17:16:06.152Z,56.04
2017-07-23T17:18:33.876Z,57.38
2017-07-23T17:21:01.785Z,55.97
2017-07-23T17:23:29.635Z,60.79
2017-07-23T17:25:57.357Z,60.67
2017-07-23T17:28:25.147Z,58.15
2017-07-23T17:30:52.947Z,58.67
2017-07-23T17:33:20.790Z,64.90
2017-07-23T17:35:49.442Z,61.98
2017-07-23T17:38:17.200Z,67.34
2017-07-23T17:40:44.994Z,68.62
2017-07-23T17:43:12.716Z,69.35
2017-07-23T17:45:40.482Z,71.14
2017-07-23T17:48:08.248Z,70.98
2017-07-23T17:50:36.024Z,71.91
2017-07-23T17:53:03.846Z,70.64
2017-07-23T17:55:31.620Z,71.26
2017-07-23T17:57:59.417Z,72.08
2017-07-23T18:00:27.247Z,72.41
2017-07-23T18:02:54.975Z,72.71
2017-07-23T18:05:22.772Z,73.20
2017-07-23T18:07:51.265Z,76.19
2017-07-23T18:10:19.009Z,76.40
2017-07-23T18:12:47.791Z,75.03
2017-07-23T18:15:15.611Z,75.70
2017-07-23T18:17:43.399Z,75.82
2017-07-23T18:20:11.176Z,76.38
2017-07-23T18:22:38.919Z,76.60
2017-07-23T18:25:07.089Z,76.96
2017-07-23T18:27:34.855Z,76.03
2017-07-23T18:30:02.721Z,76.45
2017-07-23T18:32:30.564Z,77.15
2017-07-23T18:34:58.333Z,78.03
2017-07-23T18:37:26.070Z,78.18
2017-07-23T18:39:53.843Z,76.68
2017-07-23T18:42:21.598Z,76.72
2017-07-23T18:44:49.349Z,79.94
2017-07-23T18:47:17.146Z,79.10
2017-07-23T18:49:45.067Z,78.48
2017-07-23T18:52:12.790Z,78.60
2017-07-23T18:54:40.603Z,78.83
2017-07-23T18:57:08.328Z,80.41
2017-07-23T18:59:36.088Z,79.10
2017-07-23T19:02:03.809Z,78.88
2017-07-23T19:04:31.634Z,79.40
2017-07-23T19:06:59.374Z,79.13
2017-07-23T19:09:27.200Z,79.30
2017-07-23T19:11:54.911Z,79.98
2017-07-23T19:14:22.800Z,80.98
2017-07-23T19:16:50.580Z,81.71
2017-07-23T19:19:18.314Z,81.61
2017-07-23T19:21:46.103Z,82.62
2017-07-23T19:24:13.863Z,82.60
2017-07-23T19:26:41.705Z,82.56
2017-07-23T19:29:09.645Z,81.65
2017-07-23T19:31:37.345Z,80.86
2017-07-23T19:34:05.225Z,80.90
2017-07-23T19:36:32.958Z,80.77
2017-07-23T19:39:00.717Z,80.55
2017-07-23T19:41:28.529Z,80.55
2017-07-23T19:43:56.348Z,81.55
2017-07-23T19:46:24.136Z,83.23
2017-07-23T19:48:51.932Z,82.79
2017-07-23T19:51:19.713Z,83.29
2017-07-23T19:53:47.485Z,81.70
2017-07-23T19:56:15.277Z,82.65
2017-07-23T19:58:42.993Z,83.65
2017-07-23T20:01:10.769Z,82.13
2017-07-23T20:03:38.604Z,82.66
2017-07-23T20:06:06.359Z,81.75
2017-07-23T20:08:34.084Z,82.53
2017-07-23T20:11:01.943Z,83.00
2017-07-23T20:13:29.707Z,82.52
2017-07-23T20:15:57.470Z,83.22
2017-07-23T20:18:25.336Z,83.41
2017-07-23T20:20:53.082Z,83.00
2017-07-23T20:23:20.807Z,82.59
2017-07-23T20:25:48.604Z,82.12
2017-07-23T20:28:16.372Z,82.29
2017-07-23T20:30:44.180Z,82.63
2017-07-23T20:33:11.944Z,82.61
2017-07-23T20:35:39.776Z,82.34
2017-07-23T20:38:07.546Z,82.20
2017-07-23T20:40:35.317Z,82.73
2017-07-23T20:43:03.138Z,83.31
2017-07-23T20:45:30.881Z,84.83
2017-07-23T20:47:58.598Z,84.27
2017-07-23T20:50:26.366Z,84.43
2017-07-23T20:52:54.948Z,83.99
2017-07-23T20:55:22.746Z,84.13
2017-07-23T20:57:51.497Z,84.02
2017-07-23T21:00:19.775Z,84.25
2017-07-23T21:02:47.516Z,83.75
2017-07-23T21:05:15.295Z,84.25
2017-07-23T21:07:43.046Z,82.99
2017-07-23T21:10:10.753Z,83.52
2017-07-23T21:12:38.525Z,84.08
2017-07-23T21:15:06.417Z,84.01
2017-07-23T21:17:34.433Z,83.82
2017-07-23T21:20:02.215Z,83.84
2017-07-23T21:22:29.990Z,83.64
2017-07-23T21:24:57.780Z,83.95
2017-07-23T21:27:25.522Z,84.93
2017-07-23T21:29:53.355Z,84.22
2017-07-23T21:32:21.155Z,83.79
2017-07-23T21:34:48.870Z,85.16
2017-07-23T21:37:16.700Z,85.40
2017-07-23T21:39:44.480Z,85.47
2017-07-23T21:42:12.277Z,85.34
2017-07-23T21:44:40.087Z,85.24
2017-07-23T21:47:09.122Z,86.38
2017-07-23T21:49:36.937Z,86.65
2017-07-23T21:52:04.866Z,86.51
2017-07-23T21:54:32.699Z,86.54
2017-07-23T21:57:00.470Z,85.95
2017-07-23T21:59:28.266Z,84.65
2017-07-23T22:01:56.043Z,84.42
2017-07-23T22:04:23.868Z,85.29
2017-07-23T22:06:51.668Z,85.59
2017-07-23T22:09:19.538Z,85.34
2017-07-23T22:11:48.274Z,86.12
2017-07-23T22:14:16.059Z,86.14
2017-07-23T22:16:43.934Z,86.02
2017-07-23T22:19:11.652Z,85.34
2017-07-23T22:21:39.382Z,85.37
2017-07-23T22:24:07.352Z,86.36
2017-07-23T22:26:35.136Z,87.54
2017-07-23T22:29:02.833Z,87.89
2017-07-23T22:31:30.571Z,87.86
2017-07-23T22:33:58.326Z,86.99
2017-07-23T22:36:28.686Z,86.48
2017-07-23T22:38:57.493Z,86.80
2017-07-23T22:41:26.689Z,87.14
2017-07-23T22:43:56.864Z,87.99
2017-07-23T22:46:27.005Z,87.97
2017-07-23T22:48:55.064Z,88.39
2017-07-23T22:51:27.589Z,88.26
2017-07-23T22:53:56.951Z,88.64
2017-07-23T22:56:27.660Z,88.03
2017-07-23T22:59:02.584Z,87.41
2017-07-23T23:01:37.530Z,86.61
2017-07-23T23:04:07.138Z,86.47
2017-07-23T23:06:36.537Z,87.64
2017-07-23T23:09:09.590Z,86.33
2017-07-23T23:11:37.290Z,85.80
2017-07-23T23:14:05.059Z,85.19
2017-07-23T23:16:32.801Z,85.42
2017-07-23T23:19:00.516Z,85.66
2017-07-23T23:21:28.266Z,86.54
2017-07-23T23:23:55.981Z,87.31
2017-07-23T23:26:23.766Z,87.59
2017-07-23T23:28:51.496Z,86.92
2017-07-23T23:31:19.271Z,87.39
2017-07-23T23:33:47.015Z,87.35
2017-07-23T23:36:14.748Z,87.69
2017-07-23T23:38:42.512Z,87.44
2017-07-23T23:41:10.208Z,86.78
2017-07-23T23:43:38.912Z,87.02
2017-07-23T23:46:06.631Z,86.73
2017-07-23T23:48:34.394Z,87.57
2017-07-23T23:51:02.154Z,87.13
2017-07-23T23:53:29.917Z,86.82
2017-07-23T23:55:57.645Z,86.68
2017-07-23T23:58:25.352Z,87.65
