createdAt,value
2018-08-16T00:00:03.265Z,6.56
2018-08-16T00:00:15.830Z,6.56
2018-08-16T00:00:28.449Z,6.56
2018-08-16T00:00:41.017Z,6.56
2018-08-16T00:00:53.595Z,6.56
2018-08-16T00:01:06.145Z,6.56
2018-08-16T00:01:18.674Z,6.56
2018-08-16T00:01:31.228Z,6.56
2018-08-16T00:01:43.951Z,6.56
2018-08-16T00:01:56.469Z,6.56
2018-08-16T00:02:09.013Z,6.56
2018-08-16T00:02:21.554Z,6.56
2018-08-16T00:02:34.196Z,6.56
2018-08-16T00:02:46.737Z,6.56
2018-08-16T00:02:59.476Z,6.56
2018-08-16T00:03:12.015Z,6.56
2018-08-16T00:03:24.554Z,6.56
2018-08-16T00:03:37.081Z,6.56
2018-08-16T00:03:49.626Z,6.56
2018-08-16T00:04:02.171Z,7.4
2018-08-16T00:04:14.730Z,7.4
2018-08-16T00:04:27.269Z,7.4
2018-08-16T00:04:39.819Z,7.4
2018-08-16T00:04:52.364Z,7.4
2018-08-16T00:05:04.893Z,7.4
2018-08-16T00:05:17.418Z,7.4
2018-08-16T00:05:29.958Z,7.4
2018-08-16T00:05:42.489Z,7.4
2018-08-16T00:05:55.025Z,7.4
2018-08-16T00:06:07.561Z,7.4
2018-08-16T00:06:20.101Z,7.4
2018-08-16T00:06:32.630Z,7.4
2018-08-16T00:06:45.165Z,7.4
2018-08-16T00:06:57.705Z,7.4
2018-08-16T00:07:10.212Z,7.4
2018-08-16T00:07:22.767Z,7.4
2018-08-16T00:07:35.296Z,7.4
2018-08-16T00:07:48.185Z,7.4
2018-08-16T00:08:00.651Z,7.4
2018-08-16T00:08:13.088Z,7.4
2018-08-16T00:08:25.625Z,7.4
2018-08-16T00:08:38.158Z,7.4
2018-08-16T00:08:50.678Z,7.4
2018-08-16T00:09:03.197Z,7.4
2018-08-16T00:09:15.739Z,7.4
2018-08-16T00:09:28.297Z,7.4
2018-08-16T00:09:40.857Z,7.4
2018-08-16T00:09:53.404Z,7.4
2018-08-16T00:10:05.946Z,7.4
2018-08-16T00:10:18.493Z,7.4
2018-08-16T00:10:31.039Z,7.4
2018-08-16T00:10:43.586Z,7.4
2018-08-16T00:10:56.112Z,7.4
2018-08-16T00:11:08.634Z,7.4
2018-08-16T00:11:21.166Z,7.4
2018-08-16T00:11:33.697Z,7.4
2018-08-16T00:11:46.229Z,7.4
2018-08-16T00:11:58.779Z,7.4
2018-08-16T00:12:11.282Z,7.4
2018-08-16T00:12:23.821Z,7.4
2018-08-16T00:12:36.345Z,7.4
2018-08-16T00:12:48.926Z,7.4
2018-08-16T00:13:01.481Z,7.4
2018-08-16T00:13:14.007Z,7.4
2018-08-16T00:13:26.528Z,7.4
2018-08-16T00:13:39.075Z,7.4
2018-08-16T00:13:51.621Z,7.4
2018-08-16T00:14:04.153Z,8.37
2018-08-16T00:14:16.690Z,8.37
2018-08-16T00:14:29.262Z,8.37
2018-08-16T00:14:41.800Z,8.37
2018-08-16T00:14:54.368Z,8.37
2018-08-16T00:15:06.909Z,8.37
2018-08-16T00:15:19.506Z,8.37
2018-08-16T00:15:32.051Z,8.37
2018-08-16T00:15:44.695Z,8.37
2018-08-16T00:15:57.251Z,8.37
2018-08-16T00:16:09.782Z,8.37
2018-08-16T00:16:22.316Z,8.37
2018-08-16T00:16:34.862Z,8.37
2018-08-16T00:16:47.418Z,8.37
2018-08-16T00:16:59.937Z,8.37
2018-08-16T00:17:12.474Z,8.37
2018-08-16T00:17:25.032Z,8.37
2018-08-16T00:17:37.814Z,8.37
2018-08-16T00:17:50.342Z,8.37
2018-08-16T00:18:02.939Z,8.37
2018-08-16T00:18:15.642Z,8.37
2018-08-16T00:18:28.183Z,8.37
2018-08-16T00:18:40.702Z,8.37
2018-08-16T00:18:53.232Z,8.37
2018-08-16T00:19:05.766Z,8.37
2018-08-16T00:19:18.297Z,8.37
2018-08-16T00:19:30.848Z,8.37
2018-08-16T00:19:43.397Z,8.37
2018-08-16T00:19:55.940Z,8.37
2018-08-16T00:20:08.489Z,8.37
2018-08-16T00:20:21.013Z,8.37
2018-08-16T00:20:33.539Z,8.37
2018-08-16T00:20:46.087Z,8.37
2018-08-16T00:20:58.599Z,8.37
2018-08-16T00:21:11.126Z,8.37
2018-08-16T00:21:23.666Z,8.37
2018-08-16T00:21:36.184Z,8.37
2018-08-16T00:21:48.721Z,8.37
2018-08-16T00:22:01.244Z,8.37
2018-08-16T00:22:13.913Z,8.37
2018-08-16T00:22:26.516Z,8.37
2018-08-16T00:22:39.043Z,8.37
2018-08-16T00:22:51.587Z,8.37
2018-08-16T00:23:04.097Z,8.37
2018-08-16T00:23:16.617Z,8.37
2018-08-16T00:23:29.139Z,8.37
2018-08-16T00:23:41.662Z,8.37
2018-08-16T00:23:54.186Z,8.37
2018-08-16T00:24:06.743Z,7.57
2018-08-16T00:24:19.266Z,7.57
2018-08-16T00:24:31.788Z,7.57
2018-08-16T00:24:44.327Z,7.57
2018-08-16T00:24:56.862Z,7.57
2018-08-16T00:25:09.389Z,7.57
2018-08-16T00:25:21.927Z,7.57
2018-08-16T00:25:34.478Z,7.57
2018-08-16T00:25:47.128Z,7.57
2018-08-16T00:25:59.675Z,7.57
2018-08-16T00:26:12.215Z,7.57
2018-08-16T00:26:24.754Z,7.57
2018-08-16T00:26:37.298Z,7.57
2018-08-16T00:26:49.848Z,7.57
2018-08-16T00:27:02.379Z,7.57
2018-08-16T00:27:15.078Z,7.57
2018-08-16T00:27:27.651Z,7.57
2018-08-16T00:27:40.195Z,7.57
2018-08-16T00:27:52.742Z,7.57
2018-08-16T00:28:05.285Z,7.57
2018-08-16T00:28:17.820Z,7.57
2018-08-16T00:28:30.356Z,7.57
2018-08-16T00:28:42.914Z,7.57
2018-08-16T00:28:55.501Z,7.57
2018-08-16T00:29:08.058Z,7.57
2018-08-16T00:29:20.587Z,7.57
2018-08-16T00:29:33.128Z,7.57
2018-08-16T00:29:45.698Z,7.57
2018-08-16T00:29:58.240Z,7.57
2018-08-16T00:30:10.765Z,7.57
2018-08-16T00:30:23.559Z,7.57
2018-08-16T00:30:36.097Z,7.57
2018-08-16T00:30:48.639Z,7.57
2018-08-16T00:31:01.203Z,7.57
2018-08-16T00:31:13.753Z,7.57
2018-08-16T00:31:26.422Z,7.57
2018-08-16T00:31:38.960Z,7.57
2018-08-16T00:31:51.500Z,7.57
2018-08-16T00:32:04.022Z,7.57
2018-08-16T00:32:16.575Z,7.57
2018-08-16T00:32:29.102Z,7.57
2018-08-16T00:32:41.810Z,7.57
2018-08-16T00:32:54.337Z,7.57
2018-08-16T00:33:06.867Z,7.57
2018-08-16T00:33:19.384Z,7.57
2018-08-16T00:33:31.960Z,7.57
2018-08-16T00:33:44.472Z,7.57
2018-08-16T00:33:57.049Z,7.57
2018-08-16T00:34:09.598Z,7.8
2018-08-16T00:34:22.140Z,7.8
2018-08-16T00:34:34.685Z,7.8
2018-08-16T00:34:47.219Z,7.8
2018-08-16T00:34:59.770Z,7.8
2018-08-16T00:35:12.323Z,7.8
2018-08-16T00:35:24.887Z,7.8
2018-08-16T00:35:37.433Z,7.8
2018-08-16T00:35:49.981Z,7.8
2018-08-16T00:36:02.548Z,7.8
2018-08-16T00:36:15.109Z,7.8
2018-08-16T00:36:27.671Z,7.8
2018-08-16T00:36:40.232Z,7.8
2018-08-16T00:36:52.789Z,7.8
2018-08-16T00:37:05.515Z,7.8
2018-08-16T00:37:18.041Z,7.8
2018-08-16T00:37:30.591Z,7.8
2018-08-16T00:37:43.137Z,7.8
2018-08-16T00:37:55.695Z,7.8
2018-08-16T00:38:08.252Z,7.8
2018-08-16T00:38:20.776Z,7.8
2018-08-16T00:38:33.300Z,7.8
2018-08-16T00:38:45.843Z,7.8
2018-08-16T00:38:58.392Z,7.8
2018-08-16T00:39:10.960Z,7.8
2018-08-16T00:39:23.499Z,7.8
2018-08-16T00:39:36.026Z,7.8
2018-08-16T00:39:48.558Z,7.8
2018-08-16T00:40:01.098Z,7.8
2018-08-16T00:40:13.630Z,7.8
2018-08-16T00:40:26.159Z,7.8
2018-08-16T00:40:38.753Z,7.8
2018-08-16T00:40:51.317Z,7.8
2018-08-16T00:41:03.884Z,7.8
2018-08-16T00:41:16.424Z,7.8
2018-08-16T00:41:28.957Z,7.8
2018-08-16T00:41:41.490Z,7.8
2018-08-16T00:41:54.042Z,7.8
2018-08-16T00:42:06.688Z,7.8
2018-08-16T00:42:19.281Z,7.8
2018-08-16T00:42:31.836Z,7.8
2018-08-16T00:42:44.374Z,7.8
2018-08-16T00:42:56.903Z,7.8
2018-08-16T00:43:09.446Z,7.8
2018-08-16T00:43:21.983Z,7.8
2018-08-16T00:43:34.511Z,7.8
2018-08-16T00:43:47.039Z,7.8
2018-08-16T00:43:59.593Z,7.8
2018-08-16T00:44:12.145Z,9.13
2018-08-16T00:44:24.691Z,9.13
2018-08-16T00:44:37.888Z,9.13
2018-08-16T00:44:50.421Z,9.13
2018-08-16T00:45:02.973Z,9.13
2018-08-16T00:45:15.527Z,9.13
2018-08-16T00:45:28.098Z,9.13
2018-08-16T00:45:40.623Z,9.13
2018-08-16T00:45:53.161Z,9.13
2018-08-16T00:46:05.714Z,9.13
2018-08-16T00:46:18.280Z,9.13
2018-08-16T00:46:30.823Z,9.13
2018-08-16T00:46:43.501Z,9.13
2018-08-16T00:46:56.181Z,9.13
2018-08-16T00:47:08.713Z,9.13
2018-08-16T00:47:21.328Z,9.13
2018-08-16T00:47:33.865Z,9.13
2018-08-16T00:47:46.436Z,9.13
2018-08-16T00:47:59.054Z,9.13
2018-08-16T00:48:11.603Z,9.13
2018-08-16T00:48:24.122Z,9.13
2018-08-16T00:48:36.656Z,9.13
2018-08-16T00:48:49.283Z,9.13
2018-08-16T00:49:01.967Z,9.13
2018-08-16T00:49:14.519Z,9.13
2018-08-16T00:49:27.089Z,9.13
2018-08-16T00:49:39.640Z,9.13
2018-08-16T00:49:52.242Z,9.13
2018-08-16T00:50:04.799Z,9.13
2018-08-16T00:50:17.349Z,9.13
2018-08-16T00:50:29.903Z,9.13
2018-08-16T00:50:42.455Z,9.13
2018-08-16T00:50:54.984Z,9.13
2018-08-16T00:51:07.512Z,9.13
2018-08-16T00:51:20.123Z,9.13
2018-08-16T00:51:32.664Z,9.13
2018-08-16T00:51:45.198Z,9.13
2018-08-16T00:51:57.809Z,9.13
2018-08-16T00:52:10.336Z,9.13
2018-08-16T00:52:22.880Z,9.13
2018-08-16T00:52:35.397Z,9.13
2018-08-16T00:52:47.970Z,9.13
2018-08-16T00:53:00.514Z,9.13
2018-08-16T00:53:13.066Z,9.13
2018-08-16T00:53:25.602Z,9.13
2018-08-16T00:53:38.112Z,9.13
2018-08-16T00:53:50.687Z,9.13
2018-08-16T00:54:03.185Z,8.65
2018-08-16T00:54:15.965Z,8.65
2018-08-16T00:54:28.485Z,8.65
2018-08-16T00:54:40.994Z,8.65
2018-08-16T00:54:53.521Z,8.65
2018-08-16T00:55:06.054Z,8.65
2018-08-16T00:55:18.724Z,8.65
2018-08-16T00:55:31.240Z,8.65
2018-08-16T00:55:43.761Z,8.65
2018-08-16T00:55:56.293Z,8.65
2018-08-16T00:56:08.825Z,8.65
2018-08-16T00:56:21.346Z,8.65
2018-08-16T00:56:33.863Z,8.65
2018-08-16T00:56:46.377Z,8.65
2018-08-16T00:56:58.887Z,8.65
2018-08-16T00:57:11.425Z,8.65
2018-08-16T00:57:23.956Z,8.65
2018-08-16T00:57:36.471Z,8.65
2018-08-16T00:57:49.015Z,8.65
2018-08-16T00:58:01.558Z,8.65
2018-08-16T00:58:14.086Z,8.65
2018-08-16T00:58:26.613Z,8.65
2018-08-16T00:58:39.143Z,8.65
2018-08-16T00:58:51.806Z,8.65
2018-08-16T00:59:04.548Z,8.65
2018-08-16T00:59:17.069Z,8.65
2018-08-16T00:59:29.687Z,8.65
2018-08-16T00:59:42.230Z,8.65
2018-08-16T00:59:54.764Z,8.65
2018-08-16T01:00:07.305Z,8.65
2018-08-16T01:00:19.833Z,8.65
2018-08-16T01:00:32.409Z,8.65
2018-08-16T01:00:44.958Z,8.65
2018-08-16T01:00:57.512Z,8.65
2018-08-16T01:01:10.065Z,8.65
2018-08-16T01:01:22.600Z,8.65
2018-08-16T01:01:35.380Z,8.65
2018-08-16T01:01:48.146Z,8.65
2018-08-16T01:02:00.719Z,8.65
2018-08-16T01:02:13.387Z,8.65
2018-08-16T01:02:25.984Z,8.65
2018-08-16T01:02:38.684Z,8.65
2018-08-16T01:02:51.209Z,8.65
2018-08-16T01:03:03.725Z,8.65
2018-08-16T01:03:16.258Z,8.65
2018-08-16T01:03:28.804Z,8.65
2018-08-16T01:03:41.343Z,8.65
2018-08-16T01:03:53.876Z,8.65
2018-08-16T01:04:06.425Z,10.52
2018-08-16T01:04:18.968Z,10.52
2018-08-16T01:04:31.523Z,10.52
2018-08-16T01:04:44.061Z,10.52
2018-08-16T01:04:56.599Z,10.52
2018-08-16T01:05:09.158Z,10.52
2018-08-16T01:05:21.717Z,10.52
2018-08-16T01:05:34.236Z,10.52
2018-08-16T01:05:46.781Z,10.52
2018-08-16T01:05:59.349Z,10.52
2018-08-16T01:06:11.863Z,10.52
2018-08-16T01:06:24.404Z,10.52
2018-08-16T01:06:37.097Z,10.52
2018-08-16T01:06:49.628Z,10.52
2018-08-16T01:07:02.169Z,10.52
2018-08-16T01:07:14.773Z,10.52
2018-08-16T01:07:27.305Z,10.52
2018-08-16T01:07:39.897Z,10.52
2018-08-16T01:07:52.441Z,10.52
2018-08-16T01:08:04.979Z,10.52
2018-08-16T01:08:17.514Z,10.52
2018-08-16T01:08:30.090Z,10.52
2018-08-16T01:08:42.679Z,10.52
2018-08-16T01:08:55.244Z,10.52
2018-08-16T01:09:07.854Z,10.52
2018-08-16T01:09:20.421Z,10.52
2018-08-16T01:09:32.962Z,10.52
2018-08-16T01:09:45.501Z,10.52
2018-08-16T01:09:58.025Z,10.52
2018-08-16T01:10:10.560Z,10.52
2018-08-16T01:10:23.098Z,10.52
2018-08-16T01:10:35.669Z,10.52
2018-08-16T01:10:48.233Z,10.52
2018-08-16T01:11:00.770Z,10.52
2018-08-16T01:11:13.345Z,10.52
2018-08-16T01:11:25.960Z,10.52
2018-08-16T01:11:38.598Z,10.52
2018-08-16T01:11:51.147Z,10.52
2018-08-16T01:12:03.680Z,10.52
2018-08-16T01:12:16.355Z,10.52
2018-08-16T01:12:28.902Z,10.52
2018-08-16T01:12:41.482Z,10.52
2018-08-16T01:12:54.009Z,10.52
2018-08-16T01:13:06.540Z,10.52
2018-08-16T01:13:19.094Z,10.52
2018-08-16T01:13:31.690Z,10.52
2018-08-16T01:13:44.260Z,10.52
2018-08-16T01:13:56.810Z,10.52
2018-08-16T01:14:09.339Z,6.35
2018-08-16T01:14:21.920Z,6.35
2018-08-16T01:14:34.453Z,6.35
2018-08-16T01:14:46.974Z,6.35
2018-08-16T01:14:59.540Z,6.35
2018-08-16T01:15:12.082Z,6.35
2018-08-16T01:15:24.623Z,6.35
2018-08-16T01:15:37.158Z,6.35
2018-08-16T01:15:49.690Z,6.35
2018-08-16T01:16:02.233Z,6.35
2018-08-16T01:16:14.778Z,6.35
2018-08-16T01:16:27.290Z,6.35
2018-08-16T01:16:39.819Z,6.35
2018-08-16T01:16:52.353Z,6.35
2018-08-16T01:17:04.893Z,6.35
2018-08-16T01:17:17.577Z,6.35
2018-08-16T01:17:30.229Z,6.35
2018-08-16T01:17:42.945Z,6.35
2018-08-16T01:17:55.495Z,6.35
2018-08-16T01:18:08.073Z,6.35
2018-08-16T01:18:20.672Z,6.35
2018-08-16T01:18:33.386Z,6.35
2018-08-16T01:18:45.910Z,6.35
2018-08-16T01:18:58.437Z,6.35
2018-08-16T01:19:10.952Z,6.35
2018-08-16T01:19:23.540Z,6.35
2018-08-16T01:19:36.091Z,6.35
2018-08-16T01:19:48.644Z,6.35
2018-08-16T01:20:01.181Z,6.35
2018-08-16T01:20:14.365Z,6.35
2018-08-16T01:20:27.828Z,6.35
2018-08-16T01:20:40.400Z,6.35
2018-08-16T01:20:52.937Z,6.35
2018-08-16T01:21:05.489Z,6.35
2018-08-16T01:21:18.064Z,6.35
2018-08-16T01:21:30.602Z,6.35
2018-08-16T01:21:43.166Z,6.35
2018-08-16T01:21:55.702Z,6.35
2018-08-16T01:22:08.247Z,6.35
2018-08-16T01:22:20.961Z,6.35
2018-08-16T01:22:33.493Z,6.35
2018-08-16T01:22:46.037Z,6.35
2018-08-16T01:22:58.807Z,6.35
2018-08-16T01:23:11.340Z,6.35
2018-08-16T01:23:23.881Z,6.35
2018-08-16T01:23:36.399Z,6.35
2018-08-16T01:23:48.946Z,6.35
2018-08-16T01:24:01.481Z,6.35
2018-08-16T01:24:14.013Z,6.83
2018-08-16T01:24:26.567Z,6.83
2018-08-16T01:24:39.116Z,6.83
2018-08-16T01:24:51.651Z,6.83
2018-08-16T01:25:04.168Z,6.83
2018-08-16T01:25:16.731Z,6.83
2018-08-16T01:25:29.279Z,6.83
2018-08-16T01:25:41.947Z,6.83
2018-08-16T01:25:54.485Z,6.83
2018-08-16T01:26:07.022Z,6.83
2018-08-16T01:26:19.578Z,6.83
2018-08-16T01:26:32.098Z,6.83
2018-08-16T01:26:44.652Z,6.83
2018-08-16T01:26:57.178Z,6.83
2018-08-16T01:27:09.726Z,6.83
2018-08-16T01:27:22.337Z,6.83
2018-08-16T01:27:34.898Z,6.83
2018-08-16T01:27:47.483Z,6.83
2018-08-16T01:28:00.010Z,6.83
2018-08-16T01:28:12.553Z,6.83
2018-08-16T01:28:25.135Z,6.83
2018-08-16T01:28:37.698Z,6.83
2018-08-16T01:28:50.229Z,6.83
2018-08-16T01:29:02.758Z,6.83
2018-08-16T01:29:15.303Z,6.83
2018-08-16T01:29:27.854Z,6.83
2018-08-16T01:29:40.419Z,6.83
2018-08-16T01:29:52.938Z,6.83
2018-08-16T01:30:05.471Z,6.83
2018-08-16T01:30:18.024Z,6.83
2018-08-16T01:30:30.564Z,6.83
2018-08-16T01:30:43.131Z,6.83
2018-08-16T01:30:55.690Z,6.83
2018-08-16T01:31:08.238Z,6.83
2018-08-16T01:31:20.761Z,6.83
2018-08-16T01:31:33.328Z,6.83
2018-08-16T01:31:45.869Z,6.83
2018-08-16T01:31:58.417Z,6.83
2018-08-16T01:32:10.957Z,6.83
2018-08-16T01:32:23.555Z,6.83
2018-08-16T01:32:36.140Z,6.83
2018-08-16T01:32:48.888Z,6.83
2018-08-16T01:33:01.447Z,6.83
2018-08-16T01:33:13.981Z,6.83
2018-08-16T01:33:26.559Z,6.83
2018-08-16T01:33:39.195Z,6.83
2018-08-16T01:33:51.731Z,6.83
2018-08-16T01:34:04.253Z,6.83
2018-08-16T01:34:16.788Z,9.38
2018-08-16T01:34:29.322Z,9.38
2018-08-16T01:34:41.875Z,9.38
2018-08-16T01:34:54.496Z,9.38
2018-08-16T01:35:07.037Z,9.38
2018-08-16T01:35:19.563Z,9.38
2018-08-16T01:35:32.437Z,9.38
2018-08-16T01:35:46.239Z,9.38
2018-08-16T01:35:58.871Z,9.38
2018-08-16T01:36:11.408Z,9.38
2018-08-16T01:36:23.931Z,9.38
2018-08-16T01:36:36.473Z,9.38
2018-08-16T01:36:49.003Z,9.38
2018-08-16T01:37:01.519Z,9.38
2018-08-16T01:37:14.198Z,9.38
2018-08-16T01:37:26.727Z,9.38
2018-08-16T01:37:39.277Z,9.38
2018-08-16T01:37:51.929Z,9.38
2018-08-16T01:38:04.453Z,9.38
2018-08-16T01:38:16.991Z,9.38
2018-08-16T01:38:29.518Z,9.38
2018-08-16T01:38:42.062Z,9.38
2018-08-16T01:38:54.609Z,9.38
2018-08-16T01:39:07.130Z,9.38
2018-08-16T01:39:20.030Z,9.38
2018-08-16T01:39:32.571Z,9.38
2018-08-16T01:39:45.120Z,9.38
2018-08-16T01:39:57.675Z,9.38
2018-08-16T01:40:10.257Z,9.38
2018-08-16T01:40:22.780Z,9.38
2018-08-16T01:40:35.385Z,9.38
2018-08-16T01:40:47.918Z,9.38
2018-08-16T01:41:00.460Z,9.38
2018-08-16T01:41:13.006Z,9.38
2018-08-16T01:41:25.580Z,9.38
2018-08-16T01:41:38.125Z,9.38
2018-08-16T01:41:50.699Z,9.38
2018-08-16T01:42:03.240Z,9.38
2018-08-16T01:42:15.800Z,9.38
2018-08-16T01:42:28.372Z,9.38
2018-08-16T01:42:40.923Z,9.38
2018-08-16T01:42:53.484Z,9.38
2018-08-16T01:43:06.020Z,9.38
2018-08-16T01:43:18.574Z,9.38
2018-08-16T01:43:31.125Z,9.38
2018-08-16T01:43:43.672Z,9.38
2018-08-16T01:43:56.227Z,9.38
2018-08-16T01:44:08.940Z,9.38
2018-08-16T01:44:21.473Z,9.77
2018-08-16T01:44:34.285Z,9.77
2018-08-16T01:44:46.820Z,9.77
2018-08-16T01:44:59.371Z,9.77
2018-08-16T01:45:11.940Z,9.77
2018-08-16T01:45:24.509Z,9.77
2018-08-16T01:45:37.051Z,9.77
2018-08-16T01:45:49.681Z,9.77
2018-08-16T01:46:02.269Z,9.77
2018-08-16T01:46:14.806Z,9.77
2018-08-16T01:46:27.370Z,9.77
2018-08-16T01:46:40.055Z,9.77
2018-08-16T01:46:52.578Z,9.77
2018-08-16T01:47:05.138Z,9.77
2018-08-16T01:47:17.680Z,9.77
2018-08-16T01:47:30.182Z,9.77
2018-08-16T01:47:42.750Z,9.77
2018-08-16T01:47:55.310Z,9.77
2018-08-16T01:48:07.863Z,9.77
2018-08-16T01:48:20.385Z,9.77
2018-08-16T01:48:32.927Z,9.77
2018-08-16T01:48:45.660Z,9.77
2018-08-16T01:48:58.201Z,9.77
2018-08-16T01:49:10.999Z,9.77
2018-08-16T01:49:23.536Z,9.77
2018-08-16T01:49:36.072Z,9.77
2018-08-16T01:49:48.580Z,9.77
2018-08-16T01:50:01.118Z,9.77
2018-08-16T01:50:13.637Z,9.77
2018-08-16T01:50:26.165Z,9.77
2018-08-16T01:50:38.707Z,9.77
2018-08-16T01:50:51.245Z,9.77
2018-08-16T01:51:03.775Z,9.77
2018-08-16T01:51:16.329Z,9.77
2018-08-16T01:51:28.876Z,9.77
2018-08-16T01:51:41.401Z,9.77
2018-08-16T01:51:53.995Z,9.77
2018-08-16T01:52:06.520Z,9.77
2018-08-16T01:52:19.061Z,9.77
2018-08-16T01:52:31.573Z,9.77
2018-08-16T01:52:44.098Z,9.77
2018-08-16T01:52:56.619Z,9.77
2018-08-16T01:53:09.155Z,9.77
2018-08-16T01:53:21.744Z,9.77
2018-08-16T01:53:34.274Z,9.77
2018-08-16T01:53:46.850Z,9.77
2018-08-16T01:53:59.383Z,9.77
2018-08-16T01:54:11.927Z,7.71
2018-08-16T01:54:24.528Z,7.71
2018-08-16T01:54:37.085Z,7.71
2018-08-16T01:54:49.631Z,7.71
2018-08-16T01:55:02.163Z,7.71
2018-08-16T01:55:14.704Z,7.71
2018-08-16T01:55:27.222Z,7.71
2018-08-16T01:55:39.763Z,7.71
2018-08-16T01:55:52.352Z,7.71
2018-08-16T01:56:04.896Z,7.71
2018-08-16T01:56:17.441Z,7.71
2018-08-16T01:56:29.987Z,7.71
2018-08-16T01:56:42.550Z,7.71
2018-08-16T01:56:55.085Z,7.71
2018-08-16T01:57:07.615Z,7.71
2018-08-16T01:57:20.223Z,7.71
2018-08-16T01:57:32.745Z,7.71
2018-08-16T01:57:45.288Z,7.71
2018-08-16T01:57:57.851Z,7.71
2018-08-16T01:58:10.403Z,7.71
2018-08-16T01:58:22.933Z,7.71
2018-08-16T01:58:35.476Z,7.71
2018-08-16T01:58:48.067Z,7.71
2018-08-16T01:59:00.627Z,7.71
2018-08-16T01:59:13.358Z,7.71
2018-08-16T01:59:25.895Z,7.71
2018-08-16T01:59:38.439Z,7.71
2018-08-16T01:59:50.973Z,7.71
2018-08-16T02:00:03.505Z,7.71
2018-08-16T02:00:16.074Z,7.71
2018-08-16T02:00:28.603Z,7.71
2018-08-16T02:00:41.139Z,7.71
2018-08-16T02:00:53.686Z,7.71
2018-08-16T02:01:06.244Z,7.71
2018-08-16T02:01:18.808Z,7.71
2018-08-16T02:01:31.374Z,7.71
2018-08-16T02:01:44.020Z,7.71
2018-08-16T02:01:56.571Z,7.71
2018-08-16T02:02:09.146Z,7.71
2018-08-16T02:02:21.749Z,7.71
2018-08-16T02:02:34.432Z,7.71
2018-08-16T02:02:47.193Z,7.71
2018-08-16T02:02:59.726Z,7.71
2018-08-16T02:03:12.251Z,7.71
2018-08-16T02:03:24.785Z,7.71
2018-08-16T02:03:37.342Z,7.71
2018-08-16T02:03:49.876Z,7.71
2018-08-16T02:04:02.478Z,7.71
2018-08-16T02:04:15.020Z,7.37
2018-08-16T02:04:27.569Z,7.37
2018-08-16T02:04:40.236Z,7.37
2018-08-16T02:04:52.830Z,7.37
2018-08-16T02:05:05.627Z,7.37
2018-08-16T02:05:19.457Z,7.37
2018-08-16T02:05:32.309Z,7.37
2018-08-16T02:05:44.910Z,7.37
2018-08-16T02:05:57.478Z,7.37
2018-08-16T02:06:10.034Z,7.37
2018-08-16T02:06:22.557Z,7.37
2018-08-16T02:06:35.091Z,7.37
2018-08-16T02:06:47.641Z,7.37
2018-08-16T02:07:00.163Z,7.37
2018-08-16T02:07:12.707Z,7.37
2018-08-16T02:07:25.268Z,7.37
2018-08-16T02:07:37.819Z,7.37
2018-08-16T02:07:50.352Z,7.37
2018-08-16T02:08:02.879Z,7.37
2018-08-16T02:08:15.407Z,7.37
2018-08-16T02:08:27.929Z,7.37
2018-08-16T02:08:40.478Z,7.37
2018-08-16T02:08:53.023Z,7.37
2018-08-16T02:09:05.555Z,7.37
2018-08-16T02:09:18.073Z,7.37
2018-08-16T02:09:30.622Z,7.37
2018-08-16T02:09:43.172Z,7.37
2018-08-16T02:09:55.728Z,7.37
2018-08-16T02:10:08.303Z,7.37
2018-08-16T02:10:20.864Z,7.37
2018-08-16T02:10:33.384Z,7.37
2018-08-16T02:10:46.007Z,7.37
2018-08-16T02:10:58.574Z,7.37
2018-08-16T02:11:11.124Z,7.37
2018-08-16T02:11:23.694Z,7.37
2018-08-16T02:11:36.242Z,7.37
2018-08-16T02:11:48.777Z,7.37
2018-08-16T02:12:01.316Z,7.37
2018-08-16T02:12:13.853Z,7.37
2018-08-16T02:12:26.494Z,7.37
2018-08-16T02:12:39.077Z,7.37
2018-08-16T02:12:51.629Z,7.37
2018-08-16T02:13:04.148Z,7.37
2018-08-16T02:13:16.919Z,7.37
2018-08-16T02:13:29.463Z,7.37
2018-08-16T02:13:41.994Z,7.37
2018-08-16T02:13:54.526Z,7.37
2018-08-16T02:14:07.179Z,7.37
2018-08-16T02:14:19.716Z,7.35
2018-08-16T02:14:32.310Z,7.35
2018-08-16T02:14:44.874Z,7.35
2018-08-16T02:14:57.413Z,7.35
2018-08-16T02:15:09.941Z,7.35
2018-08-16T02:15:22.480Z,7.35
2018-08-16T02:15:35.029Z,7.35
2018-08-16T02:15:47.596Z,7.35
2018-08-16T02:16:00.147Z,7.35
2018-08-16T02:16:12.739Z,7.35
2018-08-16T02:16:25.267Z,7.35
2018-08-16T02:16:37.827Z,7.35
2018-08-16T02:16:50.363Z,7.35
2018-08-16T02:17:02.927Z,7.35
2018-08-16T02:17:15.486Z,7.35
2018-08-16T02:17:28.137Z,7.35
2018-08-16T02:17:40.879Z,7.35
2018-08-16T02:17:53.440Z,7.35
2018-08-16T02:18:05.989Z,7.35
2018-08-16T02:18:18.507Z,7.35
2018-08-16T02:18:31.039Z,7.35
2018-08-16T02:18:43.615Z,7.35
2018-08-16T02:18:56.192Z,7.35
2018-08-16T02:19:08.731Z,7.35
2018-08-16T02:19:21.302Z,7.35
2018-08-16T02:19:33.881Z,7.35
2018-08-16T02:19:46.435Z,7.35
2018-08-16T02:19:58.982Z,7.35
2018-08-16T02:20:11.545Z,7.35
2018-08-16T02:20:24.100Z,7.35
2018-08-16T02:20:36.647Z,7.35
2018-08-16T02:20:49.196Z,7.35
2018-08-16T02:21:01.783Z,7.35
2018-08-16T02:21:14.327Z,7.35
2018-08-16T02:21:26.863Z,7.35
2018-08-16T02:21:39.471Z,7.35
2018-08-16T02:21:51.998Z,7.35
2018-08-16T02:22:04.559Z,7.35
2018-08-16T02:22:17.296Z,7.35
2018-08-16T02:22:29.839Z,7.35
2018-08-16T02:22:42.376Z,7.35
2018-08-16T02:22:54.926Z,7.35
2018-08-16T02:23:07.478Z,7.35
2018-08-16T02:23:20.056Z,7.35
2018-08-16T02:23:32.781Z,7.35
2018-08-16T02:23:45.434Z,7.35
2018-08-16T02:23:57.968Z,7.35
2018-08-16T02:24:10.522Z,7.35
2018-08-16T02:24:23.060Z,7.32
2018-08-16T02:24:35.612Z,7.32
2018-08-16T02:24:48.171Z,7.32
2018-08-16T02:25:00.737Z,7.32
2018-08-16T02:25:13.270Z,7.32
2018-08-16T02:25:25.819Z,7.32
2018-08-16T02:25:38.513Z,7.32
2018-08-16T02:25:51.078Z,7.32
2018-08-16T02:26:03.589Z,7.32
2018-08-16T02:26:16.142Z,7.32
2018-08-16T02:26:28.688Z,7.32
2018-08-16T02:26:41.250Z,7.32
2018-08-16T02:26:53.811Z,7.32
2018-08-16T02:27:06.350Z,7.32
2018-08-16T02:27:18.961Z,7.32
2018-08-16T02:27:31.481Z,7.32
2018-08-16T02:27:44.020Z,7.32
2018-08-16T02:27:56.593Z,7.32
2018-08-16T02:28:09.159Z,7.32
2018-08-16T02:28:21.705Z,7.32
2018-08-16T02:28:34.262Z,7.32
2018-08-16T02:28:46.803Z,7.32
2018-08-16T02:28:59.354Z,7.32
2018-08-16T02:29:11.880Z,7.32
2018-08-16T02:29:24.419Z,7.32
2018-08-16T02:29:36.980Z,7.32
2018-08-16T02:29:49.527Z,7.32
2018-08-16T02:30:02.071Z,7.32
2018-08-16T02:30:14.638Z,7.32
2018-08-16T02:30:27.194Z,7.32
2018-08-16T02:30:39.787Z,7.32
2018-08-16T02:30:52.330Z,7.32
2018-08-16T02:31:04.932Z,7.32
2018-08-16T02:31:17.543Z,7.32
2018-08-16T02:31:30.123Z,7.32
2018-08-16T02:31:42.668Z,7.32
2018-08-16T02:31:55.273Z,7.32
2018-08-16T02:32:07.897Z,7.32
2018-08-16T02:32:20.478Z,7.32
2018-08-16T02:32:33.042Z,7.32
2018-08-16T02:32:45.765Z,7.32
2018-08-16T02:32:58.339Z,7.32
2018-08-16T02:33:10.877Z,7.32
2018-08-16T02:33:23.556Z,7.32
2018-08-16T02:33:36.847Z,7.32
2018-08-16T02:33:50.758Z,7.32
2018-08-16T02:34:03.308Z,7.32
2018-08-16T02:34:15.886Z,7.55
2018-08-16T02:34:28.475Z,7.55
2018-08-16T02:34:41.091Z,7.55
2018-08-16T02:34:53.649Z,7.55
2018-08-16T02:35:06.202Z,7.55
2018-08-16T02:35:18.767Z,7.55
2018-08-16T02:35:31.326Z,7.55
2018-08-16T02:35:43.945Z,7.55
2018-08-16T02:35:56.545Z,7.55
2018-08-16T02:36:09.109Z,7.55
2018-08-16T02:36:21.659Z,7.55
2018-08-16T02:36:34.218Z,7.55
2018-08-16T02:36:46.781Z,7.55
2018-08-16T02:36:59.345Z,7.55
2018-08-16T02:37:12.073Z,7.55
2018-08-16T02:37:24.725Z,7.55
2018-08-16T02:37:37.311Z,7.55
2018-08-16T02:37:49.864Z,7.55
2018-08-16T02:38:02.431Z,7.55
2018-08-16T02:38:14.985Z,7.55
2018-08-16T02:38:27.532Z,7.55
2018-08-16T02:38:40.129Z,7.55
2018-08-16T02:38:52.645Z,7.55
2018-08-16T02:39:05.167Z,7.55
2018-08-16T02:39:17.709Z,7.55
2018-08-16T02:39:30.448Z,7.55
2018-08-16T02:39:43.008Z,7.55
2018-08-16T02:39:55.541Z,7.55
2018-08-16T02:40:08.087Z,7.55
2018-08-16T02:40:20.609Z,7.55
2018-08-16T02:40:33.183Z,7.55
2018-08-16T02:40:45.717Z,7.55
2018-08-16T02:40:58.236Z,7.55
2018-08-16T02:41:10.759Z,7.55
2018-08-16T02:41:23.284Z,7.55
2018-08-16T02:41:35.793Z,7.55
2018-08-16T02:41:48.339Z,7.55
2018-08-16T02:42:00.874Z,7.55
2018-08-16T02:42:13.580Z,7.55
2018-08-16T02:42:26.102Z,7.55
2018-08-16T02:42:38.819Z,7.55
2018-08-16T02:42:51.358Z,7.55
2018-08-16T02:43:03.897Z,7.55
2018-08-16T02:43:16.426Z,7.55
2018-08-16T02:43:28.971Z,7.55
2018-08-16T02:43:41.543Z,7.55
2018-08-16T02:43:54.102Z,7.55
2018-08-16T02:44:06.644Z,7.55
2018-08-16T02:44:19.197Z,8.31
2018-08-16T02:44:31.726Z,8.31
2018-08-16T02:44:44.294Z,8.31
2018-08-16T02:44:56.819Z,8.31
2018-08-16T02:45:09.380Z,8.31
2018-08-16T02:45:21.916Z,8.31
2018-08-16T02:45:34.509Z,8.31
2018-08-16T02:45:47.025Z,8.31
2018-08-16T02:45:59.552Z,8.31
2018-08-16T02:46:12.071Z,8.31
2018-08-16T02:46:24.683Z,8.31
2018-08-16T02:46:37.436Z,8.31
2018-08-16T02:46:49.985Z,8.31
2018-08-16T02:47:02.556Z,8.31
2018-08-16T02:47:15.113Z,8.31
2018-08-16T02:47:27.655Z,8.31
2018-08-16T02:47:40.215Z,8.31