createdAt,value
2019-05-02T00:03:42.856Z,45.8
2019-05-02T00:13:46.347Z,45.8
2019-05-02T00:23:49.683Z,45.8
2019-05-02T00:33:53.017Z,45.8
2019-05-02T00:43:56.378Z,45.8
2019-05-02T00:53:59.685Z,45.9
2019-05-02T01:04:03.051Z,45.9
2019-05-02T01:14:06.399Z,45.9
2019-05-02T01:24:09.711Z,45.9
2019-05-02T01:34:19.235Z,45.9
2019-05-02T01:44:22.731Z,46
2019-05-02T01:54:26.053Z,46
2019-05-02T02:04:29.390Z,46
2019-05-02T02:14:32.720Z,46
2019-05-02T02:24:38.577Z,46
2019-05-02T02:34:41.900Z,46.1
2019-05-02T02:44:45.265Z,46
2019-05-02T02:54:48.611Z,46
2019-05-02T03:04:51.976Z,46
2019-05-02T03:14:55.291Z,46
2019-05-02T03:24:58.637Z,46.1
2019-05-02T03:35:02.271Z,46
2019-05-02T03:45:05.824Z,46.1
2019-05-02T03:55:09.183Z,46
2019-05-02T04:05:12.546Z,46.1
2019-05-02T04:15:15.899Z,46
2019-05-02T04:25:19.241Z,46.1
2019-05-02T04:35:28.566Z,46.1
2019-05-02T04:45:57.125Z,46.1
2019-05-02T04:56:10.849Z,46.1
2019-05-02T05:06:14.376Z,46.1
2019-05-02T05:16:18.885Z,46
2019-05-02T05:26:22.240Z,45.9
2019-05-02T05:36:34.171Z,45.8
2019-05-02T05:46:42.587Z,45.8
2019-05-02T05:56:48.205Z,45.9
2019-05-02T06:06:59.300Z,45.9
2019-05-02T06:17:06.648Z,46
2019-05-02T06:27:09.978Z,46
2019-05-02T06:37:15.550Z,46.6
2019-05-02T06:47:18.917Z,46.6
2019-05-02T06:57:25.852Z,46.6
2019-05-02T07:07:36.617Z,46.7
2019-05-02T07:17:41.223Z,46.8
2019-05-02T07:27:44.566Z,47
2019-05-02T07:37:50.096Z,47.1
2019-05-02T07:47:53.501Z,47
2019-05-02T07:57:56.821Z,48.8
2019-05-02T08:08:00.141Z,49.1
2019-05-02T08:18:03.465Z,48.7
2019-05-02T08:28:16.080Z,47.9
2019-05-02T08:38:21.279Z,48
2019-05-02T08:48:24.612Z,48.4
2019-05-02T08:58:28.967Z,49
2019-05-02T09:08:33.289Z,49.1
2019-05-02T09:18:50.880Z,49.5
2019-05-02T09:29:05.334Z,48.9
2019-05-02T09:39:08.983Z,48.7
2019-05-02T09:49:16.689Z,48.3
2019-05-02T09:59:30.417Z,48.1
2019-05-02T10:09:36.688Z,47.6
2019-05-02T10:19:50.200Z,48.3
2019-05-02T10:30:15.320Z,46.6
2019-05-02T10:40:19.344Z,46.3
2019-05-02T10:50:22.680Z,45.6
2019-05-02T11:00:26.023Z,45.3
2019-05-02T11:10:29.352Z,46.1
2019-05-02T11:20:32.735Z,46.3
2019-05-02T11:30:36.053Z,46.4
2019-05-02T11:40:39.395Z,46.7
2019-05-02T11:50:42.723Z,46.5
2019-05-02T12:00:49.884Z,46.6
2019-05-02T12:10:55.768Z,46.2
2019-05-02T12:20:59.092Z,45.9
2019-05-02T12:31:02.983Z,45.6
2019-05-02T12:41:24.525Z,46
2019-05-02T12:51:28.735Z,46
2019-05-02T13:01:33.313Z,47.3
2019-05-02T13:11:44.457Z,50.4
2019-05-02T13:21:57.931Z,51.6
2019-05-02T13:32:14.177Z,53.1
2019-05-02T13:42:22.253Z,54.1
2019-05-02T13:52:25.580Z,54.2
2019-05-02T14:02:28.898Z,53.6
2019-05-02T14:12:32.235Z,53.5
2019-05-02T14:22:35.575Z,53.5
2019-05-02T14:32:38.900Z,53.7
2019-05-02T14:42:42.231Z,53.3
2019-05-02T14:52:45.976Z,54.2
2019-05-02T15:02:51.860Z,53.3
2019-05-02T15:13:01.132Z,53.3
2019-05-02T15:23:17.674Z,53.2
2019-05-02T15:33:25.759Z,53.3
2019-05-02T15:43:29.077Z,53.9
2019-05-02T15:53:32.695Z,53.8
2019-05-02T16:03:46.019Z,54.7
2019-05-02T16:13:55.981Z,55.3
2019-05-02T16:24:11.807Z,56
2019-05-02T16:34:18.299Z,56.2
2019-05-02T16:44:22.455Z,55.4
2019-05-02T16:54:25.803Z,54
2019-05-02T17:04:29.131Z,53.9
2019-05-02T17:14:32.475Z,53.6
2019-05-02T17:24:35.780Z,53.2
2019-05-02T17:34:39.127Z,53
2019-05-02T17:44:44.116Z,52.7
2019-05-02T17:54:47.453Z,52.5
2019-05-02T18:04:55.868Z,52.3
2019-05-02T18:15:03.264Z,52.1
2019-05-02T18:25:06.743Z,52
2019-05-02T18:35:11.871Z,52.1
2019-05-02T18:45:15.218Z,51.9
2019-05-02T18:55:26.015Z,51.7
2019-05-02T19:05:29.502Z,51.6
2019-05-02T19:15:39.495Z,51.6
2019-05-02T19:25:53.034Z,51.5
2019-05-02T19:35:56.397Z,51.4
2019-05-02T19:45:59.750Z,51.4
2019-05-02T19:56:03.230Z,51.3
2019-05-02T20:06:06.605Z,51.2
2019-05-02T20:16:12.006Z,51.2
2019-05-02T20:26:17.273Z,51.1
2019-05-02T20:36:22.912Z,51
2019-05-02T20:46:26.245Z,51
2019-05-02T20:56:29.589Z,51
2019-05-02T21:06:43.387Z,50.9
2019-05-02T21:16:47.577Z,50.9
2019-05-02T21:26:52.705Z,50.8
2019-05-02T21:36:56.086Z,50.7
2019-05-02T21:46:59.392Z,50.6
2019-05-02T21:57:02.830Z,50.6
2019-05-02T22:07:06.158Z,50.6
2019-05-02T22:17:09.504Z,50.6
2019-05-02T22:27:12.848Z,50.6
2019-05-02T22:37:16.204Z,50.6
2019-05-02T22:47:19.527Z,50.6
2019-05-02T22:57:22.868Z,50.6
2019-05-02T23:07:26.219Z,50.6
2019-05-02T23:17:29.544Z,50.6
2019-05-02T23:27:32.879Z,50.5
2019-05-02T23:37:36.222Z,50.5
2019-05-02T23:47:39.580Z,50.5
2019-05-02T23:57:42.904Z,50.5
