createdAt,value
2023-03-05T00:00:57.505Z,83.09
2023-03-05T00:01:57.494Z,83.09
2023-03-05T00:02:57.469Z,83.20
2023-03-05T00:03:57.550Z,83.20
2023-03-05T00:04:57.420Z,83.30
2023-03-05T00:05:57.421Z,83.40
2023-03-05T00:06:57.456Z,83.30
2023-03-05T00:07:57.403Z,83.30
2023-03-05T00:08:57.393Z,83.30
2023-03-05T00:09:57.369Z,83.30
2023-03-05T00:10:57.386Z,83.40
2023-03-05T00:11:57.348Z,83.40
2023-03-05T00:12:57.372Z,83.30
2023-03-05T00:13:57.319Z,83.40
2023-03-05T00:14:57.331Z,83.40
2023-03-05T00:15:57.357Z,83.40
2023-03-05T00:16:57.318Z,83.40
2023-03-05T00:17:57.300Z,83.40
2023-03-05T00:18:57.292Z,83.40
2023-03-05T00:19:57.260Z,83.40
2023-03-05T00:20:57.281Z,83.51
2023-03-05T00:21:57.239Z,83.61
2023-03-05T00:22:57.297Z,83.51
2023-03-05T00:23:57.242Z,83.61
2023-03-05T00:24:57.241Z,83.61
2023-03-05T00:25:57.202Z,83.61
2023-03-05T00:26:57.215Z,83.72
2023-03-05T00:27:57.174Z,83.82
2023-03-05T00:28:57.226Z,83.92
2023-03-05T00:29:57.176Z,84.03
2023-03-05T00:30:57.207Z,84.13
2023-03-05T00:31:57.158Z,84.23
2023-03-05T00:32:57.154Z,84.13
2023-03-05T00:33:57.137Z,84.44
2023-03-05T00:34:57.131Z,84.34
2023-03-05T00:35:57.177Z,84.55
2023-03-05T00:36:57.102Z,84.55
2023-03-05T00:37:57.087Z,84.65
2023-03-05T00:38:57.081Z,84.65
2023-03-05T00:39:57.065Z,84.65
2023-03-05T00:40:57.068Z,84.75
2023-03-05T00:41:57.036Z,84.75
2023-03-05T00:42:57.051Z,84.86
2023-03-05T00:43:57.029Z,84.75
2023-03-05T00:44:57.037Z,84.86
2023-03-05T00:45:56.994Z,84.86
2023-03-05T00:46:57.015Z,84.96
2023-03-05T00:47:56.976Z,84.96
2023-03-05T00:48:57.004Z,84.86
2023-03-05T00:49:56.962Z,84.86
2023-03-05T00:50:56.973Z,84.86
2023-03-05T00:51:56.939Z,84.86
2023-03-05T00:52:56.938Z,84.86
2023-03-05T00:53:56.918Z,84.86
2023-03-05T00:54:56.957Z,84.86
2023-03-05T00:55:55.902Z,84.75
2023-03-05T00:56:56.909Z,84.86
2023-03-05T00:57:56.867Z,84.86
2023-03-05T00:58:56.897Z,84.96
2023-03-05T00:59:56.855Z,84.96
2023-03-05T01:00:56.896Z,85.17
2023-03-05T01:01:56.875Z,85.06
2023-03-05T01:02:56.848Z,85.06
2023-03-05T01:03:56.804Z,85.21
2023-03-05T01:04:56.859Z,85.21
2023-03-05T01:05:56.785Z,85.21
2023-03-05T01:06:56.793Z,85.28
2023-03-05T01:07:56.760Z,85.42
2023-03-05T01:08:56.759Z,85.42
2023-03-05T01:09:56.730Z,85.52
2023-03-05T01:10:56.755Z,85.63
2023-03-05T01:11:56.710Z,85.63
2023-03-05T01:12:56.710Z,85.73
2023-03-05T01:13:56.686Z,85.83
2023-03-05T01:14:56.728Z,85.73
2023-03-05T01:15:56.734Z,85.83
2023-03-05T01:16:56.673Z,85.73
2023-03-05T01:17:56.681Z,85.73
2023-03-05T01:18:56.667Z,85.83
2023-03-05T01:19:56.623Z,85.83
2023-03-05T01:20:56.624Z,85.73
2023-03-05T01:21:56.597Z,85.83
2023-03-05T01:22:56.615Z,85.83
2023-03-05T01:23:56.580Z,85.94
2023-03-05T01:24:56.583Z,85.94
2023-03-05T01:25:56.554Z,85.94
2023-03-05T01:26:56.561Z,86.04
2023-03-05T01:27:56.545Z,86.04
2023-03-05T01:28:56.557Z,86.04
2023-03-05T01:29:56.520Z,86.15
2023-03-05T01:30:56.518Z,86.15
2023-03-05T01:31:56.498Z,86.25
2023-03-05T01:32:56.520Z,86.25
2023-03-05T01:33:56.501Z,86.35
2023-03-05T01:34:56.474Z,86.46
2023-03-05T01:35:56.491Z,86.46
2023-03-05T01:36:56.473Z,86.57
2023-03-05T01:37:56.431Z,86.67
2023-03-05T01:38:56.470Z,86.57
2023-03-05T01:39:56.417Z,86.57
2023-03-05T01:40:56.425Z,86.67
2023-03-05T01:41:56.397Z,86.77
2023-03-05T01:42:56.413Z,86.77
2023-03-05T01:43:56.394Z,86.77
2023-03-05T01:44:56.405Z,86.67
2023-03-05T01:45:56.451Z,86.67
2023-03-05T01:46:56.377Z,86.77
2023-03-05T01:47:56.361Z,86.67
2023-03-05T01:48:56.339Z,86.67
2023-03-05T01:49:56.317Z,86.77
2023-03-05T01:50:56.340Z,86.77
2023-03-05T01:51:56.291Z,86.77
2023-03-05T01:52:56.295Z,86.98
2023-03-05T01:53:56.272Z,86.98
2023-03-05T01:54:56.318Z,86.98
2023-03-05T01:55:56.375Z,86.98
2023-03-05T01:56:56.264Z,86.98
2023-03-05T01:57:56.230Z,86.98
2023-03-05T01:58:56.253Z,87.08
2023-03-05T01:59:56.219Z,86.98
2023-03-05T02:00:56.252Z,87.08
2023-03-05T02:01:56.193Z,87.08
2023-03-05T02:02:56.212Z,87.08
2023-03-05T02:03:56.213Z,86.98
2023-03-05T02:04:56.197Z,87.08
2023-03-05T02:05:56.156Z,87.08
2023-03-05T02:06:56.166Z,87.19
2023-03-05T02:07:56.129Z,87.19
2023-03-05T02:08:56.145Z,87.08
2023-03-05T02:09:56.102Z,87.19
2023-03-05T02:10:56.122Z,87.19
2023-03-05T02:11:56.087Z,87.19
2023-03-05T02:12:56.121Z,87.08
2023-03-05T02:13:56.083Z,87.08
2023-03-05T02:14:56.084Z,87.08
2023-03-05T02:15:56.055Z,86.98
2023-03-05T02:16:56.120Z,87.08
2023-03-05T02:17:56.037Z,87.08
2023-03-05T02:18:56.043Z,87.08
2023-03-05T02:19:56.004Z,87.08
2023-03-05T02:20:56.030Z,87.08
2023-03-05T02:21:55.984Z,87.08
2023-03-05T02:22:56.016Z,87.08
2023-03-05T02:23:55.963Z,87.08
2023-03-05T02:24:55.990Z,87.12
2023-03-05T02:25:55.949Z,87.12
2023-03-05T02:26:55.982Z,87.08
2023-03-05T02:27:55.941Z,86.98
2023-03-05T02:28:55.949Z,86.98
2023-03-05T02:29:55.912Z,87.02
2023-03-05T02:30:55.917Z,87.02
2023-03-05T02:31:55.946Z,87.02
2023-03-05T02:32:55.902Z,86.98
2023-03-05T02:33:55.875Z,86.91
2023-03-05T02:34:55.882Z,86.91
2023-03-05T02:35:55.858Z,86.81
2023-03-05T02:36:55.863Z,87.02
2023-03-05T02:37:55.819Z,86.81
2023-03-05T02:38:55.844Z,86.91
2023-03-05T02:39:55.799Z,86.81
2023-03-05T02:40:55.818Z,86.81
2023-03-05T02:41:55.778Z,86.88
2023-03-05T02:42:55.824Z,86.77
2023-03-05T02:43:55.774Z,86.88
2023-03-05T02:44:55.790Z,86.91
2023-03-05T02:45:55.751Z,86.71
2023-03-05T02:46:55.755Z,86.81
2023-03-05T02:47:55.739Z,86.81
2023-03-05T02:48:55.722Z,86.81
2023-03-05T02:49:55.702Z,86.81
2023-03-05T02:50:55.714Z,86.81
2023-03-05T02:51:55.688Z,86.91
2023-03-05T02:52:55.690Z,86.91
2023-03-05T02:53:55.662Z,86.91
2023-03-05T02:54:55.676Z,86.81
2023-03-05T02:55:55.648Z,86.91
2023-03-05T02:56:55.638Z,86.81
2023-03-05T02:57:55.616Z,86.67
2023-03-05T02:58:55.653Z,86.60
2023-03-05T02:59:55.644Z,86.60
2023-03-05T03:00:55.622Z,86.71
2023-03-05T03:01:55.573Z,86.71
2023-03-05T03:02:55.630Z,86.81
2023-03-05T03:03:55.585Z,86.71
2023-03-05T03:04:55.579Z,86.81
2023-03-05T03:05:55.530Z,86.91
2023-03-05T03:06:55.560Z,86.91
2023-03-05T03:07:55.513Z,86.91
2023-03-05T03:08:55.537Z,86.81
2023-03-05T03:09:55.505Z,86.81
2023-03-05T03:10:55.494Z,86.71
2023-03-05T03:11:55.484Z,86.71
2023-03-05T03:12:55.475Z,86.60
2023-03-05T03:13:55.453Z,86.50
2023-03-05T03:14:55.452Z,86.40
2023-03-05T03:15:55.451Z,86.29
2023-03-05T03:16:55.536Z,86.19
2023-03-05T03:17:55.422Z,86.29
2023-03-05T03:18:55.423Z,86.19
2023-03-05T03:19:55.395Z,86.19
2023-03-05T03:20:55.397Z,86.29
2023-03-05T03:21:55.407Z,86.19
2023-03-05T03:22:55.382Z,86.19
2023-03-05T03:23:55.353Z,86.19
2023-03-05T03:24:55.371Z,86.19
2023-03-05T03:25:55.345Z,86.08
2023-03-05T03:26:55.347Z,86.08
2023-03-05T03:27:55.324Z,85.88
2023-03-05T03:28:55.343Z,85.77
2023-03-05T03:29:55.293Z,85.88
2023-03-05T03:30:55.411Z,85.98
2023-03-05T03:31:55.270Z,85.88
2023-03-05T03:32:55.298Z,85.98
2023-03-05T03:33:55.254Z,86.08
2023-03-05T03:34:55.263Z,85.98
2023-03-05T03:35:55.278Z,86.08
2023-03-05T03:36:55.235Z,86.19
2023-03-05T03:37:55.210Z,86.19
2023-03-05T03:38:55.262Z,86.29
2023-03-05T03:39:55.208Z,86.29
2023-03-05T03:40:55.216Z,86.19
2023-03-05T03:41:55.177Z,86.29
2023-03-05T03:42:55.177Z,86.29
2023-03-05T03:43:55.150Z,86.29
2023-03-05T03:44:55.176Z,86.40
2023-03-05T03:45:55.237Z,86.29
2023-03-05T03:46:55.156Z,86.08
2023-03-05T03:47:55.106Z,86.08
2023-03-05T03:48:55.131Z,85.98
2023-03-05T03:49:55.106Z,85.88
2023-03-05T03:50:55.097Z,85.88
2023-03-05T03:51:55.064Z,85.77
2023-03-05T03:52:55.089Z,85.88
2023-03-05T03:53:55.063Z,85.77
2023-03-05T03:54:55.065Z,85.77
2023-03-05T03:55:55.030Z,85.67
2023-03-05T03:56:55.047Z,85.56
2023-03-05T03:57:55.008Z,85.25
2023-03-05T03:58:55.013Z,85.14
2023-03-05T03:59:55.020Z,85.35
2023-03-05T04:00:54.992Z,85.25
2023-03-05T04:01:54.966Z,85.25
2023-03-05T04:02:55.057Z,85.14
2023-03-05T04:03:54.978Z,85.04
2023-03-05T04:04:54.958Z,84.94
2023-03-05T04:05:54.959Z,84.94
2023-03-05T04:06:54.962Z,84.94
2023-03-05T04:07:54.937Z,84.83
2023-03-05T04:08:54.923Z,84.73
2023-03-05T04:09:54.882Z,84.73
2023-03-05T04:10:54.902Z,84.73
2023-03-05T04:11:54.872Z,84.63
2023-03-05T04:12:54.868Z,84.52
2023-03-05T04:13:54.841Z,84.31
2023-03-05T04:14:54.864Z,84.42
2023-03-05T04:15:54.865Z,84.31
2023-03-05T04:16:54.876Z,84.42
2023-03-05T04:17:54.812Z,84.52
2023-03-05T04:18:54.825Z,84.73
2023-03-05T04:19:54.781Z,84.73
2023-03-05T04:20:54.813Z,84.73
2023-03-05T04:21:54.795Z,84.73
2023-03-05T04:22:54.765Z,84.73
2023-03-05T04:23:54.777Z,84.83
2023-03-05T04:24:54.736Z,84.94
2023-03-05T04:25:54.758Z,84.94
2023-03-05T04:26:54.717Z,84.73
2023-03-05T04:27:54.751Z,84.83
2023-03-05T04:28:54.698Z,84.94
2023-03-05T04:29:54.722Z,85.04
2023-03-05T04:30:54.677Z,85.14
2023-03-05T04:31:54.706Z,85.14
2023-03-05T04:32:54.644Z,85.14
2023-03-05T04:33:54.670Z,85.25
2023-03-05T04:34:54.625Z,85.25
2023-03-05T04:35:54.719Z,85.35
2023-03-05T04:36:54.599Z,85.25
2023-03-05T04:37:54.640Z,85.14
2023-03-05T04:38:54.602Z,85.35
2023-03-05T04:39:54.605Z,85.35
2023-03-05T04:40:54.558Z,85.35
2023-03-05T04:41:54.578Z,85.46
2023-03-05T04:42:54.550Z,85.46
2023-03-05T04:43:54.584Z,85.56
2023-03-05T04:44:54.528Z,85.56
2023-03-05T04:45:54.536Z,85.67
2023-03-05T04:46:54.496Z,85.77
2023-03-05T04:47:54.498Z,85.77
2023-03-05T04:48:54.484Z,85.77
2023-03-05T04:49:54.515Z,85.77
2023-03-05T04:50:54.462Z,85.77
2023-03-05T04:51:54.469Z,86.08
2023-03-05T04:52:54.442Z,86.19
2023-03-05T04:53:54.470Z,86.19
2023-03-05T04:54:54.428Z,86.29
2023-03-05T04:55:54.424Z,86.29
2023-03-05T04:56:54.396Z,86.19
2023-03-05T04:57:54.417Z,86.08
2023-03-05T04:58:54.392Z,85.77
2023-03-05T04:59:54.392Z,85.67
2023-03-05T05:00:54.360Z,85.88
2023-03-05T05:01:54.426Z,85.98
2023-03-05T05:02:54.380Z,86.29
2023-03-05T05:03:54.354Z,86.40
2023-03-05T05:04:54.331Z,86.71
2023-03-05T05:05:54.340Z,86.91
2023-03-05T05:06:54.294Z,87.12
2023-03-05T05:07:54.299Z,87.33
2023-03-05T05:08:54.269Z,87.33
2023-03-05T05:09:54.277Z,87.43
2023-03-05T05:10:54.261Z,87.65
2023-03-05T05:11:54.272Z,87.89
2023-03-05T05:12:54.266Z,87.99
2023-03-05T05:13:54.254Z,88.10
2023-03-05T05:14:54.213Z,88.10
2023-03-05T05:15:54.270Z,88.10
2023-03-05T05:16:54.190Z,88.31
2023-03-05T05:17:54.221Z,88.31
2023-03-05T05:18:54.166Z,88.42
2023-03-05T05:19:54.185Z,88.42
2023-03-05T05:20:54.167Z,88.52
2023-03-05T05:21:54.170Z,88.52
2023-03-05T05:22:54.154Z,88.42
2023-03-05T05:23:54.156Z,88.52
2023-03-05T05:24:54.109Z,88.62
2023-03-05T05:25:54.140Z,88.52
2023-03-05T05:26:54.096Z,88.62
2023-03-05T05:27:54.111Z,88.58
2023-03-05T05:28:54.083Z,88.48
2023-03-05T05:29:54.032Z,88.37
2023-03-05T05:30:54.048Z,88.37
2023-03-05T05:31:54.138Z,88.37
2023-03-05T05:32:53.976Z,88.27
2023-03-05T05:33:54.057Z,88.17
2023-03-05T05:34:54.003Z,88.17
2023-03-05T05:35:54.065Z,88.27
2023-03-05T05:36:53.950Z,88.27
2023-03-05T05:37:54.019Z,88.27
2023-03-05T05:38:53.935Z,88.27
2023-03-05T05:39:53.951Z,88.27
2023-03-05T05:40:53.898Z,88.37
2023-03-05T05:41:53.938Z,88.37
2023-03-05T05:42:53.879Z,88.48
2023-03-05T05:43:53.914Z,88.48
2023-03-05T05:44:53.863Z,88.58
2023-03-05T05:45:54.084Z,88.48
2023-03-05T05:46:53.849Z,88.58
2023-03-05T05:47:53.864Z,88.48
2023-03-05T05:48:53.824Z,88.58
2023-03-05T05:49:53.837Z,88.58
2023-03-05T05:50:53.821Z,88.68
2023-03-05T05:51:53.828Z,88.58
2023-03-05T05:52:53.785Z,88.58
2023-03-05T05:53:53.799Z,88.58
2023-03-05T05:54:53.772Z,88.58
2023-03-05T05:55:53.796Z,88.48
2023-03-05T05:56:53.735Z,88.58
2023-03-05T05:57:53.762Z,88.58
2023-03-05T05:58:53.712Z,88.73
2023-03-05T05:59:53.771Z,88.83
2023-03-05T06:00:53.691Z,88.73
2023-03-05T06:01:53.755Z,88.83
2023-03-05T06:02:53.748Z,88.79
2023-03-05T06:03:53.708Z,88.83
2023-03-05T06:04:53.648Z,88.73
2023-03-05T06:05:53.688Z,88.93
2023-03-05T06:06:53.638Z,88.93
2023-03-05T06:07:53.711Z,88.93
2023-03-05T06:08:53.620Z,88.93
2023-03-05T06:09:53.682Z,89.14
2023-03-05T06:10:53.627Z,89.04
2023-03-05T06:11:53.615Z,89.00
2023-03-05T06:12:53.604Z,88.93
2023-03-05T06:13:53.585Z,88.93
2023-03-05T06:14:53.564Z,89.04
2023-03-05T06:15:53.566Z,88.89
2023-03-05T06:16:53.605Z,89.00
2023-03-05T06:17:53.569Z,89.00
2023-03-05T06:18:53.569Z,88.89
2023-03-05T06:19:53.539Z,88.89
2023-03-05T06:20:53.488Z,88.79
2023-03-05T06:21:53.524Z,88.79
2023-03-05T06:22:53.476Z,88.79
2023-03-05T06:23:53.492Z,88.68
2023-03-05T06:24:53.477Z,88.58
2023-03-05T06:25:53.446Z,88.68
2023-03-05T06:26:53.423Z,88.68
2023-03-05T06:27:53.433Z,88.68
2023-03-05T06:28:53.428Z,88.79
2023-03-05T06:29:53.423Z,88.79
2023-03-05T06:30:53.440Z,88.89
2023-03-05T06:31:53.393Z,88.89
2023-03-05T06:32:53.363Z,88.89
2023-03-05T06:33:53.376Z,89.00
2023-03-05T06:34:53.384Z,88.89
2023-03-05T06:35:53.405Z,89.00
2023-03-05T06:36:53.335Z,89.10
2023-03-05T06:37:53.344Z,89.00
2023-03-05T06:38:53.568Z,89.00
2023-03-05T06:39:53.391Z,89.52
2023-03-05T06:40:53.281Z,89.73
2023-03-05T06:41:53.287Z,89.83
2023-03-05T06:42:53.276Z,90.25
2023-03-05T06:43:53.279Z,90.25
2023-03-05T06:44:53.238Z,90.25
2023-03-05T06:45:53.289Z,90.56
2023-03-05T06:46:53.234Z,90.97
2023-03-05T06:47:53.257Z,91.08
2023-03-05T06:48:53.210Z,90.97
2023-03-05T06:49:53.240Z,90.97
2023-03-05T06:50:53.180Z,91.08
2023-03-05T06:51:53.201Z,90.66
2023-03-05T06:52:53.162Z,90.77
2023-03-05T06:53:53.192Z,91.18
2023-03-05T06:54:53.160Z,91.35
2023-03-05T06:55:53.157Z,91.18
2023-03-05T06:56:53.129Z,90.77
2023-03-05T06:57:53.134Z,90.77
2023-03-05T06:58:53.153Z,90.66
2023-03-05T06:59:53.106Z,91.08
2023-03-05T07:00:53.129Z,91.28
2023-03-05T07:01:53.091Z,91.39
2023-03-05T07:02:53.059Z,91.18
2023-03-05T07:03:53.136Z,91.18
2023-03-05T07:04:53.051Z,91.28
2023-03-05T07:05:53.053Z,91.77
2023-03-05T07:06:53.020Z,91.77
2023-03-05T07:07:53.023Z,91.56
2023-03-05T07:08:53.005Z,91.04
2023-03-05T07:09:53.007Z,90.62
2023-03-05T07:10:53.057Z,90.62
2023-03-05T07:11:52.990Z,90.83
2023-03-05T07:12:52.974Z,91.14
2023-03-05T07:13:53.002Z,91.46
2023-03-05T07:14:52.939Z,91.20
2023-03-05T07:15:53.082Z,90.79
2023-03-05T07:16:52.922Z,90.26
2023-03-05T07:17:52.934Z,90.16
2023-03-05T07:18:52.895Z,90.37
2023-03-05T07:19:52.929Z,89.54
2023-03-05T07:20:52.875Z,89.43
2023-03-05T07:21:52.887Z,89.23
2023-03-05T07:22:52.860Z,89.23
2023-03-05T07:23:52.887Z,89.02
2023-03-05T07:24:52.878Z,88.92
2023-03-05T07:25:52.853Z,89.12
2023-03-05T07:26:52.812Z,89.12
2023-03-05T07:27:52.836Z,88.40
2023-03-05T07:28:52.793Z,88.50
2023-03-05T07:29:52.804Z,88.60
2023-03-05T07:30:52.796Z,89.23
2023-03-05T07:31:52.790Z,89.43
2023-03-05T07:32:52.760Z,88.81
2023-03-05T07:33:52.751Z,88.98
2023-03-05T07:34:52.735Z,88.46
2023-03-05T07:35:52.776Z,88.35
2023-03-05T07:36:52.738Z,88.46
2023-03-05T07:37:52.733Z,88.67
2023-03-05T07:38:52.687Z,88.35
2023-03-05T07:39:52.703Z,88.31
2023-03-05T07:40:52.675Z,88.00
2023-03-05T07:41:52.686Z,87.79
2023-03-05T07:42:52.648Z,87.79
2023-03-05T07:43:52.681Z,87.27
2023-03-05T07:44:52.857Z,87.07
2023-03-05T07:45:52.722Z,87.34
2023-03-05T07:46:52.659Z,86.82
2023-03-05T07:47:52.742Z,86.09
2023-03-05T07:48:52.591Z,85.36
2023-03-05T07:49:52.597Z,85.36
2023-03-05T07:50:52.562Z,85.57
2023-03-05T07:51:52.603Z,84.64
2023-03-05T07:52:52.567Z,83.91
2023-03-05T07:53:52.573Z,84.12
2023-03-05T07:54:52.528Z,83.67
2023-03-05T07:55:52.560Z,83.29
2023-03-05T07:56:52.504Z,83.18
2023-03-05T07:57:52.520Z,83.29
2023-03-05T07:58:52.499Z,83.50
2023-03-05T07:59:52.503Z,83.87
2023-03-05T08:00:52.490Z,84.29
2023-03-05T08:01:52.505Z,82.94
2023-03-05T08:02:52.548Z,81.45
2023-03-05T08:03:52.489Z,81.49
2023-03-05T08:04:52.425Z,81.76
2023-03-05T08:05:52.438Z,81.87
2023-03-05T08:06:52.403Z,81.14
2023-03-05T08:07:52.417Z,81.04
2023-03-05T08:08:52.395Z,81.35
2023-03-05T08:09:52.395Z,80.93
2023-03-05T08:10:52.366Z,81.24
2023-03-05T08:11:52.392Z,80.83
2023-03-05T08:12:52.346Z,81.24
2023-03-05T08:13:52.343Z,81.04
2023-03-05T08:14:52.315Z,80.52
2023-03-05T08:15:52.392Z,80.41
2023-03-05T08:16:52.353Z,80.52
2023-03-05T08:17:52.297Z,80.24
2023-03-05T08:18:52.293Z,80.97
2023-03-05T08:19:52.296Z,81.07
2023-03-05T08:20:52.248Z,80.93
2023-03-05T08:21:52.260Z,80.87
2023-03-05T08:22:52.232Z,80.45
2023-03-05T08:23:52.243Z,80.35
2023-03-05T08:24:52.231Z,80.55
2023-03-05T08:25:52.234Z,80.35
2023-03-05T08:26:52.200Z,80.35
2023-03-05T08:27:52.204Z,80.76
2023-03-05T08:28:52.169Z,81.18
2023-03-05T08:29:52.171Z,81.70
2023-03-05T08:30:52.218Z,82.01
2023-03-05T08:31:52.183Z,80.83
2023-03-05T08:32:52.125Z,80.93
2023-03-05T08:33:52.168Z,80.83
2023-03-05T08:34:52.128Z,80.62
2023-03-05T08:35:52.152Z,80.93
2023-03-05T08:36:52.102Z,80.62
2023-03-05T08:37:52.078Z,80.73
2023-03-05T08:38:52.106Z,81.14
2023-03-05T08:39:52.050Z,80.73
2023-03-05T08:40:52.072Z,80.83
2023-03-05T08:41:52.043Z,80.10
2023-03-05T08:42:52.052Z,78.96
2023-03-05T08:43:52.036Z,78.75
2023-03-05T08:44:52.052Z,77.82
2023-03-05T08:45:51.990Z,77.40
2023-03-05T08:46:52.135Z,76.85
2023-03-05T08:47:52.043Z,76.43
2023-03-05T08:48:51.990Z,75.19
2023-03-05T08:49:51.978Z,74.98
2023-03-05T08:50:51.970Z,74.15
2023-03-05T08:51:51.937Z,74.19
2023-03-05T08:52:51.954Z,74.29
2023-03-05T08:53:51.928Z,75.02
2023-03-05T08:54:51.936Z,75.36
2023-03-05T08:55:51.888Z,75.67
2023-03-05T08:56:51.905Z,75.33
2023-03-05T08:57:51.870Z,75.64
2023-03-05T08:58:51.931Z,74.71
2023-03-05T08:59:51.937Z,74.60
2023-03-05T09:00:51.878Z,74.98
2023-03-05T09:01:51.888Z,74.67
2023-03-05T09:02:51.869Z,74.57
2023-03-05T09:03:51.805Z,74.67
2023-03-05T09:04:51.852Z,72.91
2023-03-05T09:05:51.786Z,73.32
2023-03-05T09:06:51.834Z,73.74
2023-03-05T09:07:51.780Z,72.84
2023-03-05T09:08:51.793Z,72.63
2023-03-05T09:09:51.771Z,72.87
2023-03-05T09:10:51.763Z,73.28
2023-03-05T09:11:51.722Z,73.91
2023-03-05T09:12:51.754Z,74.32
2023-03-05T09:13:51.706Z,74.11
2023-03-05T09:14:51.740Z,74.22
2023-03-05T09:15:51.820Z,74.11
2023-03-05T09:16:51.700Z,74.15
2023-03-05T09:17:51.666Z,74.67
2023-03-05T09:18:51.684Z,74.46
2023-03-05T09:19:51.640Z,74.77
2023-03-05T09:20:51.683Z,75.09
2023-03-05T09:21:51.637Z,75.92
2023-03-05T09:22:51.628Z,75.92
2023-03-05T09:23:51.602Z,76.95
2023-03-05T09:24:51.635Z,77.26
2023-03-05T09:25:51.597Z,77.58
2023-03-05T09:26:51.620Z,77.16
2023-03-05T09:27:51.554Z,76.64
2023-03-05T09:28:51.600Z,76.33
2023-03-05T09:29:51.542Z,76.33
2023-03-05T09:30:51.554Z,76.64
2023-03-05T09:31:51.633Z,76.99
2023-03-05T09:32:51.521Z,77.16
2023-03-05T09:33:51.539Z,76.75
2023-03-05T09:34:51.498Z,76.95
2023-03-05T09:35:51.504Z,76.95
2023-03-05T09:36:51.517Z,76.75
2023-03-05T09:37:51.460Z,76.54
2023-03-05T09:38:51.509Z,76.43
2023-03-05T09:39:51.431Z,76.78
2023-03-05T09:40:51.436Z,77.09
2023-03-05T09:41:51.431Z,78.34
2023-03-05T09:42:51.430Z,77.92
2023-03-05T09:43:51.399Z,78.65
2023-03-05T09:44:51.405Z,78.89
2023-03-05T09:45:51.613Z,79.00
2023-03-05T09:46:51.397Z,80.00
2023-03-05T09:47:51.363Z,79.90
2023-03-05T09:48:51.361Z,79.27
2023-03-05T09:49:51.339Z,78.44
2023-03-05T09:50:51.360Z,79.17
2023-03-05T09:51:51.360Z,78.86
2023-03-05T09:52:51.323Z,78.75
2023-03-05T09:53:51.302Z,79.06
2023-03-05T09:54:51.305Z,78.61
2023-03-05T09:55:51.292Z,77.68
2023-03-05T09:56:51.272Z,76.95
2023-03-05T09:57:51.327Z,76.85
2023-03-05T09:58:51.272Z,75.19
2023-03-05T09:59:51.267Z,75.71
2023-03-05T10:00:51.246Z,75.40
2023-03-05T10:01:51.208Z,75.19
2023-03-05T10:02:51.266Z,74.46
2023-03-05T10:03:51.288Z,74.88
2023-03-05T10:04:51.206Z,75.09
2023-03-05T10:05:51.176Z,74.46
2023-03-05T10:06:51.209Z,74.67
2023-03-05T10:07:51.141Z,73.63
2023-03-05T10:08:51.212Z,74.22
2023-03-05T10:09:51.137Z,73.70
2023-03-05T10:10:51.149Z,73.80
2023-03-05T10:11:51.125Z,73.80
2023-03-05T10:12:51.143Z,73.49
2023-03-05T10:13:51.115Z,74.01
2023-03-05T10:14:51.086Z,72.66
2023-03-05T10:15:51.116Z,72.35
2023-03-05T10:16:51.124Z,72.45
2023-03-05T10:17:51.041Z,70.79
2023-03-05T10:18:51.059Z,71.00
2023-03-05T10:19:51.026Z,70.87
2023-03-05T10:20:51.051Z,70.97
2023-03-05T10:21:51.086Z,70.97
2023-03-05T10:22:51.023Z,70.56
2023-03-05T10:23:50.979Z,69.83
2023-03-05T10:24:50.996Z,69.83
2023-03-05T10:25:51.006Z,68.90
2023-03-05T10:26:51.009Z,68.59
2023-03-05T10:27:53.723Z,68.07
2023-03-05T10:28:50.994Z,67.72
2023-03-05T10:29:50.912Z,67.03
2023-03-05T10:30:50.930Z,67.61
2023-03-05T10:31:50.931Z,67.51
2023-03-05T10:32:50.985Z,67.51
2023-03-05T10:33:50.937Z,67.61
2023-03-05T10:34:50.897Z,66.99
2023-03-05T10:35:50.937Z,66.89
2023-03-05T10:36:50.864Z,66.89
2023-03-05T10:37:50.831Z,66.99
2023-03-05T10:38:50.885Z,66.99
2023-03-05T10:39:50.831Z,67.93
2023-03-05T10:40:50.828Z,67.93
2023-03-05T10:41:50.809Z,67.27
2023-03-05T10:42:50.832Z,67.07
2023-03-05T10:43:50.770Z,67.38
2023-03-05T10:44:50.778Z,67.27
2023-03-05T10:45:50.824Z,67.48
2023-03-05T10:46:50.763Z,67.17
2023-03-05T10:47:50.731Z,65.93
2023-03-05T10:48:50.751Z,66.14
2023-03-05T10:49:50.707Z,66.44
2023-03-05T10:50:50.735Z,65.31
2023-03-05T10:51:50.742Z,64.27
2023-03-05T10:52:50.713Z,64.27
2023-03-05T10:53:50.681Z,65.00
2023-03-05T10:54:50.707Z,66.62
2023-03-05T10:55:50.649Z,63.82
2023-03-05T10:56:50.650Z,63.23
2023-03-05T10:57:50.641Z,63.23
2023-03-05T10:58:50.629Z,63.54
2023-03-05T10:59:50.623Z,63.65
2023-03-05T11:00:50.613Z,63.34
2023-03-05T11:01:50.591Z,63.75
2023-03-05T11:02:50.700Z,64.45
2023-03-05T11:03:50.567Z,62.58
2023-03-05T11:04:50.577Z,62.99
2023-03-05T11:05:50.536Z,63.62
2023-03-05T11:06:50.562Z,62.04
2023-03-05T11:07:50.533Z,61.62
2023-03-05T11:08:50.539Z,61.44
2023-03-05T11:09:50.500Z,62.16
2023-03-05T11:10:50.512Z,62.37
2023-03-05T11:11:50.475Z,62.16
2023-03-05T11:12:50.493Z,62.58
2023-03-05T11:13:50.470Z,62.06
2023-03-05T11:14:50.463Z,61.57
2023-03-05T11:15:50.463Z,62.30
2023-03-05T11:16:50.448Z,63.02
2023-03-05T11:17:50.407Z,63.23
2023-03-05T11:18:50.477Z,63.23
2023-03-05T11:19:50.390Z,63.34
2023-03-05T11:20:50.394Z,62.19
2023-03-05T11:21:50.393Z,62.09
2023-03-05T11:22:50.389Z,62.61
2023-03-05T11:23:50.392Z,62.09
2023-03-05T11:24:50.353Z,62.92
2023-03-05T11:25:50.338Z,63.02
2023-03-05T11:26:50.350Z,63.44
2023-03-05T11:27:52.013Z,62.48
2023-03-05T11:28:50.320Z,61.96
2023-03-05T11:29:50.286Z,60.82
2023-03-05T11:30:50.302Z,60.61
2023-03-05T11:31:50.268Z,60.30
2023-03-05T11:32:50.272Z,60.20
2023-03-05T11:33:50.258Z,60.38
2023-03-05T11:34:50.256Z,60.06
2023-03-05T11:35:50.268Z,60.58
2023-03-05T11:36:50.237Z,59.86
2023-03-05T11:37:50.204Z,59.45
2023-03-05T11:38:50.206Z,58.72
2023-03-05T11:39:50.178Z,58.31
2023-03-05T11:40:50.207Z,58.51
2023-03-05T11:41:50.161Z,58.31
2023-03-05T11:42:50.180Z,57.68
2023-03-05T11:43:50.140Z,58.00
2023-03-05T11:44:50.147Z,58.00
2023-03-05T11:45:50.135Z,58.10
2023-03-05T11:46:50.131Z,58.51
2023-03-05T11:47:50.106Z,58.62
2023-03-05T11:48:50.117Z,58.41
2023-03-05T11:49:50.092Z,58.51
2023-03-05T11:50:50.089Z,58.10
2023-03-05T11:51:50.064Z,58.31
2023-03-05T11:52:50.072Z,58.20
2023-03-05T11:53:50.035Z,58.83
2023-03-05T11:54:50.050Z,58.51
2023-03-05T11:55:50.029Z,59.03
2023-03-05T11:56:50.018Z,59.03
2023-03-05T11:57:50.001Z,58.90
2023-03-05T11:58:50.028Z,57.97
2023-03-05T11:59:49.975Z,57.14
2023-03-05T12:00:49.998Z,57.04
2023-03-05T12:01:50.007Z,57.56
2023-03-05T12:02:50.095Z,57.24
2023-03-05T12:03:49.964Z,57.56
2023-03-05T12:04:49.959Z,57.14
2023-03-05T12:05:49.934Z,57.45
2023-03-05T12:06:49.935Z,56.91
2023-03-05T12:07:49.920Z,55.56
2023-03-05T12:08:49.933Z,54.84
2023-03-05T12:09:49.942Z,55.46
2023-03-05T12:10:49.917Z,55.25
2023-03-05T12:11:49.853Z,55.15
2023-03-05T12:12:49.854Z,55.49
2023-03-05T12:13:49.848Z,54.76
2023-03-05T12:14:49.852Z,54.35
2023-03-05T12:15:49.914Z,54.66
2023-03-05T12:16:49.826Z,54.97
2023-03-05T12:17:49.800Z,54.97
2023-03-05T12:18:49.831Z,54.45
2023-03-05T12:19:49.793Z,54.76
2023-03-05T12:20:49.933Z,55.07
2023-03-05T12:21:49.821Z,55.38
2023-03-05T12:22:49.822Z,55.49
2023-03-05T12:23:49.742Z,55.49
2023-03-05T12:24:49.758Z,55.49
2023-03-05T12:25:49.723Z,56.03
2023-03-05T12:26:49.719Z,55.72
2023-03-05T12:27:49.691Z,55.51
2023-03-05T12:28:49.702Z,56.24
2023-03-05T12:29:49.691Z,56.96
2023-03-05T12:30:49.678Z,57.17
2023-03-05T12:31:49.718Z,58.10
2023-03-05T12:32:49.663Z,59.03
2023-03-05T12:33:49.643Z,59.24
2023-03-05T12:34:49.644Z,59.55
2023-03-05T12:35:49.686Z,59.55
2023-03-05T12:36:49.631Z,59.24
2023-03-05T12:37:49.583Z,58.93
2023-03-05T12:38:49.598Z,58.62
2023-03-05T12:39:49.628Z,58.62
2023-03-05T12:40:49.568Z,59.14
2023-03-05T12:41:49.544Z,59.34
2023-03-05T12:42:49.556Z,59.86
2023-03-05T12:43:49.551Z,59.86
2023-03-05T12:44:49.544Z,60.06
2023-03-05T12:45:49.510Z,60.58
2023-03-05T12:46:49.624Z,60.27
2023-03-05T12:47:49.485Z,60.06
2023-03-05T12:48:49.497Z,60.38
2023-03-05T12:49:49.455Z,60.58
2023-03-05T12:50:49.487Z,60.17
2023-03-05T12:51:49.448Z,60.48
2023-03-05T12:52:49.447Z,60.48