createdAt,value
2016-04-10T00:00:52.952Z,1011.37
2016-04-10T00:01:59.438Z,1011.37
2016-04-10T00:02:33.785Z,1011.4
2016-04-10T00:03:33.803Z,1011.38
2016-04-10T00:04:33.822Z,1011.4
2016-04-10T00:05:33.840Z,1011.38
2016-04-10T00:06:46.577Z,1011.38
2016-04-10T00:07:33.877Z,1011.37
2016-04-10T00:08:33.880Z,1011.39
2016-04-10T00:09:33.913Z,1011.34
2016-04-10T00:10:33.932Z,1011.37
2016-04-10T00:11:33.934Z,1011.31
2016-04-10T00:12:34.577Z,1011.35
2016-04-10T00:13:34.565Z,1011.35
2016-04-10T00:14:33.973Z,1011.35
2016-04-10T00:15:34.008Z,1011.37
2016-04-10T00:16:34.026Z,1011.37
2016-04-10T00:17:34.043Z,1011.37
2016-04-10T00:18:37.110Z,1011.32
2016-04-10T00:19:37.128Z,1011.34
2016-04-10T00:21:17.990Z,1011.35
2016-04-10T00:22:18.008Z,1011.36
2016-04-10T00:23:24.278Z,1011.3
2016-04-10T00:24:20.888Z,1011.35
2016-04-10T00:25:20.907Z,1011.35
2016-04-10T00:26:21.534Z,1011.34
2016-04-10T00:27:20.928Z,1011.32
2016-04-10T00:28:22.367Z,1011.34
2016-04-10T00:29:33.701Z,1011.32
2016-04-10T00:30:22.405Z,1011.36
2016-04-10T00:31:46.675Z,1011.35
2016-04-10T00:32:33.756Z,1011.28
2016-04-10T00:34:36.230Z,1011.27
2016-04-10T00:35:36.249Z,1011.3
2016-04-10T00:36:36.283Z,1011.31
2016-04-10T00:37:46.004Z,1011.26
2016-04-10T00:39:55.557Z,1011.27
2016-04-10T00:40:55.575Z,1011.27
2016-04-10T00:42:01.858Z,1011.33
2016-04-10T00:42:55.611Z,1011.24
2016-04-10T00:43:55.630Z,1011.24
2016-04-10T00:45:08.398Z,1011.26
2016-04-10T00:45:55.666Z,1011.22
2016-04-10T00:46:55.762Z,1011.27
2016-04-10T00:47:55.687Z,1011.25
2016-04-10T00:48:55.799Z,1011.25
2016-04-10T00:49:55.724Z,1011.23
2016-04-10T00:51:14.945Z,1011.25
2016-04-10T00:52:01.885Z,1011.28
2016-04-10T00:53:23.404Z,1011.29
2016-04-10T00:54:17.157Z,1011.25
2016-04-10T00:55:17.159Z,1011.29
2016-04-10T00:56:42.852Z,1011.3
2016-04-10T00:57:52.448Z,1011.3
2016-04-10T00:58:52.467Z,1011.3
2016-04-10T00:59:58.750Z,1011.27
2016-04-10T01:00:52.488Z,1011.28
2016-04-10T01:01:52.506Z,1011.26
2016-04-10T01:02:52.540Z,1011.3
2016-04-10T01:03:52.543Z,1011.29
2016-04-10T01:04:52.577Z,1011.31
2016-04-10T01:05:52.606Z,1011.29
2016-04-10T01:07:11.865Z,1011.29
2016-04-10T01:08:11.925Z,1011.27
2016-04-10T01:08:52.781Z,1011.29
2016-04-10T01:09:52.823Z,1011.26
2016-04-10T01:10:52.881Z,1011.28
2016-04-10T01:11:52.897Z,1011.23
2016-04-10T01:12:52.930Z,1011.26
2016-04-10T01:13:59.245Z,1011.26
2016-04-10T01:14:52.996Z,1011.25
2016-04-10T01:15:53.022Z,1011.23
2016-04-10T01:16:53.046Z,1011.29
2016-04-10T01:17:53.070Z,1011.26
2016-04-10T01:18:53.092Z,1011.29
2016-04-10T01:20:05.850Z,1011.28
2016-04-10T01:20:53.122Z,1011.28
2016-04-10T01:22:18.829Z,1011.28
2016-04-10T01:23:02.834Z,1011.28
2016-04-10T01:24:22.041Z,1011.27
2016-04-10T01:25:06.030Z,1011.34
2016-04-10T01:26:25.239Z,1011.28
2016-04-10T01:27:18.787Z,1011.31
2016-04-10T01:28:06.073Z,1011.31
2016-04-10T01:29:06.092Z,1011.32
2016-04-10T01:30:06.111Z,1011.34
2016-04-10T01:31:06.130Z,1011.29
2016-04-10T01:32:06.148Z,1011.31
2016-04-10T01:33:18.886Z,1011.29
2016-04-10T01:34:06.171Z,1011.33
2016-04-10T01:35:06.188Z,1011.31
2016-04-10T01:36:06.207Z,1011.31
2016-04-10T01:37:06.835Z,1011.31
2016-04-10T01:38:06.353Z,1011.34
2016-04-10T01:39:06.263Z,1011.3
2016-04-10T01:40:06.265Z,1011.26
2016-04-10T01:41:06.299Z,1011.3
2016-04-10T01:42:06.364Z,1011.3
2016-04-10T01:43:06.335Z,1011.27
2016-04-10T01:44:06.338Z,1011.32
2016-04-10T01:45:19.090Z,1011.29
2016-04-10T01:46:06.376Z,1011.32
2016-04-10T01:47:06.393Z,1011.32
2016-04-10T01:48:06.396Z,1011.29
2016-04-10T01:49:06.415Z,1011.26
2016-04-10T01:50:06.448Z,1011.3
2016-04-10T01:51:19.186Z,1011.29
2016-04-10T01:52:25.688Z,1011.26
2016-04-10T01:53:06.487Z,1011.28
2016-04-10T01:54:06.506Z,1011.32
2016-04-10T01:55:19.258Z,1011.28
2016-04-10T01:56:06.527Z,1011.3
2016-04-10T01:57:06.545Z,1011.29
2016-04-10T01:58:06.579Z,1011.25
2016-04-10T01:59:32.272Z,1011.29
2016-04-10T02:00:19.350Z,1011.27
2016-04-10T02:01:06.634Z,1011.29
2016-04-10T02:02:06.636Z,1011.28
2016-04-10T02:03:06.655Z,1011.28
2016-04-10T02:04:19.408Z,1011.32
2016-04-10T02:05:06.676Z,1011.34
2016-04-10T02:06:06.710Z,1011.29
2016-04-10T02:07:06.712Z,1011.29
2016-04-10T02:08:06.777Z,1011.35
2016-04-10T02:09:06.750Z,1011.32
2016-04-10T02:10:06.768Z,1011.36
2016-04-10T02:11:06.786Z,1011.35
2016-04-10T02:12:06.804Z,1011.38
2016-04-10T02:13:06.823Z,1011.37
2016-04-10T02:14:06.841Z,1011.34
2016-04-10T02:15:06.843Z,1011.32
2016-04-10T02:16:06.862Z,1011.33
2016-04-10T02:17:06.896Z,1011.36
2016-04-10T02:18:06.898Z,1011.36
2016-04-10T02:19:06.918Z,1011.39
2016-04-10T02:20:06.935Z,1011.39
2016-04-10T02:21:06.954Z,1011.35
2016-04-10T02:22:06.972Z,1011.38
2016-04-10T02:23:06.975Z,1011.36
2016-04-10T02:24:07.009Z,1011.41
2016-04-10T02:25:07.011Z,1011.45
2016-04-10T02:26:07.030Z,1011.41
2016-04-10T02:27:07.047Z,1011.4
2016-04-10T02:28:07.066Z,1011.4
2016-04-10T02:29:07.084Z,1011.37
2016-04-10T02:30:07.087Z,1011.43
2016-04-10T02:31:07.106Z,1011.37
2016-04-10T02:32:07.124Z,1011.37
2016-04-10T02:33:07.141Z,1011.41
2016-04-10T02:34:26.364Z,1011.39
2016-04-10T02:35:19.913Z,1011.39
2016-04-10T02:36:07.197Z,1011.43
2016-04-10T02:37:26.402Z,1011.46
2016-04-10T02:38:08.640Z,1011.43
2016-04-10T02:39:07.252Z,1011.46
2016-04-10T02:40:16.848Z,1011.49
2016-04-10T02:41:16.851Z,1011.49
2016-04-10T02:42:17.088Z,1011.47
2016-04-10T02:43:16.904Z,1011.47
2016-04-10T02:44:16.907Z,1011.52
2016-04-10T02:45:16.924Z,1011.43
2016-04-10T02:46:29.679Z,1011.47
2016-04-10T02:47:36.167Z,1011.45
2016-04-10T02:48:16.964Z,1011.55
2016-04-10T02:50:17.000Z,1011.45
2016-04-10T02:51:17.018Z,1011.48
2016-04-10T02:52:17.036Z,1011.49
2016-04-10T02:53:17.055Z,1011.5
2016-04-10T02:54:17.073Z,1011.51
2016-04-10T02:55:17.092Z,1011.47
2016-04-10T02:56:17.111Z,1011.45
2016-04-10T02:57:17.113Z,1011.44
2016-04-10T02:58:17.131Z,1011.46
2016-04-10T02:59:17.150Z,1011.47
2016-04-10T03:00:17.167Z,1011.53
2016-04-10T03:01:17.186Z,1011.51
2016-04-10T03:02:17.204Z,1011.54
2016-04-10T03:03:17.222Z,1011.53
2016-04-10T03:04:23.508Z,1011.54
2016-04-10T03:05:17.260Z,1011.51
2016-04-10T03:06:17.262Z,1011.52
2016-04-10T03:07:17.280Z,1011.53
2016-04-10T03:08:17.299Z,1011.51
2016-04-10T03:09:17.320Z,1011.52
2016-04-10T03:10:17.338Z,1011.52
2016-04-10T03:11:17.357Z,1011.53
2016-04-10T03:12:17.375Z,1011.52
2016-04-10T03:13:17.393Z,1011.49
2016-04-10T03:14:18.818Z,1011.5
2016-04-10T03:15:17.413Z,1011.57
2016-04-10T03:16:17.432Z,1011.54
2016-04-10T03:17:30.204Z,1011.53
2016-04-10T03:18:36.675Z,1011.55
2016-04-10T03:19:17.488Z,1011.53
2016-04-10T03:20:17.506Z,1011.55
2016-04-10T03:21:17.524Z,1011.54
2016-04-10T03:22:17.527Z,1011.54
2016-04-10T03:23:17.545Z,1011.53
2016-04-10T03:24:17.563Z,1011.53
2016-04-10T03:25:17.581Z,1011.54
2016-04-10T03:26:18.210Z,1011.55
2016-04-10T03:27:18.228Z,1011.53
2016-04-10T03:28:43.327Z,1011.58
2016-04-10T03:29:17.671Z,1011.55
2016-04-10T03:30:17.658Z,1011.55
2016-04-10T03:31:30.429Z,1011.58
2016-04-10T03:32:17.695Z,1011.55
2016-04-10T03:33:17.712Z,1011.57
2016-04-10T03:34:17.731Z,1011.55
2016-04-10T03:35:17.749Z,1011.6
2016-04-10T03:36:30.505Z,1011.58
2016-04-10T03:37:17.786Z,1011.6
2016-04-10T03:38:17.804Z,1011.6
2016-04-10T03:39:17.808Z,1011.59
2016-04-10T03:40:17.825Z,1011.59
2016-04-10T03:41:17.859Z,1011.62
2016-04-10T03:42:17.878Z,1011.62
2016-04-10T03:43:17.880Z,1011.64
2016-04-10T03:44:17.899Z,1011.62
2016-04-10T03:45:17.916Z,1011.65
2016-04-10T03:46:17.919Z,1011.63
2016-04-10T03:47:30.691Z,1011.64
2016-04-10T03:48:17.972Z,1011.62
2016-04-10T03:49:37.179Z,1011.63
2016-04-10T03:50:17.992Z,1011.64
2016-04-10T03:51:18.058Z,1011.65
2016-04-10T03:52:18.046Z,1011.61
2016-04-10T03:53:18.048Z,1011.64
2016-04-10T03:54:18.066Z,1011.68
2016-04-10T03:55:18.084Z,1011.67
2016-04-10T03:56:18.103Z,1011.68
2016-04-10T03:57:18.121Z,1011.65
2016-04-10T03:58:18.124Z,1011.67
2016-04-10T03:59:18.142Z,1011.64
2016-04-10T04:00:24.441Z,1011.65
2016-04-10T04:01:30.916Z,1011.64
2016-04-10T04:02:18.354Z,1011.67
2016-04-10T04:03:18.215Z,1011.71
2016-04-10T04:04:18.250Z,1011.7
2016-04-10T04:05:18.252Z,1011.7
2016-04-10T04:06:18.255Z,1011.71
2016-04-10T04:07:31.025Z,1011.71
2016-04-10T04:08:18.291Z,1011.73
2016-04-10T04:09:37.531Z,1011.74
2016-04-10T04:10:34.128Z,1011.78
2016-04-10T04:11:46.881Z,1011.8
2016-04-10T04:12:34.164Z,1011.85
2016-04-10T04:13:34.167Z,1011.86
2016-04-10T04:14:34.388Z,1011.83
2016-04-10T04:15:34.407Z,1011.87
2016-04-10T04:17:40.927Z,1011.86
2016-04-10T04:18:40.946Z,1011.87
2016-04-10T04:19:56.120Z,1011.84
2016-04-10T04:20:56.138Z,1011.86
2016-04-10T04:21:56.157Z,1011.85
2016-04-10T04:24:11.335Z,1011.85
2016-04-10T04:25:11.368Z,1011.82
2016-04-10T04:26:11.371Z,1011.83
2016-04-10T04:27:11.390Z,1011.85
2016-04-10T04:28:11.407Z,1011.84
2016-04-10T04:29:11.426Z,1011.84
2016-04-10T04:30:11.445Z,1011.91
2016-04-10T04:31:30.665Z,1011.88
2016-04-10T04:32:14.778Z,1011.88
2016-04-10T04:33:14.703Z,1011.9
2016-04-10T04:34:14.877Z,1011.9
2016-04-10T04:35:14.739Z,1011.91
2016-04-10T04:36:15.367Z,1011.91
2016-04-10T04:37:14.775Z,1011.92
2016-04-10T04:38:15.497Z,1011.95
2016-04-10T04:40:17.861Z,1011.96
2016-04-10T04:41:14.849Z,1011.99
2016-04-10T04:42:36.683Z,1011.98
2016-04-10T04:43:36.700Z,1011.99
2016-04-10T04:44:36.718Z,1011.97
2016-04-10T04:45:36.722Z,1012
2016-04-10T04:46:49.490Z,1011.99
2016-04-10T04:47:36.757Z,1011.98
2016-04-10T04:49:02.464Z,1011.99
2016-04-10T04:49:56.002Z,1011.98
2016-04-10T04:51:11.209Z,1011.99
2016-04-10T04:52:11.227Z,1012.02
2016-04-10T04:53:11.448Z,1012.01
2016-04-10T04:54:11.263Z,1012.07
2016-04-10T04:55:11.485Z,1012.06
2016-04-10T04:56:11.301Z,1012.03
2016-04-10T04:57:17.584Z,1012.07
2016-04-10T04:58:11.336Z,1012.08
2016-04-10T04:59:11.356Z,1012.09
2016-04-10T05:00:11.373Z,1012.11
2016-04-10T05:01:37.067Z,1012.08
2016-04-10T05:03:18.037Z,1012.14
2016-04-10T05:04:24.150Z,1012.12
2016-04-10T05:05:43.374Z,1012.12
2016-04-10T05:06:24.170Z,1012.1
2016-04-10T05:07:24.189Z,1012.16
2016-04-10T05:08:43.413Z,1012.12
2016-04-10T05:09:28.772Z,1012.14
2016-04-10T05:10:47.997Z,1012.12
2016-04-10T05:11:34.936Z,1012.16
2016-04-10T05:13:16.456Z,1012.17
2016-04-10T05:14:00.333Z,1012.19
2016-04-10T05:15:00.367Z,1012.19
2016-04-10T05:16:00.369Z,1012.2
2016-04-10T05:17:00.388Z,1012.23
2016-04-10T05:18:00.406Z,1012.21
2016-04-10T05:19:13.160Z,1012.2
2016-04-10T05:20:13.177Z,1012.22
2016-04-10T05:21:00.445Z,1012.26
2016-04-10T05:22:00.464Z,1012.24
2016-04-10T05:23:00.513Z,1012.25
2016-04-10T05:24:26.187Z,1012.28
2016-04-10T05:25:00.535Z,1012.27
2016-04-10T05:26:00.537Z,1012.31
2016-04-10T05:27:06.884Z,1012.29
2016-04-10T05:28:00.573Z,1012.3
2016-04-10T05:29:15.764Z,1012.31
2016-04-10T05:30:15.767Z,1012.33
2016-04-10T05:31:28.534Z,1012.33
2016-04-10T05:32:15.803Z,1012.33
2016-04-10T05:33:15.822Z,1012.34
2016-04-10T05:34:15.839Z,1012.34
2016-04-10T05:35:41.533Z,1012.37
2016-04-10T05:36:28.626Z,1012.38
2016-04-10T05:37:41.570Z,1012.44
2016-04-10T05:38:47.697Z,1012.38
2016-04-10T05:39:44.683Z,1012.43
2016-04-10T05:40:54.234Z,1012.44
2016-04-10T05:41:54.252Z,1012.44
2016-04-10T05:42:54.302Z,1012.44
2016-04-10T05:43:54.289Z,1012.46
2016-04-10T05:44:54.494Z,1012.47
2016-04-10T05:45:54.310Z,1012.49
2016-04-10T05:47:07.077Z,1012.45
2016-04-10T05:48:20.033Z,1012.47
2016-04-10T05:49:13.583Z,1012.46
2016-04-10T05:51:13.605Z,1012.51
2016-04-10T05:51:54.419Z,1012.52
2016-04-10T05:52:54.438Z,1012.53
2016-04-10T05:53:54.659Z,1012.55
2016-04-10T05:55:09.881Z,1012.59
2016-04-10T05:56:35.573Z,1012.61
2016-04-10T05:57:46.640Z,1012.6
2016-04-10T05:58:46.657Z,1012.62
2016-04-10T05:59:59.409Z,1012.62
2016-04-10T06:00:46.693Z,1012.61
2016-04-10T06:02:12.478Z,1012.6
2016-04-10T06:02:56.355Z,1012.62
2016-04-10T06:03:56.373Z,1012.64
2016-04-10T06:04:56.595Z,1012.69
2016-04-10T06:05:56.411Z,1012.68
2016-04-10T06:06:56.428Z,1012.71
2016-04-10T06:08:22.119Z,1012.7
2016-04-10T06:09:05.872Z,1012.73
2016-04-10T06:10:05.889Z,1012.73
2016-04-10T06:11:05.908Z,1012.79
2016-04-10T06:12:05.927Z,1012.76
2016-04-10T06:13:06.554Z,1012.77
2016-04-10T06:14:31.651Z,1012.82
2016-04-10T06:15:05.997Z,1012.79
2016-04-10T06:16:05.999Z,1012.81
2016-04-10T06:17:06.018Z,1012.83
2016-04-10T06:18:06.036Z,1012.85
2016-04-10T06:19:06.070Z,1012.87
2016-04-10T06:20:06.073Z,1012.88
2016-04-10T06:21:25.294Z,1012.92
2016-04-10T06:22:06.110Z,1012.94
2016-04-10T06:23:06.122Z,1012.96
2016-04-10T06:24:06.764Z,1012.97
2016-04-10T06:25:06.163Z,1012.98
2016-04-10T06:26:06.178Z,1012.98
2016-04-10T06:27:06.179Z,1012.99
2016-04-10T06:28:06.197Z,1013.02
2016-04-10T06:29:06.277Z,1013.07
2016-04-10T06:30:06.233Z,1013.07
2016-04-10T06:31:06.252Z,1013.08
2016-04-10T06:32:19.004Z,1013.05
2016-04-10T06:33:06.288Z,1013.07
2016-04-10T06:34:25.526Z,1013.08
2016-04-10T06:35:10.841Z,1013.1
2016-04-10T06:36:10.859Z,1013.12
2016-04-10T06:37:10.877Z,1013.13
2016-04-10T06:38:10.896Z,1013.14
2016-04-10T06:39:10.914Z,1013.11
2016-04-10T06:40:10.931Z,1013.12
2016-04-10T06:41:23.685Z,1013.13
2016-04-10T06:42:23.703Z,1013.11
2016-04-10T06:43:30.190Z,1013.15
2016-04-10T06:44:36.336Z,1013.11
2016-04-10T06:45:33.305Z,1013.19
2016-04-10T06:46:52.529Z,1013.17
2016-04-10T06:47:46.078Z,1013.19
2016-04-10T06:48:59.034Z,1013.19
2016-04-10T06:49:33.378Z,1013.21
2016-04-10T06:50:33.397Z,1013.22
2016-04-10T06:51:52.621Z,1013.26
2016-04-10T06:52:33.433Z,1013.27
2016-04-10T06:54:48.675Z,1013.26
2016-04-10T06:55:48.803Z,1013.3
2016-04-10T06:57:14.352Z,1013.29
2016-04-10T06:58:05.528Z,1013.34
2016-04-10T06:58:52.811Z,1013.37
2016-04-10T07:00:52.974Z,1013.4
2016-04-10T07:01:56.023Z,1013.41
2016-04-10T07:02:59.275Z,1013.41
2016-04-10T07:04:08.888Z,1013.46
2016-04-10T07:05:34.580Z,1013.49
2016-04-10T07:06:08.924Z,1013.47
2016-04-10T07:07:08.942Z,1013.42
2016-04-10T07:08:08.961Z,1013.47
2016-04-10T07:09:22.167Z,1013.5
2016-04-10T07:10:08.997Z,1013.48
2016-04-10T07:11:09.015Z,1013.46
2016-04-10T07:12:18.862Z,1013.5
2016-04-10T07:13:18.739Z,1013.5
2016-04-10T07:14:18.946Z,1013.48
2016-04-10T07:15:18.776Z,1013.51
2016-04-10T07:16:18.779Z,1013.52
2016-04-10T07:17:18.797Z,1013.54
2016-04-10T07:18:18.816Z,1013.52
2016-04-10T07:19:18.850Z,1013.51
2016-04-10T07:20:18.867Z,1013.55
2016-04-10T07:21:18.870Z,1013.54
2016-04-10T07:22:18.889Z,1013.55
2016-04-10T07:23:18.922Z,1013.57
2016-04-10T07:24:18.926Z,1013.6
2016-04-10T07:25:18.944Z,1013.56
2016-04-10T07:26:31.713Z,1013.6
2016-04-10T07:27:31.715Z,1013.61
2016-04-10T07:28:19.014Z,1013.59
2016-04-10T07:29:31.752Z,1013.62
2016-04-10T07:30:21.910Z,1013.6
2016-04-10T07:31:34.663Z,1013.62
2016-04-10T07:33:31.512Z,1013.61
2016-04-10T07:36:12.427Z,1013.67
2016-04-10T07:36:46.757Z,1013.66
2016-04-10T07:37:46.776Z,1013.67
2016-04-10T07:38:59.528Z,1013.66
2016-04-10T07:39:46.859Z,1013.66
2016-04-10T07:40:46.845Z,1013.68
2016-04-10T07:41:46.849Z,1013.7
2016-04-10T07:42:46.867Z,1013.68
2016-04-10T07:43:46.886Z,1013.71
2016-04-10T07:44:46.920Z,1013.71
2016-04-10T07:45:46.937Z,1013.71
2016-04-10T07:46:46.956Z,1013.75
2016-04-10T07:47:46.959Z,1013.76
2016-04-10T07:48:46.993Z,1013.79
2016-04-10T07:49:47.011Z,1013.76
2016-04-10T07:50:47.029Z,1013.79
2016-04-10T07:51:59.782Z,1013.83
2016-04-10T07:52:47.050Z,1013.8
2016-04-10T07:54:06.288Z,1013.81
2016-04-10T07:54:47.103Z,1013.88
2016-04-10T07:55:47.121Z,1013.84
2016-04-10T07:56:56.811Z,1013.84
2016-04-10T07:58:06.377Z,1013.87
2016-04-10T07:59:06.410Z,1013.89
2016-04-10T08:00:06.429Z,1013.91
2016-04-10T08:01:06.447Z,1013.93
2016-04-10T08:02:06.465Z,1013.88
2016-04-10T08:03:06.531Z,1013.91
2016-04-10T08:04:06.502Z,1013.92
2016-04-10T08:05:06.521Z,1013.9
2016-04-10T08:06:06.538Z,1013.91
2016-04-10T08:07:06.557Z,1013.94
2016-04-10T08:08:06.575Z,1013.94
2016-04-10T08:09:06.593Z,1013.99
2016-04-10T08:10:06.612Z,1014
2016-04-10T08:11:06.629Z,1014.01
2016-04-10T08:12:06.649Z,1014.05
2016-04-10T08:13:06.667Z,1014.04
2016-04-10T08:14:06.700Z,1014.06
2016-04-10T08:15:06.704Z,1014.11
2016-04-10T08:16:06.722Z,1014.14
2016-04-10T08:17:06.739Z,1014.14
2016-04-10T08:18:06.758Z,1014.12
2016-04-10T08:19:06.776Z,1014.18
2016-04-10T08:20:06.795Z,1014.23
2016-04-10T08:21:06.829Z,1014.19
2016-04-10T08:22:06.847Z,1014.21
2016-04-10T08:23:06.866Z,1014.22
2016-04-10T08:24:06.883Z,1014.26
2016-04-10T08:25:06.917Z,1014.26
2016-04-10T08:26:06.919Z,1014.31
2016-04-10T08:27:06.955Z,1014.33
2016-04-10T08:28:06.972Z,1014.31
2016-04-10T08:29:06.991Z,1014.36
2016-04-10T08:30:07.010Z,1014.37
2016-04-10T08:31:07.027Z,1014.39
2016-04-10T08:32:07.046Z,1014.42
2016-04-10T08:33:07.080Z,1014.43
2016-04-10T08:34:07.098Z,1014.41
2016-04-10T08:35:07.116Z,1014.5
2016-04-10T08:36:07.135Z,1014.47
2016-04-10T08:37:07.168Z,1014.48
2016-04-10T08:38:19.922Z,1014.46
2016-04-10T08:39:07.205Z,1014.44
2016-04-10T08:40:07.223Z,1014.47
2016-04-10T08:41:07.258Z,1014.44
2016-04-10T08:42:07.276Z,1014.46
2016-04-10T08:43:07.309Z,1014.47
2016-04-10T08:44:07.329Z,1014.48
2016-04-10T08:45:07.346Z,1014.46
2016-04-10T08:46:07.365Z,1014.45
2016-04-10T08:47:07.399Z,1014.47
2016-04-10T08:48:07.417Z,1014.45
2016-04-10T08:49:07.450Z,1014.43
2016-04-10T08:50:07.470Z,1014.46
2016-04-10T08:51:07.503Z,1014.41
2016-04-10T08:52:20.255Z,1014.43
2016-04-10T08:53:07.539Z,1014.44
2016-04-10T08:54:26.761Z,1014.41
2016-04-10T08:55:20.327Z,1014.44
2016-04-10T08:56:07.625Z,1014.43
2016-04-10T08:57:33.301Z,1014.36
2016-04-10T08:58:07.663Z,1014.41
2016-04-10T08:59:07.680Z,1014.43
2016-04-10T09:00:07.700Z,1014.44
2016-04-10T09:01:07.733Z,1014.4
2016-04-10T09:02:14.033Z,1014.44
2016-04-10T09:03:07.785Z,1014.45
2016-04-10T09:04:07.819Z,1014.48
2016-04-10T09:05:07.822Z,1014.44
2016-04-10T09:06:07.856Z,1014.42
2016-04-10T09:07:14.140Z,1014.41
2016-04-10T09:08:07.893Z,1014.44
2016-04-10T09:09:27.129Z,1014.42
2016-04-10T09:10:07.946Z,1014.46
2016-04-10T09:11:07.979Z,1014.46
2016-04-10T09:12:07.997Z,1014.48
2016-04-10T09:13:08.031Z,1014.48
2016-04-10T09:14:08.049Z,1014.47
2016-04-10T09:15:08.068Z,1014.47
2016-04-10T09:16:08.101Z,1014.48
2016-04-10T09:17:08.120Z,1014.49
2016-04-10T09:18:08.139Z,1014.44
2016-04-10T09:19:20.906Z,1014.49
2016-04-10T09:20:08.206Z,1014.51
2016-04-10T09:21:08.224Z,1014.49
2016-04-10T09:22:08.353Z,1014.54
2016-04-10T09:23:08.261Z,1014.49
2016-04-10T09:24:08.295Z,1014.59
2016-04-10T09:25:08.314Z,1014.52
2016-04-10T09:26:21.066Z,1014.56
2016-04-10T09:27:08.366Z,1014.65
2016-04-10T09:28:34.055Z,1014.58
2016-04-10T09:29:08.418Z,1014.64
2016-04-10T09:30:08.436Z,1014.64
2016-04-10T09:31:08.564Z,1014.67
2016-04-10T09:32:08.488Z,1014.65
2016-04-10T09:33:08.507Z,1014.64
2016-04-10T09:34:08.525Z,1014.68
2016-04-10T09:35:08.559Z,1014.68
2016-04-10T09:36:08.577Z,1014.7
2016-04-10T09:37:08.596Z,1014.69
2016-04-10T09:38:08.630Z,1014.64
2016-04-10T09:39:08.726Z,1014.68
2016-04-10T09:40:08.682Z,1014.64
2016-04-10T09:41:08.701Z,1014.62
2016-04-10T09:42:08.734Z,1014.62
2016-04-10T09:43:08.752Z,1014.57
2016-04-10T09:44:08.818Z,1014.6
2016-04-10T09:45:21.523Z,1014.6
2016-04-10T09:46:08.823Z,1014.7
2016-04-10T09:47:08.842Z,1014.68
2016-04-10T09:48:08.859Z,1014.68
2016-04-10T09:49:08.893Z,1014.69
2016-04-10T09:50:08.912Z,1014.69
2016-04-10T09:51:08.931Z,1014.73
2016-04-10T09:52:08.964Z,1014.74
2016-04-10T09:53:08.983Z,1014.7
2016-04-10T09:54:09.016Z,1014.68
2016-04-10T09:55:09.034Z,1014.75
2016-04-10T09:56:09.053Z,1014.78
2016-04-10T09:57:09.072Z,1014.76
2016-04-10T09:58:15.372Z,1014.76
2016-04-10T09:59:09.139Z,1014.78
2016-04-10T10:00:09.173Z,1014.81
2016-04-10T10:01:09.175Z,1014.81
2016-04-10T10:02:09.210Z,1014.83
2016-04-10T10:03:09.228Z,1014.81
2016-04-10T10:04:09.262Z,1014.89
2016-04-10T10:05:09.280Z,1014.83
2016-04-10T10:06:09.299Z,1014.9
2016-04-10T10:07:09.333Z,1014.92
2016-04-10T10:08:09.352Z,1014.87
2016-04-10T10:09:09.373Z,1014.9
2016-04-10T10:10:09.392Z,1014.89
2016-04-10T10:11:09.442Z,1014.92
2016-04-10T10:12:09.474Z,1014.93
2016-04-10T10:13:09.550Z,1014.92
2016-04-10T10:14:09.610Z,1014.94
2016-04-10T10:15:10.076Z,1014.92
2016-04-10T10:16:09.746Z,1014.94
2016-04-10T10:17:09.788Z,1014.93
2016-04-10T10:18:09.994Z,1014.96
2016-04-10T10:19:10.121Z,1014.96
2016-04-10T10:20:10.014Z,1014.96
2016-04-10T10:21:10.048Z,1014.93
2016-04-10T10:22:10.091Z,1014.96
2016-04-10T10:23:10.083Z,1014.97
2016-04-10T10:24:10.076Z,1014.94
2016-04-10T10:25:10.099Z,1014.98
2016-04-10T10:26:10.107Z,1014.97
2016-04-10T10:27:10.143Z,1014.97
2016-04-10T10:28:10.164Z,1014.99
2016-04-10T10:29:10.185Z,1014.98
2016-04-10T10:30:10.220Z,1015
2016-04-10T10:31:10.256Z,1015
2016-04-10T10:32:10.260Z,1014.98
2016-04-10T10:33:10.295Z,1015.01
2016-04-10T10:34:10.330Z,1015
2016-04-10T10:35:10.348Z,1015.04
2016-04-10T10:36:16.634Z,1015.05
2016-04-10T10:37:10.402Z,1015.02
2016-04-10T10:38:10.421Z,1015.04
2016-04-10T10:39:10.471Z,1015.04
2016-04-10T10:40:10.474Z,1014.98
2016-04-10T10:41:10.508Z,1015.03
2016-04-10T10:42:10.542Z,1014.98
2016-04-10T10:43:10.560Z,1015.03
2016-04-10T10:44:10.578Z,1015
2016-04-10T10:45:10.597Z,1015
2016-04-10T10:46:10.631Z,1015.03
2016-04-10T10:47:10.666Z,1015.03
2016-04-10T10:48:10.683Z,1015.03
2016-04-10T10:49:10.702Z,1014.97
2016-04-10T10:50:10.735Z,1014.96
2016-04-10T10:51:10.754Z,1015
2016-04-10T10:52:10.788Z,1014.96
2016-04-10T10:53:10.806Z,1015
2016-04-10T10:54:10.840Z,1014.98
2016-04-10T10:55:10.857Z,1014.96
2016-04-10T10:56:10.892Z,1014.98
2016-04-10T10:57:10.910Z,1014.95
2016-04-10T10:58:10.928Z,1014.94
2016-04-10T10:59:10.962Z,1014.94
2016-04-10T11:00:10.981Z,1014.95
2016-04-10T11:01:11.015Z,1014.94
2016-04-10T11:02:11.034Z,1014.9
2016-04-10T11:03:11.129Z,1014.94
2016-04-10T11:04:11.101Z,1014.89
2016-04-10T11:05:11.120Z,1014.89
2016-04-10T11:06:11.137Z,1014.88
2016-04-10T11:07:11.156Z,1014.88
2016-04-10T11:08:11.190Z,1014.87
2016-04-10T11:09:11.209Z,1014.85
2016-04-10T11:10:11.243Z,1014.88
2016-04-10T11:11:11.276Z,1014.83
2016-04-10T11:12:11.295Z,1014.82
2016-04-10T11:13:11.329Z,1014.87
2016-04-10T11:14:11.347Z,1014.77
2016-04-10T11:15:11.381Z,1014.77
2016-04-10T11:16:11.399Z,1014.8
2016-04-10T11:17:11.417Z,1014.85
2016-04-10T11:18:11.452Z,1014.9
2016-04-10T11:19:11.469Z,1014.87
2016-04-10T11:20:11.488Z,1014.88
2016-04-10T11:21:11.521Z,1014.91
2016-04-10T11:22:11.540Z,1014.88
2016-04-10T11:23:11.574Z,1014.85
2016-04-10T11:24:11.593Z,1014.87
2016-04-10T11:25:11.627Z,1014.88
2016-04-10T11:26:11.645Z,1014.86
2016-04-10T11:27:11.679Z,1014.86
2016-04-10T11:28:11.696Z,1014.84
2016-04-10T11:29:11.731Z,1014.88
2016-04-10T11:30:11.749Z,1014.86
2016-04-10T11:31:11.767Z,1014.88
2016-04-10T11:32:11.801Z,1014.84
2016-04-10T11:33:11.819Z,1014.83
2016-04-10T11:34:11.853Z,1014.83
2016-04-10T11:35:11.872Z,1014.81
2016-04-10T11:36:11.906Z,1014.79
2016-04-10T11:37:11.924Z,1014.75
2016-04-10T11:38:11.959Z,1014.73
2016-04-10T11:39:11.976Z,1014.73
2016-04-10T11:40:12.011Z,1014.76
2016-04-10T11:41:12.029Z,1014.67
2016-04-10T11:42:12.063Z,1014.68
2016-04-10T11:43:12.081Z,1014.7
2016-04-10T11:44:12.114Z,1014.69
2016-04-10T11:45:12.133Z,1014.66
2016-04-10T11:46:12.167Z,1014.63
2016-04-10T11:47:12.202Z,1014.62
2016-04-10T11:48:12.220Z,1014.59
2016-04-10T11:49:12.238Z,1014.62
2016-04-10T11:50:12.256Z,1014.65
2016-04-10T11:51:12.291Z,1014.64
2016-04-10T11:52:12.324Z,1014.67
2016-04-10T11:53:12.327Z,1014.72
2016-04-10T11:54:12.360Z,1014.64
2016-04-10T11:55:12.394Z,1014.62
2016-04-10T11:56:12.413Z,1014.65
2016-04-10T11:57:25.181Z,1014.65
2016-04-10T11:58:12.465Z,1014.69
2016-04-10T11:59:12.484Z,1014.74
2016-04-10T12:00:12.517Z,1014.7
2016-04-10T12:01:12.535Z,1014.7
2016-04-10T12:02:12.554Z,1014.71
2016-04-10T12:03:12.588Z,1014.71
2016-04-10T12:04:12.591Z,1014.68
2016-04-10T12:05:12.625Z,1014.68
2016-04-10T12:06:25.393Z,1014.68
2016-04-10T12:07:12.676Z,1014.64
2016-04-10T12:08:38.367Z,1014.65
2016-04-10T12:09:12.729Z,1014.69
2016-04-10T12:10:12.747Z,1014.71
2016-04-10T12:11:12.781Z,1014.7
2016-04-10T12:12:12.799Z,1014.7
2016-04-10T12:13:12.817Z,1014.65
2016-04-10T12:14:25.586Z,1014.62
2016-04-10T12:15:12.854Z,1014.61
2016-04-10T12:16:32.092Z,1014.59
2016-04-10T12:17:12.922Z,1014.6
2016-04-10T12:18:12.925Z,1014.59
2016-04-10T12:19:12.959Z,1014.58
2016-04-10T12:20:38.758Z,1014.62
2016-04-10T12:21:12.996Z,1014.49
2016-04-10T12:23:22.595Z,1014.55
2016-04-10T12:24:22.629Z,1014.52
2016-04-10T12:25:22.647Z,1014.54
2016-04-10T12:26:22.666Z,1014.51
2016-04-10T12:27:22.700Z,1014.51
2016-04-10T12:28:22.718Z,1014.49
2016-04-10T12:29:22.736Z,1014.47
2016-04-10T12:30:22.755Z,1014.48
2016-04-10T12:31:22.788Z,1014.47