createdAt,value
2016-09-10T00:00:38.766Z,23.84
2016-09-10T00:01:38.590Z,23.93
2016-09-10T00:02:38.598Z,23.81
2016-09-10T00:03:38.775Z,23.83
2016-09-10T00:04:38.421Z,23.92
2016-09-10T00:05:38.368Z,23.92
2016-09-10T00:06:38.611Z,23.93
2016-09-10T00:07:38.245Z,23.91
2016-09-10T00:08:38.508Z,23.91
2016-09-10T00:09:38.138Z,23.96
2016-09-10T00:10:38.386Z,23.92
2016-09-10T00:11:38.324Z,23.84
2016-09-10T00:12:38.054Z,23.87
2016-09-10T00:13:37.892Z,23.84
2016-09-10T00:14:37.845Z,23.86
2016-09-10T00:15:37.905Z,23.84
2016-09-10T00:16:37.726Z,23.87
2016-09-10T00:17:37.984Z,23.95
2016-09-10T00:18:37.971Z,23.8
2016-09-10T00:19:37.866Z,23.88
2016-09-10T00:20:37.793Z,23.88
2016-09-10T00:21:37.447Z,23.95
2016-09-10T00:22:37.440Z,23.83
2016-09-10T00:23:37.303Z,23.81
2016-09-10T00:24:37.556Z,23.95
2016-09-10T00:25:37.520Z,23.86
2016-09-10T00:26:37.141Z,23.91
2016-09-10T00:27:37.411Z,23.93
2016-09-10T00:28:37.023Z,23.87
2016-09-10T00:29:37.272Z,23.92
2016-09-10T00:30:36.978Z,23.83
2016-09-10T00:31:36.848Z,23.92
2016-09-10T00:32:36.785Z,23.96
2016-09-10T00:33:36.721Z,23.92
2016-09-10T00:34:36.708Z,23.96
2016-09-10T00:35:36.611Z,23.88
2016-09-10T00:36:37.157Z,23.81
2016-09-10T00:37:36.502Z,23.91
2016-09-10T00:38:36.746Z,23.92
2016-09-10T00:39:36.399Z,23.88
2016-09-10T00:40:36.682Z,23.91
2016-09-10T00:41:36.318Z,23.84
2016-09-10T00:42:36.200Z,23.81
2016-09-10T00:43:36.158Z,23.8
2016-09-10T00:44:36.701Z,23.83
2016-09-10T00:45:36.037Z,23.84
2016-09-10T00:46:35.967Z,23.98
2016-09-10T00:47:36.023Z,23.83
2016-09-10T00:48:36.471Z,23.87
2016-09-10T00:49:36.098Z,23.86
2016-09-10T00:50:35.795Z,23.84
2016-09-10T00:51:35.991Z,23.83
2016-09-10T00:52:35.727Z,23.93
2016-09-10T00:53:35.865Z,23.84
2016-09-10T00:54:35.547Z,23.87
2016-09-10T00:55:35.747Z,23.84
2016-09-10T00:56:35.430Z,23.77
2016-09-10T00:57:35.339Z,23.83
2016-09-10T00:58:35.286Z,23.88
2016-09-10T00:59:35.518Z,23.83
2016-09-10T01:00:35.819Z,23.81
2016-09-10T01:01:35.109Z,23.88
2016-09-10T01:02:35.044Z,23.84
2016-09-10T01:03:35.058Z,23.83
2016-09-10T01:04:35.237Z,23.88
2016-09-10T01:05:35.229Z,23.78
2016-09-10T01:06:34.890Z,23.92
2016-09-10T01:07:34.754Z,23.8
2016-09-10T01:08:34.688Z,23.88
2016-09-10T01:09:34.624Z,23.83
2016-09-10T01:10:34.906Z,23.88
2016-09-10T01:11:34.653Z,23.78
2016-09-10T01:12:34.448Z,23.78
2016-09-10T01:13:34.761Z,23.77
2016-09-10T01:14:34.329Z,23.78
2016-09-10T01:15:34.591Z,23.8
2016-09-10T01:16:34.547Z,23.83
2016-09-10T01:17:34.189Z,23.84
2016-09-10T01:18:34.092Z,23.84
2016-09-10T01:19:34.337Z,23.83
2016-09-10T01:20:33.995Z,23.8
2016-09-10T01:21:33.917Z,23.78
2016-09-10T01:22:33.865Z,23.83
2016-09-10T01:23:34.115Z,23.8
2016-09-10T01:24:34.105Z,23.78
2016-09-10T01:25:33.715Z,23.77
2016-09-10T01:26:33.624Z,23.86
2016-09-10T01:27:33.565Z,23.81
2016-09-10T01:28:42.746Z,23.8
2016-09-10T01:29:33.453Z,23.81
2016-09-10T01:30:33.399Z,23.86
2016-09-10T01:31:33.639Z,23.8
2016-09-10T01:32:33.281Z,23.81
2016-09-10T01:33:33.245Z,23.86
2016-09-10T01:34:33.165Z,23.84
2016-09-10T01:35:33.119Z,23.83
2016-09-10T01:36:33.342Z,23.8
2016-09-10T01:37:33.012Z,23.83
2016-09-10T01:38:33.251Z,23.77
2016-09-10T01:39:33.209Z,23.83
2016-09-10T01:40:32.820Z,23.83
2016-09-10T01:41:32.849Z,23.84
2016-09-10T01:42:32.743Z,23.83
2016-09-10T01:43:32.708Z,23.78
2016-09-10T01:44:32.643Z,23.83
2016-09-10T01:45:32.706Z,23.83
2016-09-10T01:46:32.673Z,23.84
2016-09-10T01:47:35.032Z,23.8
2016-09-10T01:48:32.666Z,23.77
2016-09-10T01:49:32.306Z,23.76
2016-09-10T01:50:32.570Z,23.77
2016-09-10T01:51:32.471Z,23.8
2016-09-10T01:52:32.313Z,23.76
2016-09-10T01:53:32.049Z,23.76
2016-09-10T01:54:32.307Z,23.81
2016-09-10T01:55:31.925Z,23.76
2016-09-10T01:56:31.995Z,23.78
2016-09-10T01:57:31.840Z,23.73
2016-09-10T01:58:31.955Z,23.76
2016-09-10T01:59:31.737Z,23.74
2016-09-10T02:00:31.941Z,23.78
2016-09-10T02:01:31.936Z,23.8
2016-09-10T02:02:31.838Z,23.73
2016-09-10T02:03:31.582Z,23.78
2016-09-10T02:04:31.410Z,23.74
2016-09-10T02:05:31.469Z,23.8
2016-09-10T02:06:31.305Z,23.73
2016-09-10T02:07:31.570Z,23.76
2016-09-10T02:08:31.180Z,23.76
2016-09-10T02:09:31.490Z,23.74
2016-09-10T02:10:31.158Z,23.78
2016-09-10T02:11:31.797Z,23.74
2016-09-10T02:12:30.947Z,23.73
2016-09-10T02:13:30.880Z,23.74
2016-09-10T02:14:30.949Z,23.68
2016-09-10T02:15:30.782Z,23.73
2016-09-10T02:16:30.775Z,23.71
2016-09-10T02:17:30.641Z,23.69
2016-09-10T02:18:30.580Z,23.74
2016-09-10T02:19:30.546Z,23.71
2016-09-10T02:20:30.462Z,23.76
2016-09-10T02:21:30.747Z,23.69
2016-09-10T02:22:30.414Z,23.76
2016-09-10T02:23:30.312Z,23.73
2016-09-10T02:24:30.396Z,23.65
2016-09-10T02:25:30.182Z,23.69
2016-09-10T02:26:30.134Z,23.77
2016-09-10T02:27:30.058Z,23.76
2016-09-10T02:28:30.006Z,23.69
2016-09-10T02:29:29.968Z,23.73
2016-09-10T02:30:29.909Z,23.71
2016-09-10T02:31:29.841Z,23.74
2016-09-10T02:32:29.768Z,23.74
2016-09-10T02:33:29.706Z,23.71
2016-09-10T02:34:29.849Z,23.76
2016-09-10T02:35:29.592Z,23.71
2016-09-10T02:36:29.526Z,23.71
2016-09-10T02:37:29.475Z,23.69
2016-09-10T02:38:29.437Z,23.66
2016-09-10T02:39:29.364Z,23.76
2016-09-10T02:40:29.607Z,23.74
2016-09-10T02:41:29.237Z,23.71
2016-09-10T02:42:29.493Z,23.71
2016-09-10T02:43:29.139Z,23.68
2016-09-10T02:44:29.378Z,23.68
2016-09-10T02:45:29.029Z,23.69
2016-09-10T02:46:28.943Z,23.66
2016-09-10T02:47:28.899Z,23.69
2016-09-10T02:48:28.844Z,23.62
2016-09-10T02:49:28.786Z,23.71
2016-09-10T02:50:28.715Z,23.66
2016-09-10T02:51:28.980Z,23.73
2016-09-10T02:52:28.685Z,23.69
2016-09-10T02:53:28.539Z,23.68
2016-09-10T02:54:28.516Z,23.71
2016-09-10T02:55:28.444Z,23.68
2016-09-10T02:56:28.358Z,23.63
2016-09-10T02:57:28.307Z,23.69
2016-09-10T02:58:28.266Z,23.69
2016-09-10T02:59:28.183Z,23.69
2016-09-10T03:00:28.153Z,23.69
2016-09-10T03:01:28.381Z,23.68
2016-09-10T03:02:28.323Z,23.68
2016-09-10T03:03:27.958Z,23.69
2016-09-10T03:04:28.194Z,23.69
2016-09-10T03:05:27.834Z,23.65
2016-09-10T03:06:27.824Z,23.68
2016-09-10T03:07:27.711Z,23.68
2016-09-10T03:08:27.664Z,23.66
2016-09-10T03:09:27.604Z,23.63
2016-09-10T03:10:27.844Z,23.68
2016-09-10T03:11:27.520Z,23.68
2016-09-10T03:12:27.455Z,23.65
2016-09-10T03:13:27.381Z,23.66
2016-09-10T03:14:27.614Z,23.62
2016-09-10T03:15:27.252Z,23.68
2016-09-10T03:16:27.234Z,23.59
2016-09-10T03:17:27.130Z,23.68
2016-09-10T03:18:27.199Z,23.71
2016-09-10T03:19:27.150Z,23.65
2016-09-10T03:20:27.487Z,23.65
2016-09-10T03:21:26.936Z,23.62
2016-09-10T03:22:26.841Z,23.63
2016-09-10T03:23:26.794Z,23.62
2016-09-10T03:24:26.723Z,23.59
2016-09-10T03:25:26.677Z,23.65
2016-09-10T03:26:26.626Z,23.65
2016-09-10T03:27:26.580Z,23.61
2016-09-10T03:28:26.496Z,23.59
2016-09-10T03:29:26.457Z,23.63
2016-09-10T03:30:26.737Z,23.59
2016-09-10T03:31:26.339Z,23.62
2016-09-10T03:32:26.336Z,23.65
2016-09-10T03:33:26.205Z,23.58
2016-09-10T03:34:26.136Z,23.59
2016-09-10T03:35:26.083Z,23.59
2016-09-10T03:36:26.030Z,23.62
2016-09-10T03:37:25.961Z,23.63
2016-09-10T03:38:25.921Z,23.59
2016-09-10T03:39:25.840Z,23.61
2016-09-10T03:40:25.870Z,23.61
2016-09-10T03:41:26.095Z,23.62
2016-09-10T03:42:25.994Z,23.61
2016-09-10T03:43:25.608Z,23.68
2016-09-10T03:44:25.550Z,23.61
2016-09-10T03:45:25.508Z,23.58
2016-09-10T03:46:25.455Z,23.68
2016-09-10T03:47:25.410Z,23.58
2016-09-10T03:48:25.323Z,23.56
2016-09-10T03:49:25.382Z,23.62
2016-09-10T03:50:25.208Z,23.55
2016-09-10T03:51:25.151Z,23.59
2016-09-10T03:52:25.081Z,23.62
2016-09-10T03:53:25.043Z,23.54
2016-09-10T03:54:25.075Z,23.65
2016-09-10T03:55:24.915Z,23.63
2016-09-10T03:56:24.852Z,23.58
2016-09-10T03:57:25.091Z,23.59
2016-09-10T03:58:24.724Z,23.62
2016-09-10T03:59:24.667Z,23.55
2016-09-10T04:00:24.625Z,23.61
2016-09-10T04:01:24.696Z,23.58
2016-09-10T04:02:24.805Z,23.56
2016-09-10T04:03:24.446Z,23.55
2016-09-10T04:04:24.379Z,23.66
2016-09-10T04:05:24.334Z,23.61
2016-09-10T04:06:24.310Z,23.51
2016-09-10T04:07:24.206Z,23.59
2016-09-10T04:08:24.739Z,23.5
2016-09-10T04:09:24.109Z,23.5
2016-09-10T04:10:24.373Z,23.51
2016-09-10T04:11:23.979Z,23.5
2016-09-10T04:12:23.950Z,23.5
2016-09-10T04:13:23.846Z,23.61
2016-09-10T04:14:24.106Z,23.54
2016-09-10T04:15:24.047Z,23.54
2016-09-10T04:16:23.685Z,23.51
2016-09-10T04:17:23.638Z,23.54
2016-09-10T04:18:23.878Z,23.51
2016-09-10T04:19:24.089Z,23.62
2016-09-10T04:20:23.450Z,23.56
2016-09-10T04:21:23.378Z,23.48
2016-09-10T04:22:23.352Z,23.51
2016-09-10T04:23:23.261Z,23.61
2016-09-10T04:24:23.199Z,23.5
2016-09-10T04:25:23.147Z,23.5
2016-09-10T04:26:23.093Z,23.54
2016-09-10T04:27:23.075Z,23.5
2016-09-10T04:28:23.308Z,23.58
2016-09-10T04:29:22.913Z,23.51
2016-09-10T04:30:23.158Z,23.58
2016-09-10T04:31:22.879Z,23.46
2016-09-10T04:32:23.094Z,23.5
2016-09-10T04:33:22.683Z,23.56
2016-09-10T04:34:22.645Z,23.48
2016-09-10T04:35:22.557Z,23.48
2016-09-10T04:36:22.515Z,23.51
2016-09-10T04:37:22.761Z,23.54
2016-09-10T04:38:22.691Z,23.48
2016-09-10T04:39:22.327Z,23.54
2016-09-10T04:40:22.285Z,23.54
2016-09-10T04:41:22.212Z,23.59
2016-09-10T04:42:22.157Z,23.51
2016-09-10T04:43:22.394Z,23.51
2016-09-10T04:44:22.332Z,23.55
2016-09-10T04:45:22.013Z,23.55
2016-09-10T04:46:22.395Z,23.5
2016-09-10T04:47:23.109Z,23.51
2016-09-10T04:48:21.808Z,23.48
2016-09-10T04:49:21.738Z,23.54
2016-09-10T04:50:21.675Z,23.56
2016-09-10T04:51:21.935Z,23.54
2016-09-10T04:52:21.571Z,23.51
2016-09-10T04:53:21.806Z,23.51
2016-09-10T04:54:21.760Z,23.55
2016-09-10T04:55:21.387Z,23.51
2016-09-10T04:56:21.380Z,23.5
2016-09-10T04:57:21.568Z,23.56
2016-09-10T04:58:21.571Z,23.47
2016-09-10T04:59:21.476Z,23.5
2016-09-10T05:00:21.416Z,23.56
2016-09-10T05:01:21.043Z,23.5
2016-09-10T05:02:20.986Z,23.51
2016-09-10T05:03:21.255Z,23.55
2016-09-10T05:04:20.865Z,23.56
2016-09-10T05:05:20.821Z,23.55
2016-09-10T05:06:20.749Z,23.56
2016-09-10T05:07:20.701Z,23.51
2016-09-10T05:08:20.985Z,23.54
2016-09-10T05:09:20.910Z,23.54
2016-09-10T05:10:20.757Z,23.51
2016-09-10T05:11:20.507Z,23.55
2016-09-10T05:12:20.398Z,23.54
2016-09-10T05:13:21.093Z,23.58
2016-09-10T05:14:20.473Z,23.56
2016-09-10T05:15:20.233Z,23.5
2016-09-10T05:16:20.222Z,23.61
2016-09-10T05:17:20.098Z,23.56
2016-09-10T05:18:20.033Z,23.56
2016-09-10T05:19:20.292Z,23.51
2016-09-10T05:20:20.439Z,23.55
2016-09-10T05:21:19.878Z,23.47
2016-09-10T05:22:20.020Z,23.58
2016-09-10T05:23:20.405Z,23.56
2016-09-10T05:24:20.299Z,23.58
2016-09-10T05:25:19.967Z,23.5
2016-09-10T05:26:19.566Z,23.58
2016-09-10T05:27:19.837Z,23.66
2016-09-10T05:28:19.457Z,23.56
2016-09-10T05:29:28.706Z,23.5
2016-09-10T05:30:19.657Z,23.61
2016-09-10T05:31:19.905Z,23.55
2016-09-10T05:32:19.220Z,23.56
2016-09-10T05:33:19.189Z,23.58
2016-09-10T05:34:19.126Z,23.54
2016-09-10T05:35:19.058Z,23.56
2016-09-10T05:36:18.977Z,23.56
2016-09-10T05:37:19.224Z,23.5
2016-09-10T05:38:18.857Z,23.54
2016-09-10T05:39:18.811Z,23.58
2016-09-10T05:40:18.829Z,23.59
2016-09-10T05:41:19.279Z,23.56
2016-09-10T05:42:18.669Z,23.62
2016-09-10T05:43:18.584Z,23.58
2016-09-10T05:44:18.517Z,23.48
2016-09-10T05:45:18.546Z,23.59
2016-09-10T05:46:19.071Z,23.48
2016-09-10T05:47:18.964Z,23.59
2016-09-10T05:48:18.293Z,23.58
2016-09-10T05:49:18.241Z,23.61
2016-09-10T05:50:18.459Z,23.61
2016-09-10T05:51:18.425Z,23.58
2016-09-10T05:52:18.046Z,23.61
2016-09-10T05:53:17.983Z,23.58
2016-09-10T05:54:17.917Z,23.56
2016-09-10T05:55:18.184Z,23.55
2016-09-10T05:56:17.804Z,23.58
2016-09-10T05:57:17.772Z,23.59
2016-09-10T05:58:18.007Z,23.61
2016-09-10T05:59:17.698Z,23.59
2016-09-10T06:00:17.571Z,23.56
2016-09-10T06:01:17.509Z,23.56
2016-09-10T06:02:17.499Z,23.61
2016-09-10T06:03:17.428Z,23.65
2016-09-10T06:04:17.638Z,23.56
2016-09-10T06:05:17.322Z,23.62
2016-09-10T06:06:17.237Z,23.55
2016-09-10T06:07:17.204Z,23.58
2016-09-10T06:08:17.106Z,23.61
2016-09-10T06:09:17.653Z,23.59
2016-09-10T06:10:16.986Z,23.59
2016-09-10T06:11:17.547Z,23.56
2016-09-10T06:12:17.286Z,23.62
2016-09-10T06:13:16.823Z,23.55
2016-09-10T06:14:17.071Z,23.59
2016-09-10T06:15:16.694Z,23.59
2016-09-10T06:16:16.634Z,23.51
2016-09-10T06:17:16.590Z,23.63
2016-09-10T06:18:16.525Z,23.58
2016-09-10T06:19:17.327Z,23.58
2016-09-10T06:20:16.711Z,23.58
2016-09-10T06:21:16.670Z,23.56
2016-09-10T06:22:16.319Z,23.48
2016-09-10T06:23:16.585Z,23.5
2016-09-10T06:24:16.166Z,23.54
2016-09-10T06:25:16.193Z,23.5
2016-09-10T06:26:16.073Z,23.48
2016-09-10T06:27:16.049Z,23.5
2016-09-10T06:28:16.045Z,23.58
2016-09-10T06:29:15.880Z,23.51
2016-09-10T06:30:15.821Z,23.59
2016-09-10T06:31:15.799Z,23.48
2016-09-10T06:32:16.020Z,23.59
2016-09-10T06:33:15.678Z,23.58
2016-09-10T06:34:15.594Z,23.59
2016-09-10T06:35:15.827Z,23.62
2016-09-10T06:36:15.460Z,23.5
2016-09-10T06:37:15.406Z,23.51
2016-09-10T06:38:15.719Z,23.56
2016-09-10T06:39:15.644Z,23.51
2016-09-10T06:40:15.224Z,23.61
2016-09-10T06:41:15.164Z,23.58
2016-09-10T06:42:15.105Z,23.5
2016-09-10T06:43:15.366Z,23.61
2016-09-10T06:44:15.015Z,23.54
2016-09-10T06:45:15.270Z,23.58
2016-09-10T06:46:15.195Z,23.55
2016-09-10T06:47:14.822Z,23.59
2016-09-10T06:48:15.073Z,23.55
2016-09-10T06:49:14.716Z,23.63
2016-09-10T06:50:14.692Z,23.59
2016-09-10T06:51:14.596Z,23.55
2016-09-10T06:52:14.561Z,23.56
2016-09-10T06:53:14.606Z,23.62
2016-09-10T06:54:14.433Z,23.55
2016-09-10T06:55:14.367Z,23.62
2016-09-10T06:56:14.293Z,23.62
2016-09-10T06:57:14.233Z,23.62
2016-09-10T06:58:14.167Z,23.61
2016-09-10T06:59:14.454Z,23.58
2016-09-10T07:00:14.450Z,23.65
2016-09-10T07:01:14.332Z,23.62
2016-09-10T07:02:13.975Z,23.59
2016-09-10T07:03:14.302Z,23.58
2016-09-10T07:04:13.846Z,23.69
2016-09-10T07:05:14.060Z,23.66
2016-09-10T07:06:13.756Z,23.61
2016-09-10T07:07:13.653Z,23.71
2016-09-10T07:08:15.651Z,23.68
2016-09-10T07:09:13.526Z,23.68
2016-09-10T07:10:13.544Z,23.68
2016-09-10T07:11:13.708Z,23.62
2016-09-10T07:12:13.348Z,23.68
2016-09-10T07:13:13.590Z,23.68
2016-09-10T07:14:13.656Z,23.62
2016-09-10T07:15:13.484Z,23.68
2016-09-10T07:16:13.111Z,23.71
2016-09-10T07:17:13.251Z,23.65
2016-09-10T07:18:13.328Z,23.68
2016-09-10T07:19:13.248Z,23.73
2016-09-10T07:20:12.885Z,23.65
2016-09-10T07:21:12.822Z,23.66
2016-09-10T07:22:13.228Z,23.69
2016-09-10T07:23:13.333Z,23.65
2016-09-10T07:24:12.678Z,23.69
2016-09-10T07:25:12.599Z,23.69
2016-09-10T07:26:12.564Z,23.66
2016-09-10T07:27:12.489Z,23.69
2016-09-10T07:28:12.432Z,23.66
2016-09-10T07:29:12.363Z,23.69
2016-09-10T07:30:12.474Z,23.73
2016-09-10T07:31:12.232Z,23.68
2016-09-10T07:32:12.274Z,23.68
2016-09-10T07:33:12.388Z,23.65
2016-09-10T07:34:12.377Z,23.71
2016-09-10T07:35:12.165Z,23.65
2016-09-10T07:36:11.979Z,23.71
2016-09-10T07:37:11.909Z,23.71
2016-09-10T07:38:12.473Z,23.62
2016-09-10T07:39:11.782Z,23.68
2016-09-10T07:40:11.759Z,23.68
2016-09-10T07:41:11.750Z,23.66
2016-09-10T07:42:11.930Z,23.74
2016-09-10T07:43:11.566Z,23.68
2016-09-10T07:44:11.469Z,23.63
2016-09-10T07:45:11.594Z,23.66
2016-09-10T07:46:11.365Z,23.71
2016-09-10T07:47:12.957Z,23.69
2016-09-10T07:48:11.395Z,23.69
2016-09-10T07:49:11.483Z,23.69
2016-09-10T07:50:11.426Z,23.69
2016-09-10T07:51:11.367Z,23.69
2016-09-10T07:52:11.668Z,23.66
2016-09-10T07:53:10.972Z,23.68
2016-09-10T07:54:12.124Z,23.73
2016-09-10T07:55:10.845Z,23.73
2016-09-10T07:56:11.094Z,23.69
2016-09-10T07:57:10.773Z,23.63
2016-09-10T07:58:10.736Z,23.69
2016-09-10T07:59:10.793Z,23.62
2016-09-10T08:00:11.231Z,23.69
2016-09-10T08:01:10.497Z,23.68
2016-09-10T08:02:10.427Z,23.65
2016-09-10T08:03:10.918Z,23.68
2016-09-10T08:04:10.639Z,23.69
2016-09-10T08:05:10.285Z,23.69
2016-09-10T08:06:10.203Z,23.63
2016-09-10T08:07:10.165Z,23.69
2016-09-10T08:08:10.139Z,23.71
2016-09-10T08:09:10.008Z,23.69
2016-09-10T08:10:10.933Z,23.68
2016-09-10T08:11:09.904Z,23.74
2016-09-10T08:12:09.860Z,23.66
2016-09-10T08:13:09.786Z,23.69
2016-09-10T08:14:09.728Z,23.71
2016-09-10T08:15:09.844Z,23.69
2016-09-10T08:16:09.634Z,23.62
2016-09-10T08:17:09.536Z,23.69
2016-09-10T08:18:09.486Z,23.69
2016-09-10T08:19:09.436Z,23.74
2016-09-10T08:20:09.437Z,23.71
2016-09-10T08:21:09.615Z,23.69
2016-09-10T08:22:09.415Z,23.73
2016-09-10T08:23:09.609Z,23.71
2016-09-10T08:24:09.433Z,23.71
2016-09-10T08:25:09.393Z,23.68
2016-09-10T08:26:09.039Z,23.71
2016-09-10T08:27:09.019Z,23.65
2016-09-10T08:28:08.998Z,23.68
2016-09-10T08:29:08.844Z,23.65
2016-09-10T08:30:14.215Z,23.65
2016-09-10T08:31:08.787Z,23.76
2016-09-10T08:32:08.671Z,23.73
2016-09-10T08:33:08.797Z,23.74
2016-09-10T08:34:08.544Z,23.63
2016-09-10T08:35:08.543Z,23.74
2016-09-10T08:36:08.436Z,23.69
2016-09-10T08:37:08.432Z,23.74
2016-09-10T08:38:08.332Z,23.68
2016-09-10T08:39:08.456Z,23.68
2016-09-10T08:40:08.222Z,23.73
2016-09-10T08:41:08.169Z,23.63
2016-09-10T08:42:08.082Z,23.74
2016-09-10T08:43:08.168Z,23.71
2016-09-10T08:44:07.972Z,23.69
2016-09-10T08:45:07.994Z,23.74
2016-09-10T08:46:07.849Z,23.65
2016-09-10T08:47:07.814Z,23.66
2016-09-10T08:48:08.061Z,23.69
2016-09-10T08:49:07.974Z,23.68
2016-09-10T08:50:07.650Z,23.74
2016-09-10T08:51:07.575Z,23.68
2016-09-10T08:52:07.887Z,23.69
2016-09-10T08:53:07.815Z,23.65
2016-09-10T08:54:08.212Z,23.68
2016-09-10T08:55:07.333Z,23.66
2016-09-10T08:56:07.793Z,23.68
2016-09-10T08:57:07.276Z,23.68
2016-09-10T08:58:08.289Z,23.68
2016-09-10T08:59:07.124Z,23.74
2016-09-10T09:00:07.384Z,23.66
2016-09-10T09:01:07.157Z,23.69
2016-09-10T09:02:06.921Z,23.68
2016-09-10T09:03:06.962Z,23.73
2016-09-10T09:04:06.842Z,23.66
2016-09-10T09:05:07.504Z,23.63
2016-09-10T09:06:06.682Z,23.66
2016-09-10T09:07:07.142Z,23.65
2016-09-10T09:08:06.957Z,23.69
2016-09-10T09:09:06.515Z,23.69
2016-09-10T09:10:07.209Z,23.66
2016-09-10T09:11:06.697Z,23.68
2016-09-10T09:12:06.650Z,23.71
2016-09-10T09:13:06.255Z,23.62
2016-09-10T09:14:06.723Z,23.71
2016-09-10T09:15:06.341Z,23.69
2016-09-10T09:16:06.564Z,23.66
2016-09-10T09:17:06.195Z,23.71
2016-09-10T09:18:07.479Z,23.65
2016-09-10T09:19:06.263Z,23.66
2016-09-10T09:20:06.220Z,23.74
2016-09-10T09:21:05.847Z,23.74
2016-09-10T09:22:06.055Z,23.69
2016-09-10T09:23:06.065Z,23.66
2016-09-10T09:24:05.618Z,23.69
2016-09-10T09:25:06.253Z,23.74
2016-09-10T09:26:05.847Z,23.65
2016-09-10T09:27:05.467Z,23.68
2016-09-10T09:28:05.698Z,23.68
2016-09-10T09:29:05.558Z,23.66
2016-09-10T09:30:08.044Z,23.71
2016-09-10T09:31:05.208Z,23.66
2016-09-10T09:32:05.769Z,23.74
2016-09-10T09:33:05.391Z,23.69
2016-09-10T09:34:05.055Z,23.69
2016-09-10T09:35:05.033Z,23.66
2016-09-10T09:36:04.951Z,23.73
2016-09-10T09:37:05.006Z,23.63
2016-09-10T09:38:05.345Z,23.69
2016-09-10T09:39:04.767Z,23.74
2016-09-10T09:40:04.711Z,23.74
2016-09-10T09:41:05.022Z,23.62
2016-09-10T09:42:04.566Z,23.66
2016-09-10T09:43:04.762Z,23.66
2016-09-10T09:44:04.465Z,23.71
2016-09-10T09:45:04.927Z,23.69
2016-09-10T09:46:04.381Z,23.74
2016-09-10T09:47:05.553Z,23.74
2016-09-10T09:48:04.369Z,23.73
