createdAt,value
2023-05-09T00:00:13.068Z,5.50
2023-05-09T00:02:45.936Z,7.97
2023-05-09T00:05:15.547Z,5.13
2023-05-09T00:07:44.600Z,7.40
2023-05-09T00:10:13.586Z,7.25
2023-05-09T00:12:43.805Z,3.92
2023-05-09T00:15:14.452Z,5.10
2023-05-09T00:17:45.989Z,6.47
2023-05-09T00:20:15.611Z,6.97
2023-05-09T00:22:44.576Z,6.63
2023-05-09T00:25:13.901Z,4.40
2023-05-09T00:27:42.948Z,6.60
2023-05-09T00:30:12.203Z,6.47
2023-05-09T00:32:42.484Z,7.28
2023-05-09T00:35:11.491Z,7.18
2023-05-09T00:37:40.436Z,6.95
2023-05-09T00:40:10.301Z,6.53
2023-05-09T00:42:39.221Z,5.57
2023-05-09T00:45:09.492Z,9.85
2023-05-09T00:47:39.443Z,4.07
2023-05-09T00:50:11.105Z,4.10
2023-05-09T00:52:40.351Z,8.07
2023-05-09T00:55:09.860Z,3.50
2023-05-09T00:57:38.894Z,4.70
2023-05-09T01:00:13.114Z,2.42
2023-05-09T01:02:43.489Z,1.05
2023-05-09T01:05:14.582Z,1.27
2023-05-09T01:07:51.189Z,2.40
2023-05-09T01:10:29.133Z,1.67
2023-05-09T01:13:05.550Z,1.00
2023-05-09T01:15:38.224Z,1.17
2023-05-09T01:18:13.473Z,1.42
2023-05-09T01:23:41.516Z,2.58
2023-05-09T01:26:20.259Z,1.15
2023-05-09T01:29:19.128Z,0.63
2023-05-09T01:31:49.970Z,0.75
2023-05-09T01:34:22.541Z,0.40
2023-05-09T01:36:55.671Z,0.50
2023-05-09T01:39:27.266Z,0.38
2023-05-09T01:41:59.097Z,0.90
2023-05-09T01:44:34.337Z,0.32
2023-05-09T01:49:36.391Z,0.10
2023-05-09T01:52:08.296Z,0.28
2023-05-09T01:54:38.487Z,0.10
2023-05-09T01:57:09.357Z,0.22
2023-05-09T01:59:40.723Z,1.20
2023-05-09T02:02:09.654Z,0.77
2023-05-09T02:04:39.911Z,0.20
2023-05-09T02:07:10.877Z,0.30
2023-05-09T02:09:39.900Z,0.30
2023-05-09T02:12:09.028Z,0.20
2023-05-09T02:14:39.468Z,0.10
2023-05-09T02:17:09.960Z,0.20
2023-05-09T02:19:38.772Z,0.10
2023-05-09T02:22:07.632Z,0.30
2023-05-09T02:24:36.762Z,0.20
2023-05-09T02:27:07.267Z,0.22
2023-05-09T02:29:41.399Z,0.20
2023-05-09T02:32:12.439Z,0.55
2023-05-09T02:34:43.118Z,0.30
2023-05-09T02:37:12.709Z,0.43
2023-05-09T02:39:41.891Z,0.90
2023-05-09T02:42:12.684Z,0.28
2023-05-09T02:44:42.936Z,0.45
2023-05-09T02:47:11.722Z,0.60
2023-05-09T02:49:40.584Z,0.20
2023-05-09T02:52:11.051Z,0.38
2023-05-09T02:54:40.130Z,0.63
2023-05-09T02:57:09.162Z,0.85
2023-05-09T02:59:38.170Z,0.75
2023-05-09T03:02:08.438Z,0.50
2023-05-09T03:04:37.689Z,0.63
2023-05-09T03:07:07.430Z,0.30
2023-05-09T03:09:36.344Z,0.65
2023-05-09T03:12:05.812Z,1.70
2023-05-09T03:14:34.747Z,0.57
2023-05-09T03:17:05.012Z,0.90
2023-05-09T03:19:38.580Z,0.85
2023-05-09T03:22:07.509Z,0.93
2023-05-09T03:24:42.111Z,1.13
2023-05-09T03:27:10.924Z,0.40
2023-05-09T03:29:39.830Z,0.70
2023-05-09T03:32:08.713Z,0.63
2023-05-09T03:34:38.906Z,0.68
2023-05-09T03:37:07.902Z,1.33
2023-05-09T03:39:40.843Z,1.27
2023-05-09T03:42:09.685Z,0.70
2023-05-09T03:44:38.739Z,0.93
2023-05-09T03:47:07.686Z,0.75
2023-05-09T03:49:41.950Z,0.52
2023-05-09T03:52:12.978Z,0.70
2023-05-09T03:54:42.004Z,0.98
2023-05-09T03:57:10.827Z,0.90
2023-05-09T03:59:40.712Z,0.57
2023-05-09T04:02:09.978Z,1.58
2023-05-09T04:04:39.269Z,3.42
2023-05-09T04:07:10.128Z,0.73
2023-05-09T04:09:39.210Z,0.63
2023-05-09T04:12:08.727Z,2.03
2023-05-09T04:14:37.765Z,0.40
2023-05-09T04:17:06.875Z,0.68
2023-05-09T04:19:35.737Z,1.45
2023-05-09T04:22:04.651Z,0.95
2023-05-09T04:24:35.184Z,1.48
2023-05-09T04:27:04.107Z,2.30
2023-05-09T04:29:33.019Z,8.25
2023-05-09T04:32:02.230Z,1.33
2023-05-09T04:34:31.801Z,0.47
2023-05-09T04:37:05.630Z,1.38
2023-05-09T04:39:35.882Z,0.82
2023-05-09T04:42:13.988Z,0.70
2023-05-09T04:44:42.974Z,1.75
2023-05-09T04:47:12.119Z,1.23
2023-05-09T04:49:41.405Z,1.60
2023-05-09T04:52:10.311Z,1.00
2023-05-09T04:54:41.161Z,1.42
2023-05-09T04:57:18.070Z,1.20
2023-05-09T04:59:53.123Z,1.50
2023-05-09T05:02:22.423Z,1.10
2023-05-09T05:05:03.044Z,1.35
2023-05-09T05:07:41.072Z,1.23
2023-05-09T05:10:13.596Z,1.05
2023-05-09T05:15:16.489Z,1.48
2023-05-09T05:17:48.223Z,1.40
2023-05-09T05:20:19.727Z,1.48
2023-05-09T05:22:48.947Z,0.90
2023-05-09T05:25:19.568Z,0.65
2023-05-09T05:27:50.466Z,0.80
2023-05-09T05:30:20.989Z,1.60
2023-05-09T05:32:50.719Z,1.63
2023-05-09T05:35:23.382Z,1.45
2023-05-09T05:37:53.234Z,0.85
2023-05-09T05:40:23.989Z,1.00
2023-05-09T05:42:54.807Z,1.27
2023-05-09T05:45:24.898Z,0.82
2023-05-09T05:47:57.375Z,1.70
2023-05-09T05:50:26.822Z,1.27
2023-05-09T05:52:56.008Z,1.55
2023-05-09T05:55:26.832Z,1.27
2023-05-09T05:57:55.779Z,1.05
2023-05-09T06:00:24.694Z,1.90
2023-05-09T06:03:01.023Z,1.42
2023-05-09T06:05:57.027Z,1.02
2023-05-09T06:08:26.060Z,1.50
2023-05-09T06:10:56.302Z,1.52
2023-05-09T06:13:25.353Z,2.67
2023-05-09T06:16:07.807Z,1.17
2023-05-09T06:18:44.581Z,1.27
2023-05-09T06:21:13.428Z,2.38
2023-05-09T06:23:57.143Z,1.38
2023-05-09T06:26:32.592Z,2.60
2023-05-09T06:29:02.842Z,1.63
2023-05-09T06:31:31.743Z,0.93
2023-05-09T06:34:00.612Z,1.15
2023-05-09T06:36:29.478Z,0.80
2023-05-09T06:38:58.304Z,0.90
2023-05-09T06:41:27.439Z,0.65
2023-05-09T06:43:57.658Z,1.08
2023-05-09T06:46:26.644Z,1.20
2023-05-09T06:48:55.581Z,1.05
2023-05-09T06:51:24.378Z,0.88
2023-05-09T06:53:53.261Z,2.63
2023-05-09T06:56:23.209Z,1.05
2023-05-09T06:58:52.351Z,0.80
2023-05-09T07:01:22.562Z,2.17
2023-05-09T07:03:52.110Z,0.68
2023-05-09T07:06:21.734Z,0.85
2023-05-09T07:08:50.706Z,0.47
2023-05-09T07:11:19.591Z,1.48
2023-05-09T07:13:48.426Z,0.88
2023-05-09T07:16:18.489Z,5.88
2023-05-09T07:18:48.811Z,0.98
2023-05-09T07:21:17.676Z,1.58
2023-05-09T07:23:46.495Z,1.88
2023-05-09T07:26:15.336Z,1.27
2023-05-09T07:28:44.283Z,1.27
2023-05-09T07:31:13.220Z,1.08
2023-05-09T07:33:42.056Z,3.17
2023-05-09T07:36:13.239Z,0.68
2023-05-09T07:38:42.161Z,1.08
2023-05-09T07:41:11.492Z,1.02
2023-05-09T07:43:40.567Z,0.60
2023-05-09T07:46:09.502Z,0.38
2023-05-09T07:48:38.334Z,0.73
2023-05-09T07:51:07.168Z,1.13
2023-05-09T07:53:37.394Z,1.02
2023-05-09T07:56:08.051Z,0.82
2023-05-09T07:58:36.907Z,1.70
2023-05-09T08:01:05.859Z,1.50
2023-05-09T08:03:34.736Z,1.80
2023-05-09T08:06:04.204Z,2.78
2023-05-09T08:08:33.164Z,1.70
2023-05-09T08:11:03.913Z,3.13
2023-05-09T08:13:32.800Z,2.03
2023-05-09T08:16:02.587Z,3.45
2023-05-09T08:18:31.596Z,1.42
2023-05-09T08:21:01.101Z,3.45
2023-05-09T08:23:30.763Z,4.43
2023-05-09T08:25:59.682Z,4.75
2023-05-09T08:28:30.646Z,4.50
2023-05-09T08:30:59.546Z,4.55
2023-05-09T08:33:28.434Z,5.03
2023-05-09T08:35:57.465Z,6.28
2023-05-09T08:38:26.330Z,5.25
2023-05-09T08:41:00.874Z,6.35
2023-05-09T08:43:31.465Z,5.90
2023-05-09T08:46:02.236Z,6.15
2023-05-09T08:48:34.574Z,7.13
2023-05-09T08:51:05.502Z,9.20
2023-05-09T08:53:35.361Z,8.88
2023-05-09T08:56:05.233Z,6.15
2023-05-09T08:58:35.854Z,7.30
2023-05-09T09:01:07.896Z,7.57
2023-05-09T09:03:39.101Z,7.15
2023-05-09T09:06:10.342Z,6.82
2023-05-09T09:08:39.852Z,6.80
2023-05-09T09:11:09.374Z,7.30
2023-05-09T09:13:41.824Z,6.00
2023-05-09T09:16:15.595Z,7.00
2023-05-09T09:18:45.564Z,7.95
2023-05-09T09:21:17.733Z,8.70
2023-05-09T09:23:48.917Z,6.38
2023-05-09T09:26:17.772Z,8.07
2023-05-09T09:28:48.091Z,8.25
2023-05-09T09:31:23.950Z,7.45
2023-05-09T09:33:53.009Z,6.28
2023-05-09T09:36:28.780Z,7.22
2023-05-09T09:39:00.431Z,8.63
2023-05-09T09:41:33.372Z,7.18
2023-05-09T09:44:09.502Z,8.48
2023-05-09T09:46:45.956Z,6.22
2023-05-09T09:49:16.163Z,6.63
2023-05-09T09:51:45.666Z,5.85
2023-05-09T09:54:16.552Z,5.65
2023-05-09T09:56:46.707Z,7.47
2023-05-09T09:59:19.390Z,7.30
2023-05-09T10:01:56.387Z,6.97
2023-05-09T10:04:26.692Z,5.53
2023-05-09T10:06:56.652Z,10.65
2023-05-09T10:09:27.082Z,6.47
2023-05-09T10:11:57.220Z,6.88
2023-05-09T10:14:27.723Z,8.82
2023-05-09T10:16:57.972Z,6.30
2023-05-09T10:19:29.707Z,9.35
2023-05-09T10:22:00.109Z,8.38
2023-05-09T10:24:41.608Z,9.80
2023-05-09T10:27:12.176Z,7.40
2023-05-09T10:29:46.890Z,7.60
2023-05-09T10:32:20.599Z,8.10
2023-05-09T10:34:54.415Z,7.82
2023-05-09T10:37:24.457Z,6.47
2023-05-09T10:39:55.509Z,9.15
2023-05-09T10:42:25.282Z,8.60
2023-05-09T10:44:55.826Z,8.20
2023-05-09T10:47:28.000Z,8.93
2023-05-09T10:49:57.365Z,6.00
2023-05-09T10:52:26.329Z,7.97
2023-05-09T10:55:02.395Z,8.45
2023-05-09T10:57:34.245Z,6.70
2023-05-09T11:00:06.141Z,7.20
2023-05-09T11:02:35.052Z,11.65
2023-05-09T11:05:20.264Z,8.73
2023-05-09T11:07:49.206Z,7.93
2023-05-09T11:10:19.160Z,10.95
2023-05-09T11:12:57.553Z,9.77
2023-05-09T11:15:28.842Z,10.13
2023-05-09T11:18:08.274Z,11.55
2023-05-09T11:20:43.595Z,8.88
2023-05-09T11:23:12.896Z,8.57
2023-05-09T11:25:41.811Z,7.32
2023-05-09T11:28:12.208Z,9.10
2023-05-09T11:30:43.781Z,8.05
2023-05-09T11:33:23.983Z,9.57
2023-05-09T11:36:18.154Z,8.65
2023-05-09T11:38:47.787Z,8.60
2023-05-09T11:41:17.436Z,8.50
2023-05-09T11:43:46.490Z,10.52
2023-05-09T11:46:16.911Z,9.15
2023-05-09T11:48:45.730Z,10.32
2023-05-09T11:51:18.813Z,7.90
2023-05-09T11:53:51.376Z,8.70
2023-05-09T11:56:20.288Z,7.68
2023-05-09T11:58:52.123Z,7.78
2023-05-09T12:01:24.016Z,10.20
2023-05-09T12:03:53.065Z,9.30
2023-05-09T12:06:22.198Z,8.45
2023-05-09T12:08:51.116Z,9.15
2023-05-09T12:11:20.200Z,11.60
2023-05-09T12:13:49.646Z,6.90
2023-05-09T12:16:20.300Z,6.05
2023-05-09T12:18:52.628Z,8.05
2023-05-09T12:21:22.203Z,6.40
2023-05-09T12:23:52.528Z,8.20
2023-05-09T12:26:23.512Z,7.25
2023-05-09T12:28:53.270Z,6.75
2023-05-09T12:31:22.424Z,6.18
2023-05-09T12:33:52.945Z,6.80
2023-05-09T12:36:22.522Z,6.18
2023-05-09T12:38:55.168Z,9.13
2023-05-09T12:43:56.412Z,6.32
2023-05-09T12:46:25.743Z,6.25
2023-05-09T12:48:56.509Z,6.68
2023-05-09T12:51:25.413Z,7.65
2023-05-09T12:53:54.523Z,5.20
2023-05-09T12:56:24.274Z,6.18
2023-05-09T12:58:54.731Z,4.75
2023-05-09T13:01:28.443Z,4.15
2023-05-09T13:04:04.770Z,3.20
2023-05-09T13:06:33.938Z,4.28
2023-05-09T13:09:05.992Z,5.18
2023-05-09T13:11:35.390Z,5.47
2023-05-09T13:14:04.467Z,3.67
2023-05-09T13:16:33.502Z,6.47
2023-05-09T13:19:05.412Z,6.50
2023-05-09T13:21:34.736Z,5.38
2023-05-09T13:24:04.301Z,4.93
2023-05-09T13:26:34.002Z,5.05
2023-05-09T13:29:02.892Z,5.00
2023-05-09T13:31:31.896Z,3.50
2023-05-09T13:34:00.743Z,3.90
2023-05-09T13:36:31.740Z,4.43
2023-05-09T13:39:00.626Z,3.17
2023-05-09T13:41:31.918Z,3.53
2023-05-09T13:44:00.781Z,3.80
2023-05-09T13:46:30.503Z,3.60
2023-05-09T13:48:59.606Z,4.80
2023-05-09T13:51:29.109Z,4.63
2023-05-09T13:53:59.425Z,7.10
2023-05-09T13:56:28.282Z,4.47
2023-05-09T13:58:57.191Z,3.97
2023-05-09T14:01:26.133Z,13.65
2023-05-09T14:03:55.016Z,5.40
2023-05-09T14:06:23.962Z,4.65
2023-05-09T14:08:53.112Z,5.00
2023-05-09T14:11:23.623Z,8.90
2023-05-09T14:13:53.813Z,6.20
2023-05-09T14:16:23.122Z,4.63
2023-05-09T14:18:52.009Z,4.10
2023-05-09T14:21:20.829Z,4.60
2023-05-09T14:23:51.370Z,3.85
2023-05-09T14:26:20.654Z,4.78
2023-05-09T14:28:50.906Z,3.45
2023-05-09T14:31:19.812Z,3.17
2023-05-09T14:33:48.800Z,4.47
2023-05-09T14:36:18.049Z,5.03
2023-05-09T14:38:46.986Z,4.00
2023-05-09T14:41:16.168Z,2.05
2023-05-09T14:43:45.096Z,3.30
2023-05-09T14:46:15.686Z,3.03
2023-05-09T14:48:44.562Z,5.85
2023-05-09T14:51:13.404Z,3.88
2023-05-09T14:53:42.289Z,5.10
2023-05-09T14:56:11.906Z,4.60
2023-05-09T14:58:40.808Z,3.60
2023-05-09T15:01:09.737Z,1.95
2023-05-09T15:03:40.058Z,1.95
2023-05-09T15:06:09.050Z,2.00
2023-05-09T15:08:38.005Z,3.33
2023-05-09T15:11:08.024Z,1.52
2023-05-09T15:13:37.089Z,1.48
2023-05-09T15:16:06.915Z,1.55
2023-05-09T15:18:35.756Z,1.67
2023-05-09T15:21:06.507Z,2.25
2023-05-09T15:23:35.497Z,1.45
2023-05-09T15:26:04.487Z,1.48
2023-05-09T15:28:33.904Z,1.70
2023-05-09T15:31:03.593Z,1.35
2023-05-09T15:33:32.822Z,1.58
2023-05-09T15:36:02.169Z,3.13
2023-05-09T15:38:32.387Z,4.53
2023-05-09T15:41:01.261Z,4.55
2023-05-09T15:43:30.075Z,6.47
2023-05-09T15:45:59.030Z,4.97
2023-05-09T15:48:27.921Z,8.57
2023-05-09T15:50:56.732Z,8.23
2023-05-09T15:53:27.565Z,11.40
2023-05-09T15:55:58.013Z,3.80
2023-05-09T15:58:26.991Z,3.08
2023-05-09T16:00:57.068Z,4.38
2023-05-09T16:03:25.951Z,8.07
2023-05-09T16:05:54.889Z,8.85
2023-05-09T16:08:23.747Z,4.93
2023-05-09T16:10:52.522Z,1.42
2023-05-09T16:13:22.899Z,3.85
2023-05-09T16:15:52.479Z,3.70
2023-05-09T16:18:21.316Z,2.05
2023-05-09T16:20:50.187Z,2.90
2023-05-09T16:23:19.043Z,1.42
2023-05-09T16:25:49.817Z,1.00
2023-05-09T16:28:19.445Z,0.98
2023-05-09T16:30:49.780Z,2.15
2023-05-09T16:33:18.856Z,1.27
2023-05-09T16:35:48.267Z,1.73
2023-05-09T16:38:17.062Z,1.17
2023-05-09T16:40:46.061Z,5.35
2023-05-09T16:43:16.452Z,1.45
2023-05-09T16:45:45.289Z,3.60
2023-05-09T16:48:15.865Z,2.60
2023-05-09T16:50:45.528Z,6.72
2023-05-09T16:53:14.638Z,5.60
2023-05-09T16:55:43.514Z,4.40
2023-05-09T16:58:12.350Z,5.72
2023-05-09T17:00:41.286Z,4.65
2023-05-09T17:03:10.132Z,5.13
2023-05-09T17:05:40.606Z,4.95
2023-05-09T17:08:09.481Z,4.78
2023-05-09T17:10:39.580Z,2.60
2023-05-09T17:13:10.469Z,2.03
2023-05-09T17:15:39.530Z,3.50
2023-05-09T17:18:08.370Z,2.45
2023-05-09T17:20:37.247Z,3.72
2023-05-09T17:23:07.457Z,2.78
2023-05-09T17:25:36.360Z,4.82
2023-05-09T17:28:05.212Z,2.28
2023-05-09T17:30:34.127Z,3.83
2023-05-09T17:33:03.550Z,2.22
2023-05-09T17:35:32.480Z,1.73
2023-05-09T17:38:01.384Z,3.45
2023-05-09T17:40:31.673Z,1.80
2023-05-09T17:43:00.547Z,0.63
2023-05-09T17:45:30.161Z,2.17
2023-05-09T17:47:59.909Z,4.97
2023-05-09T17:50:29.435Z,2.60
2023-05-09T17:52:58.725Z,3.13
2023-05-09T17:55:27.617Z,3.35
2023-05-09T17:57:57.850Z,2.00
2023-05-09T18:00:26.711Z,3.00
2023-05-09T18:02:56.432Z,2.25
2023-05-09T18:05:26.844Z,2.53
2023-05-09T18:07:56.683Z,2.40
2023-05-09T18:10:25.517Z,3.92
2023-05-09T18:12:54.803Z,1.50
2023-05-09T18:15:26.261Z,2.38
2023-05-09T18:17:57.736Z,4.05
2023-05-09T18:20:26.619Z,2.33
2023-05-09T18:22:55.511Z,4.95
2023-05-09T18:25:24.658Z,2.03
2023-05-09T18:27:53.480Z,2.97
2023-05-09T18:30:22.523Z,7.97
2023-05-09T18:32:52.841Z,2.70
2023-05-09T18:35:21.698Z,6.68
2023-05-09T18:37:50.617Z,11.60
2023-05-09T18:40:19.589Z,6.57
2023-05-09T18:42:48.387Z,8.32
2023-05-09T18:45:17.304Z,7.60
2023-05-09T18:47:46.501Z,4.38
2023-05-09T18:50:19.365Z,3.92
2023-05-09T18:52:48.178Z,2.70
2023-05-09T18:55:19.851Z,3.33
2023-05-09T18:57:49.396Z,3.97
2023-05-09T19:00:19.899Z,3.72
2023-05-09T19:02:48.779Z,7.47
2023-05-09T19:05:19.080Z,7.45
2023-05-09T19:07:47.948Z,7.85
2023-05-09T19:10:18.253Z,9.45
2023-05-09T19:12:49.125Z,8.95
2023-05-09T19:15:18.125Z,10.05
2023-05-09T19:17:47.001Z,7.68
2023-05-09T19:20:15.999Z,8.63
2023-05-09T19:22:51.282Z,7.88
2023-05-09T19:25:20.293Z,4.82
2023-05-09T19:27:49.184Z,4.50
2023-05-09T19:30:18.170Z,15.05
2023-05-09T19:32:47.110Z,8.35
2023-05-09T19:35:16.104Z,7.35
2023-05-09T19:37:46.359Z,3.58
2023-05-09T19:40:15.399Z,3.25
2023-05-09T19:42:44.452Z,3.50
2023-05-09T19:45:13.750Z,3.38
2023-05-09T19:47:42.720Z,1.83
2023-05-09T19:50:12.366Z,3.30
2023-05-09T19:52:41.611Z,5.40
2023-05-09T19:55:12.618Z,5.47
2023-05-09T19:57:41.636Z,3.92
2023-05-09T20:00:11.507Z,3.90
2023-05-09T20:02:40.894Z,4.00
2023-05-09T20:05:10.535Z,6.57
2023-05-09T20:07:39.439Z,3.13
2023-05-09T20:10:09.165Z,4.03
2023-05-09T20:12:39.506Z,4.45
2023-05-09T20:15:09.526Z,3.13
2023-05-09T20:17:38.390Z,29.13
2023-05-09T20:20:08.404Z,7.28
2023-05-09T20:22:37.259Z,6.28
2023-05-09T20:25:07.057Z,2.88
2023-05-09T20:27:39.725Z,4.95
2023-05-09T20:30:11.657Z,3.70
2023-05-09T20:32:40.567Z,3.97
2023-05-09T20:35:09.946Z,4.97
2023-05-09T20:37:38.821Z,3.65
2023-05-09T20:40:09.343Z,3.67
2023-05-09T20:42:38.501Z,3.42
2023-05-09T20:45:08.415Z,3.50
2023-05-09T20:47:39.652Z,3.63
2023-05-09T20:50:09.877Z,3.55
2023-05-09T20:52:38.667Z,2.80
2023-05-09T20:55:07.991Z,4.45
2023-05-09T20:57:36.836Z,3.17
2023-05-09T21:00:07.684Z,3.65
2023-05-09T21:02:38.287Z,1.67
2023-05-09T21:05:07.962Z,2.75
2023-05-09T21:07:36.806Z,2.55
2023-05-09T21:10:06.485Z,2.38
2023-05-09T21:12:35.422Z,1.50
2023-05-09T21:15:04.633Z,1.98
2023-05-09T21:17:33.624Z,2.22
2023-05-09T21:20:04.001Z,3.05
2023-05-09T21:22:32.844Z,3.03
2023-05-09T21:25:01.996Z,2.80
2023-05-09T21:27:31.483Z,2.63
2023-05-09T21:30:00.398Z,2.97
2023-05-09T21:32:29.757Z,2.20
2023-05-09T21:34:58.590Z,2.08
2023-05-09T21:37:29.026Z,1.52
2023-05-09T21:39:58.460Z,1.50
2023-05-09T21:42:27.284Z,1.23
2023-05-09T21:44:56.203Z,2.13
2023-05-09T21:47:25.266Z,2.83
2023-05-09T21:49:54.739Z,2.28
2023-05-09T21:52:23.742Z,2.60
2023-05-09T21:54:53.937Z,1.67
2023-05-09T21:57:22.800Z,1.05
2023-05-09T21:59:51.612Z,1.80
2023-05-09T22:02:21.058Z,1.90
2023-05-09T22:04:49.928Z,2.00
2023-05-09T22:07:18.731Z,1.63
2023-05-09T22:09:47.513Z,1.63
2023-05-09T22:12:17.792Z,3.03
2023-05-09T22:14:55.814Z,1.17
2023-05-09T22:17:26.032Z,2.25
2023-05-09T22:19:54.918Z,1.83
2023-05-09T22:22:23.791Z,1.33
2023-05-09T22:24:52.609Z,2.05
2023-05-09T22:27:22.857Z,1.20
2023-05-09T22:29:51.734Z,1.70
2023-05-09T22:32:20.573Z,1.00
2023-05-09T22:34:49.639Z,1.75
2023-05-09T22:37:18.510Z,0.85
2023-05-09T22:39:47.710Z,2.42
2023-05-09T22:42:16.645Z,1.00
2023-05-09T22:44:49.796Z,2.22
2023-05-09T22:47:18.783Z,2.67
2023-05-09T22:49:47.600Z,1.67
2023-05-09T22:52:16.496Z,4.32
2023-05-09T22:54:45.402Z,2.53
2023-05-09T22:57:17.722Z,1.67
2023-05-09T22:59:48.004Z,2.35
2023-05-09T23:02:16.914Z,2.60
2023-05-09T23:04:46.323Z,3.88
2023-05-09T23:07:15.859Z,1.25
2023-05-09T23:09:44.723Z,2.10
2023-05-09T23:12:13.540Z,1.50
2023-05-09T23:14:42.384Z,4.63
2023-05-09T23:17:12.554Z,1.13
2023-05-09T23:19:41.526Z,1.00
2023-05-09T23:22:10.509Z,1.27
2023-05-09T23:24:39.366Z,0.30
2023-05-09T23:27:08.203Z,0.82
2023-05-09T23:29:37.019Z,3.13
2023-05-09T23:32:06.300Z,0.50
2023-05-09T23:34:37.074Z,1.55
2023-05-09T23:37:06.055Z,2.25
2023-05-09T23:39:36.108Z,1.60
2023-05-09T23:42:05.178Z,0.82
2023-05-09T23:44:34.475Z,2.35
2023-05-09T23:47:04.120Z,2.00
2023-05-09T23:49:33.010Z,3.75
2023-05-09T23:52:04.494Z,3.13
2023-05-09T23:54:33.330Z,2.03
2023-05-09T23:57:02.157Z,2.90
2023-05-09T23:59:31.151Z,2.40
