createdAt,value
2023-01-26T00:03:25.291Z,5.70
2023-01-26T00:08:30.495Z,8.80
2023-01-26T00:13:36.512Z,7.90
2023-01-26T00:18:43.489Z,6.33
2023-01-26T00:23:49.457Z,6.70
2023-01-26T00:28:55.276Z,7.30
2023-01-26T00:34:00.574Z,7.77
2023-01-26T00:39:05.789Z,7.53
2023-01-26T00:44:10.905Z,7.30
2023-01-26T00:49:16.327Z,7.60
2023-01-26T00:54:21.481Z,5.87
2023-01-26T00:59:26.787Z,6.10
2023-01-26T01:04:32.195Z,7.37
2023-01-26T01:09:38.396Z,7.80
2023-01-26T01:14:43.703Z,6.77
2023-01-26T01:19:48.994Z,7.03
2023-01-26T01:24:55.715Z,5.53
2023-01-26T01:30:01.125Z,6.70
2023-01-26T01:35:06.701Z,5.77
2023-01-26T01:40:14.149Z,5.10
2023-01-26T01:45:29.540Z,7.67
2023-01-26T01:50:38.344Z,9.43
2023-01-26T01:55:43.742Z,6.57
2023-01-26T02:00:49.302Z,7.87
2023-01-26T02:06:03.470Z,6.97
2023-01-26T02:11:20.663Z,6.23
2023-01-26T02:16:26.025Z,5.67
2023-01-26T02:21:31.703Z,6.33
2023-01-26T02:26:38.499Z,9.60
2023-01-26T02:31:44.434Z,8.30
2023-01-26T02:36:58.563Z,10.27
2023-01-26T02:42:21.670Z,8.57
2023-01-26T02:47:26.961Z,10.70
2023-01-26T02:52:32.333Z,7.43
2023-01-26T02:57:37.731Z,8.80
2023-01-26T03:02:43.672Z,9.93
2023-01-26T03:07:49.186Z,8.80
2023-01-26T03:12:54.801Z,9.03
2023-01-26T03:18:17.952Z,9.20
2023-01-26T03:23:40.662Z,10.57
2023-01-26T03:28:46.044Z,10.47
2023-01-26T03:33:51.152Z,9.87
2023-01-26T03:38:56.449Z,12.30
2023-01-26T03:44:19.134Z,14.47
2023-01-26T03:49:41.913Z,11.50
2023-01-26T03:55:04.555Z,11.83
2023-01-26T04:00:10.808Z,11.90
2023-01-26T04:05:34.010Z,9.93
2023-01-26T04:10:39.528Z,11.93
2023-01-26T04:16:02.599Z,9.87
2023-01-26T04:21:25.740Z,10.90
2023-01-26T04:26:37.037Z,9.23
2023-01-26T04:31:43.187Z,12.60
2023-01-26T04:36:48.517Z,8.53
2023-01-26T04:41:53.793Z,9.43
2023-01-26T04:46:59.191Z,9.70
2023-01-26T04:52:04.463Z,9.77
2023-01-26T04:57:10.034Z,10.10
2023-01-26T05:02:15.564Z,9.03
2023-01-26T05:07:20.867Z,10.17
2023-01-26T05:12:35.362Z,7.50
2023-01-26T05:17:40.769Z,9.00
2023-01-26T05:22:45.882Z,10.40
2023-01-26T05:27:51.215Z,9.13
2023-01-26T05:33:05.002Z,8.97
2023-01-26T05:38:10.429Z,9.87
2023-01-26T05:43:15.739Z,8.50
2023-01-26T05:48:21.530Z,7.60
2023-01-26T05:53:26.739Z,8.73
2023-01-26T05:58:31.979Z,6.73
2023-01-26T06:03:37.287Z,8.57
2023-01-26T06:08:43.015Z,9.10
2023-01-26T06:13:48.919Z,7.60
2023-01-26T06:18:54.245Z,9.70
2023-01-26T06:24:00.554Z,10.17
2023-01-26T06:29:06.152Z,6.33
2023-01-26T06:34:11.455Z,6.27
2023-01-26T06:39:17.294Z,6.23
2023-01-26T06:44:22.538Z,5.43
2023-01-26T06:49:27.675Z,7.97
2023-01-26T06:54:32.923Z,8.70
2023-01-26T06:59:38.203Z,5.77
2023-01-26T07:04:43.506Z,6.63
2023-01-26T07:09:48.776Z,6.67
2023-01-26T07:14:53.902Z,7.13
2023-01-26T07:19:59.149Z,9.83
2023-01-26T07:25:04.404Z,8.20
2023-01-26T07:30:11.044Z,9.67
2023-01-26T07:35:16.691Z,7.33
2023-01-26T07:40:22.084Z,6.60
2023-01-26T07:45:28.206Z,5.77
2023-01-26T07:50:33.400Z,7.57
2023-01-26T07:55:38.615Z,6.20
2023-01-26T08:00:45.523Z,7.07
2023-01-26T08:05:53.996Z,7.30
2023-01-26T08:11:02.290Z,7.70
2023-01-26T08:16:13.452Z,6.00
2023-01-26T08:21:20.140Z,7.73
2023-01-26T08:26:25.542Z,6.30
2023-01-26T08:31:33.665Z,6.10
2023-01-26T08:36:40.662Z,6.67
2023-01-26T08:41:47.726Z,6.10
2023-01-26T08:46:53.098Z,7.20
2023-01-26T08:52:00.894Z,5.83
2023-01-26T08:57:09.567Z,6.20
2023-01-26T09:02:15.910Z,5.63
2023-01-26T09:07:21.315Z,7.73
2023-01-26T09:12:27.113Z,5.90
2023-01-26T09:17:34.547Z,7.23
2023-01-26T09:22:46.336Z,6.03
2023-01-26T09:27:55.665Z,5.97
2023-01-26T09:33:02.335Z,5.20
2023-01-26T09:38:07.903Z,5.83
2023-01-26T09:43:34.757Z,4.87
2023-01-26T09:48:53.711Z,6.73
2023-01-26T09:54:04.793Z,7.63
2023-01-26T09:59:37.530Z,6.40
2023-01-26T10:04:47.657Z,7.63
2023-01-26T10:09:56.327Z,6.43
2023-01-26T10:15:13.208Z,5.53
2023-01-26T10:20:37.292Z,7.73
2023-01-26T10:25:46.290Z,5.30
2023-01-26T10:30:52.857Z,13.13
2023-01-26T10:35:58.384Z,15.93
2023-01-26T10:41:08.785Z,10.73
2023-01-26T10:46:32.152Z,5.47
2023-01-26T10:51:40.269Z,5.73
2023-01-26T10:57:17.099Z,4.33
2023-01-26T11:02:30.684Z,5.50
2023-01-26T11:07:46.528Z,6.57
2023-01-26T11:12:53.972Z,5.63
2023-01-26T11:18:04.621Z,6.30
2023-01-26T11:23:19.727Z,7.27
2023-01-26T11:28:41.830Z,5.83
2023-01-26T11:34:00.062Z,5.70
2023-01-26T11:39:30.649Z,5.90
2023-01-26T11:44:58.405Z,5.93
2023-01-26T11:50:27.193Z,6.70
2023-01-26T11:55:53.595Z,4.90
2023-01-26T12:01:02.071Z,5.57
2023-01-26T12:06:38.719Z,4.27
2023-01-26T12:11:47.926Z,5.23
2023-01-26T12:17:18.943Z,5.17
2023-01-26T12:22:41.202Z,4.93
2023-01-26T12:27:51.306Z,4.10
2023-01-26T12:33:04.089Z,5.63
2023-01-26T12:50:42.766Z,6.13
2023-01-26T13:14:31.867Z,6.53
2023-01-26T13:19:44.908Z,5.17
2023-01-26T13:25:06.713Z,6.43
2023-01-26T13:30:36.667Z,4.77
2023-01-26T13:35:43.532Z,4.83
2023-01-26T13:40:51.375Z,5.90
2023-01-26T13:46:25.496Z,5.90
2023-01-26T13:51:40.464Z,6.07
2023-01-26T13:57:14.855Z,4.67
2023-01-26T14:08:28.046Z,6.53
2023-01-26T14:13:47.187Z,4.33
2023-01-26T14:19:02.404Z,6.10
2023-01-26T14:24:18.626Z,6.20
2023-01-26T14:29:28.225Z,6.80
2023-01-26T14:34:36.928Z,5.70
2023-01-26T14:39:59.702Z,6.53
2023-01-26T14:45:10.943Z,13.03
2023-01-26T14:51:10.701Z,6.10
2023-01-26T14:56:35.621Z,6.10
2023-01-26T15:02:12.241Z,6.20
2023-01-26T15:13:37.793Z,4.37
2023-01-26T15:25:07.884Z,6.00
2023-01-26T15:30:19.944Z,8.00
2023-01-26T15:52:53.241Z,12.27
2023-01-26T15:53:13.235Z,30.43
2023-01-26T15:58:39.659Z,12.27
2023-01-26T16:03:52.820Z,21.40
2023-01-26T16:09:29.285Z,23.27
2023-01-26T16:14:21.614Z,17.20
2023-01-26T16:19:36.082Z,13.97
2023-01-26T16:24:46.648Z,10.93
2023-01-26T16:30:24.388Z,10.47
2023-01-26T16:35:30.552Z,8.13
2023-01-26T16:46:35.857Z,9.73
2023-01-26T16:51:45.671Z,10.00
2023-01-26T16:57:30.602Z,7.60
2023-01-26T17:02:43.444Z,9.47
2023-01-26T17:07:50.752Z,7.87
2023-01-26T17:18:40.662Z,9.67
2023-01-26T17:23:52.352Z,7.33
2023-01-26T17:29:00.239Z,8.23
2023-01-26T17:34:16.700Z,9.70
2023-01-26T17:39:25.366Z,10.30
2023-01-26T17:44:37.699Z,8.30
2023-01-26T17:50:22.214Z,9.53
2023-01-26T17:55:36.953Z,36.70
2023-01-26T18:00:42.793Z,28.87
2023-01-26T18:05:57.208Z,21.80
2023-01-26T18:11:23.689Z,14.80
2023-01-26T18:16:28.865Z,14.37
2023-01-26T18:21:35.314Z,12.17
2023-01-26T18:26:41.122Z,11.77
2023-01-26T18:31:48.319Z,8.67
2023-01-26T18:36:56.175Z,9.57
2023-01-26T18:42:01.530Z,12.90
2023-01-26T18:47:07.997Z,11.23
2023-01-26T18:52:13.411Z,9.93
2023-01-26T18:57:19.206Z,9.70
2023-01-26T19:02:25.088Z,8.57
2023-01-26T19:07:34.012Z,9.23
2023-01-26T19:12:40.834Z,8.17
2023-01-26T19:17:46.521Z,15.67
2023-01-26T19:22:53.491Z,8.07
2023-01-26T19:33:54.548Z,9.63
2023-01-26T19:39:04.056Z,7.10
2023-01-26T19:44:09.473Z,11.43
2023-01-26T19:49:16.341Z,22.80
2023-01-26T19:54:21.789Z,21.80
2023-01-26T19:59:27.666Z,16.43
2023-01-26T20:04:33.271Z,15.43
2023-01-26T20:09:40.322Z,9.10
2023-01-26T20:14:46.030Z,6.10
2023-01-26T20:20:06.723Z,9.00
2023-01-26T20:25:21.379Z,10.27
2023-01-26T20:30:32.164Z,8.97
2023-01-26T20:35:43.245Z,7.83
2023-01-26T20:40:53.138Z,8.10
2023-01-26T20:46:01.064Z,9.07
2023-01-26T20:51:21.490Z,10.53
2023-01-26T20:56:36.099Z,11.63
2023-01-26T21:07:23.573Z,7.27
2023-01-26T21:12:49.088Z,11.47
2023-01-26T21:18:14.297Z,12.10
2023-01-26T21:23:24.878Z,8.77
2023-01-26T21:28:30.848Z,8.20
2023-01-26T21:33:39.059Z,10.10
2023-01-26T21:38:48.113Z,9.80
2023-01-26T21:43:59.731Z,11.67
2023-01-26T21:49:05.333Z,14.43
2023-01-26T21:54:11.614Z,10.07
2023-01-26T21:59:18.236Z,8.50
2023-01-26T22:04:26.504Z,7.90
2023-01-26T22:09:35.078Z,11.43
2023-01-26T22:14:40.879Z,8.33
2023-01-26T22:19:48.113Z,8.47
2023-01-26T22:24:54.035Z,11.53
2023-01-26T22:29:59.625Z,11.40
2023-01-26T22:35:06.928Z,9.37
2023-01-26T22:40:14.219Z,7.50
2023-01-26T22:45:20.091Z,10.57
2023-01-26T22:50:25.631Z,8.70
2023-01-26T22:55:31.280Z,8.07
2023-01-26T23:00:38.651Z,7.73
2023-01-26T23:05:45.804Z,6.83
2023-01-26T23:10:51.356Z,9.57
2023-01-26T23:15:56.810Z,8.13
2023-01-26T23:21:02.611Z,7.23
2023-01-26T23:26:08.877Z,6.83
2023-01-26T23:31:16.783Z,7.23
2023-01-26T23:36:22.273Z,7.40
2023-01-26T23:41:29.163Z,8.97
2023-01-26T23:46:34.769Z,7.63
2023-01-26T23:51:40.272Z,11.90
2023-01-26T23:56:45.764Z,10.57
