createdAt,value
2023-01-29T00:00:40.761Z,81.96
2023-01-29T00:03:29.647Z,81.99
2023-01-29T00:05:58.503Z,81.99
2023-01-29T00:08:27.732Z,81.73
2023-01-29T00:11:06.242Z,81.74
2023-01-29T00:13:35.619Z,81.80
2023-01-29T00:16:05.101Z,81.89
2023-01-29T00:18:33.949Z,82.07
2023-01-29T00:21:02.912Z,82.37
2023-01-29T00:23:31.908Z,82.77
2023-01-29T00:26:01.107Z,82.42
2023-01-29T00:28:30.006Z,82.33
2023-01-29T00:30:59.096Z,82.25
2023-01-29T00:33:29.759Z,82.21
2023-01-29T00:35:58.673Z,82.12
2023-01-29T00:38:27.810Z,82.21
2023-01-29T00:41:16.068Z,81.89
2023-01-29T00:44:03.185Z,82.09
2023-01-29T00:46:32.231Z,82.20
2023-01-29T00:49:01.387Z,82.49
2023-01-29T00:51:30.488Z,82.26
2023-01-29T00:54:02.950Z,82.50
2023-01-29T00:56:31.961Z,82.35
2023-01-29T00:59:00.860Z,82.00
2023-01-29T01:01:48.687Z,81.92
2023-01-29T01:04:17.667Z,81.80
2023-01-29T01:06:47.173Z,82.48
2023-01-29T01:09:34.600Z,82.35
2023-01-29T01:12:03.584Z,82.13
2023-01-29T01:14:35.355Z,82.06
2023-01-29T01:17:05.808Z,82.12
2023-01-29T01:19:36.161Z,82.11
2023-01-29T01:22:05.295Z,81.78
2023-01-29T01:24:34.603Z,81.77
2023-01-29T01:27:03.900Z,81.65
2023-01-29T01:29:33.226Z,81.62
2023-01-29T01:32:02.450Z,81.80
2023-01-29T01:34:31.409Z,82.01
2023-01-29T01:37:00.511Z,82.17
2023-01-29T01:39:30.006Z,82.01
2023-01-29T01:41:58.993Z,82.59
2023-01-29T01:44:55.134Z,82.18
2023-01-29T01:47:49.545Z,82.18
2023-01-29T01:50:32.461Z,82.58
2023-01-29T01:53:13.203Z,82.07
2023-01-29T01:55:51.345Z,81.56
2023-01-29T01:58:33.851Z,81.32
2023-01-29T02:01:07.744Z,81.24
2023-01-29T02:04:21.887Z,82.16
2023-01-29T02:07:12.807Z,81.33
2023-01-29T02:09:52.963Z,81.63
2023-01-29T02:12:22.837Z,81.50
2023-01-29T02:14:52.341Z,81.49
2023-01-29T02:17:21.306Z,81.35
2023-01-29T02:20:12.067Z,81.39
2023-01-29T02:23:34.247Z,81.32
2023-01-29T02:26:35.051Z,81.57
2023-01-29T02:29:27.698Z,81.42
2023-01-29T02:32:21.472Z,81.13
2023-01-29T02:35:30.229Z,81.50
2023-01-29T02:38:04.819Z,81.85
2023-01-29T02:40:46.113Z,81.92
2023-01-29T02:43:27.752Z,81.62
2023-01-29T02:46:19.295Z,81.39
2023-01-29T02:49:16.175Z,81.89
2023-01-29T02:51:59.354Z,81.66
2023-01-29T02:54:39.243Z,82.09
2023-01-29T02:57:23.289Z,82.20
2023-01-29T03:00:18.251Z,81.71
2023-01-29T03:03:12.451Z,81.97
2023-01-29T03:05:57.297Z,82.19
2023-01-29T03:08:37.533Z,82.19
2023-01-29T03:11:07.547Z,82.71
2023-01-29T03:14:07.723Z,82.66
2023-01-29T03:16:50.438Z,82.00
2023-01-29T03:19:41.574Z,81.67
2023-01-29T03:22:22.112Z,81.83
2023-01-29T03:25:19.072Z,81.84
2023-01-29T03:28:12.244Z,81.62
2023-01-29T03:31:11.950Z,81.48
2023-01-29T03:34:24.891Z,81.12
2023-01-29T03:37:08.993Z,81.30
2023-01-29T03:39:38.025Z,81.18
2023-01-29T03:42:17.917Z,80.88
2023-01-29T03:45:24.361Z,81.45
2023-01-29T03:48:25.355Z,80.87
2023-01-29T03:51:12.277Z,79.56
2023-01-29T03:54:08.906Z,79.89
2023-01-29T03:56:52.018Z,80.11
2023-01-29T04:00:08.139Z,79.18
2023-01-29T04:03:19.424Z,79.49
2023-01-29T04:05:58.768Z,78.92
2023-01-29T04:08:37.184Z,78.58
2023-01-29T04:11:14.289Z,78.35
2023-01-29T04:13:44.066Z,78.26
2023-01-29T04:16:27.617Z,77.50
2023-01-29T04:19:08.695Z,78.46
2023-01-29T04:21:41.229Z,78.36
2023-01-29T04:24:12.523Z,78.28
2023-01-29T04:27:20.924Z,77.70
2023-01-29T04:30:16.504Z,77.29
2023-01-29T04:33:03.886Z,77.50
2023-01-29T04:36:08.058Z,78.17
2023-01-29T04:39:11.954Z,77.81
2023-01-29T04:42:15.990Z,76.49
2023-01-29T04:45:02.375Z,76.92
2023-01-29T04:48:00.420Z,76.90
2023-01-29T04:50:45.967Z,76.02
2023-01-29T04:53:43.447Z,75.82
2023-01-29T04:56:47.235Z,75.62
2023-01-29T04:59:39.455Z,75.32
2023-01-29T05:02:11.382Z,74.72
2023-01-29T05:04:44.213Z,74.17
2023-01-29T05:07:15.532Z,74.56
2023-01-29T05:09:46.686Z,74.12
2023-01-29T05:12:17.773Z,73.68
2023-01-29T05:14:49.508Z,72.99
2023-01-29T05:17:20.904Z,72.65
2023-01-29T05:19:49.757Z,72.92
2023-01-29T05:22:22.868Z,72.59
2023-01-29T05:24:51.450Z,73.42
2023-01-29T05:27:53.187Z,73.75
2023-01-29T05:30:21.960Z,74.01
2023-01-29T05:32:50.707Z,73.27
2023-01-29T05:35:19.459Z,73.78
2023-01-29T05:37:48.115Z,72.54
2023-01-29T05:40:17.227Z,72.71
2023-01-29T05:42:46.061Z,73.04
2023-01-29T05:45:14.895Z,73.22
2023-01-29T05:47:43.664Z,73.27
2023-01-29T05:50:14.164Z,73.25
2023-01-29T05:52:43.564Z,73.55
2023-01-29T05:55:12.290Z,73.52
2023-01-29T05:57:41.622Z,74.29
2023-01-29T06:00:13.353Z,75.02
2023-01-29T06:02:42.196Z,74.77
2023-01-29T06:05:11.037Z,74.74
2023-01-29T06:07:45.386Z,75.43
2023-01-29T06:10:19.059Z,75.56
2023-01-29T06:12:48.057Z,76.30
2023-01-29T06:15:16.859Z,76.46
2023-01-29T06:17:45.586Z,77.02
2023-01-29T06:20:15.022Z,77.03
2023-01-29T06:22:44.100Z,77.28
2023-01-29T06:25:12.934Z,77.28
2023-01-29T06:27:41.697Z,77.72
2023-01-29T06:30:11.417Z,77.67
2023-01-29T06:32:40.215Z,78.61
2023-01-29T06:35:10.398Z,78.88
2023-01-29T06:37:39.118Z,78.48
2023-01-29T06:40:08.937Z,78.56
2023-01-29T06:42:37.721Z,79.16
2023-01-29T06:45:07.281Z,79.31
2023-01-29T06:47:36.125Z,80.00
2023-01-29T06:50:05.518Z,80.40
2023-01-29T06:52:34.219Z,81.10
2023-01-29T06:55:02.912Z,80.28
2023-01-29T06:57:31.982Z,80.34
2023-01-29T07:00:00.862Z,80.84
2023-01-29T07:02:29.724Z,80.88
2023-01-29T07:04:58.451Z,80.27
2023-01-29T07:07:27.337Z,80.32
2023-01-29T07:09:56.152Z,80.25
2023-01-29T07:12:24.927Z,80.47
2023-01-29T07:14:53.673Z,81.02
2023-01-29T07:17:22.512Z,80.19
2023-01-29T07:19:51.306Z,80.13
2023-01-29T07:22:20.351Z,79.90
2023-01-29T07:24:49.165Z,79.56
2023-01-29T07:27:18.120Z,78.57
2023-01-29T07:29:46.885Z,78.04
2023-01-29T07:32:15.809Z,77.11
2023-01-29T07:34:44.667Z,76.76
2023-01-29T07:37:13.392Z,76.01
2023-01-29T07:39:42.187Z,76.32
2023-01-29T07:42:11.052Z,76.45
2023-01-29T07:44:39.916Z,76.35
2023-01-29T07:47:08.722Z,75.93
2023-01-29T07:49:37.444Z,75.80
2023-01-29T07:52:06.252Z,75.93
2023-01-29T07:54:34.904Z,74.93
2023-01-29T07:57:03.773Z,75.03
2023-01-29T07:59:32.564Z,73.44
2023-01-29T08:02:01.350Z,73.23
2023-01-29T08:04:30.480Z,73.82
2023-01-29T08:06:59.228Z,74.09
2023-01-29T08:09:27.997Z,73.82
2023-01-29T08:11:57.005Z,73.65
2023-01-29T08:14:25.768Z,73.12
2023-01-29T08:16:54.566Z,73.29
2023-01-29T08:19:23.375Z,72.71
2023-01-29T08:21:52.190Z,72.31
2023-01-29T08:24:21.018Z,72.58
2023-01-29T08:26:49.913Z,73.74
2023-01-29T08:29:18.732Z,73.34
2023-01-29T08:31:47.593Z,73.67
2023-01-29T08:34:16.380Z,73.61
2023-01-29T08:36:45.177Z,73.39
2023-01-29T08:39:14.035Z,73.28
2023-01-29T08:41:42.816Z,73.84
2023-01-29T08:44:11.675Z,73.68
2023-01-29T08:46:40.962Z,73.60
2023-01-29T08:49:09.934Z,73.71
2023-01-29T08:51:38.684Z,73.28
2023-01-29T08:54:07.406Z,73.36
2023-01-29T08:56:36.091Z,72.74
2023-01-29T08:59:04.863Z,72.61
2023-01-29T09:01:33.659Z,73.31
2023-01-29T09:04:02.508Z,72.82
2023-01-29T09:06:31.314Z,73.01
2023-01-29T09:09:00.217Z,73.05
2023-01-29T09:11:29.078Z,73.16
2023-01-29T09:13:57.959Z,72.81
2023-01-29T09:16:26.712Z,72.89
2023-01-29T09:18:55.585Z,72.92
2023-01-29T09:21:24.386Z,72.90
2023-01-29T09:23:53.104Z,73.24
2023-01-29T09:26:21.845Z,72.93
2023-01-29T09:28:50.705Z,73.10
2023-01-29T09:31:19.563Z,73.07
2023-01-29T09:33:48.287Z,73.20
2023-01-29T09:36:16.953Z,74.12
2023-01-29T09:38:45.746Z,73.45
2023-01-29T09:41:51.727Z,73.38
2023-01-29T09:44:46.449Z,72.77
2023-01-29T09:47:18.561Z,72.66
2023-01-29T09:50:22.518Z,72.47
2023-01-29T09:52:59.891Z,72.32
2023-01-29T09:55:39.813Z,72.24
2023-01-29T09:58:44.143Z,71.61
2023-01-29T10:01:24.580Z,71.99
2023-01-29T10:04:21.043Z,71.79
2023-01-29T10:07:17.066Z,71.74
2023-01-29T10:10:10.045Z,71.47
2023-01-29T10:13:33.138Z,70.74
2023-01-29T10:16:35.588Z,69.94
2023-01-29T10:19:16.689Z,69.06
2023-01-29T10:22:22.514Z,68.21
2023-01-29T10:25:13.319Z,67.48
2023-01-29T10:27:49.878Z,67.68
2023-01-29T10:30:45.976Z,66.98
2023-01-29T10:34:01.119Z,66.88
2023-01-29T10:36:43.145Z,67.23
2023-01-29T10:39:22.832Z,67.20
2023-01-29T10:42:05.936Z,67.47
2023-01-29T10:44:34.694Z,67.68
2023-01-29T10:48:02.188Z,68.29
2023-01-29T10:51:12.350Z,68.47
2023-01-29T10:54:10.043Z,67.87
2023-01-29T10:57:06.510Z,68.02
2023-01-29T11:00:13.487Z,67.46
2023-01-29T11:02:47.873Z,67.68
2023-01-29T11:05:33.503Z,67.91
2023-01-29T11:08:20.116Z,67.94
2023-01-29T11:11:19.697Z,67.82
2023-01-29T11:14:07.490Z,68.10
2023-01-29T11:16:47.111Z,68.39
2023-01-29T11:19:17.261Z,68.19
2023-01-29T11:22:01.739Z,68.62
2023-01-29T11:24:31.164Z,68.50
2023-01-29T11:27:00.847Z,68.48
2023-01-29T11:29:48.403Z,69.49
2023-01-29T11:32:27.154Z,69.58
2023-01-29T11:35:07.029Z,70.16
2023-01-29T11:37:41.778Z,69.85
2023-01-29T11:40:19.663Z,69.51
2023-01-29T11:42:50.036Z,70.31
2023-01-29T11:45:32.731Z,70.40
2023-01-29T11:48:02.728Z,70.33
2023-01-29T11:50:34.175Z,71.63
2023-01-29T11:53:04.115Z,70.38
2023-01-29T11:55:49.923Z,70.53
2023-01-29T11:58:32.689Z,70.58
2023-01-29T12:01:02.100Z,70.14
2023-01-29T12:03:35.654Z,69.92
2023-01-29T12:06:47.980Z,69.79
2023-01-29T12:09:21.243Z,69.70
2023-01-29T12:11:50.263Z,69.64
2023-01-29T12:14:34.553Z,70.08
2023-01-29T12:17:20.014Z,71.35
2023-01-29T12:19:59.563Z,72.36
2023-01-29T12:23:09.030Z,71.81
2023-01-29T12:25:59.423Z,72.10
2023-01-29T12:28:37.320Z,73.01
2023-01-29T12:31:16.360Z,73.34
2023-01-29T12:34:43.728Z,73.65
2023-01-29T12:37:18.487Z,74.00
2023-01-29T12:39:48.566Z,74.07
2023-01-29T12:42:23.827Z,74.93
2023-01-29T12:44:59.744Z,74.70
2023-01-29T12:47:40.105Z,75.61
2023-01-29T12:50:32.783Z,76.23
2023-01-29T12:53:20.231Z,77.01
2023-01-29T12:55:56.746Z,77.93
2023-01-29T12:58:56.538Z,78.72
2023-01-29T13:01:33.958Z,79.57
2023-01-29T13:04:11.892Z,80.57
2023-01-29T13:06:48.366Z,81.52
2023-01-29T13:09:29.265Z,82.60
2023-01-29T13:12:22.000Z,83.04
2023-01-29T13:15:04.192Z,83.38
2023-01-29T13:17:51.568Z,83.90
2023-01-29T13:20:33.562Z,83.98
2023-01-29T13:23:22.187Z,83.78
2023-01-29T13:25:53.033Z,83.92
2023-01-29T13:28:27.451Z,83.27
2023-01-29T13:31:20.571Z,83.53
2023-01-29T13:34:02.265Z,82.97
2023-01-29T13:36:32.296Z,83.00
2023-01-29T13:39:08.360Z,83.54
2023-01-29T13:41:43.765Z,82.98
2023-01-29T13:44:25.982Z,82.68
2023-01-29T13:47:07.322Z,82.97
2023-01-29T13:49:56.661Z,83.13
2023-01-29T13:52:43.518Z,83.01
2023-01-29T13:55:15.685Z,82.78
2023-01-29T13:57:44.512Z,83.70
2023-01-29T14:00:22.475Z,84.30
2023-01-29T14:02:57.309Z,83.89
2023-01-29T14:05:32.133Z,83.61
2023-01-29T14:08:09.836Z,83.47
2023-01-29T14:10:38.766Z,83.59
2023-01-29T14:13:19.513Z,84.72
2023-01-29T14:15:57.484Z,84.63
2023-01-29T14:18:28.750Z,84.67
2023-01-29T14:21:28.520Z,84.64
2023-01-29T14:24:09.241Z,85.68
2023-01-29T14:26:45.820Z,85.78
2023-01-29T14:29:34.162Z,85.56
2023-01-29T14:32:20.767Z,86.63
2023-01-29T14:34:56.615Z,86.42
2023-01-29T14:37:36.164Z,86.55
2023-01-29T14:40:16.870Z,87.28
2023-01-29T14:43:03.594Z,87.89
2023-01-29T14:45:42.093Z,87.79
2023-01-29T14:48:10.791Z,88.09
2023-01-29T14:50:49.601Z,88.93
2023-01-29T14:53:49.358Z,89.14
2023-01-29T14:56:29.363Z,89.76
2023-01-29T14:59:27.401Z,89.29
2023-01-29T15:02:01.028Z,88.98
2023-01-29T15:04:49.436Z,90.05
2023-01-29T15:07:39.475Z,89.89
2023-01-29T15:10:43.368Z,90.16
2023-01-29T15:13:29.839Z,89.45
2023-01-29T15:16:26.279Z,89.18
2023-01-29T15:19:06.425Z,89.61
2023-01-29T15:21:35.181Z,89.92
2023-01-29T15:24:06.929Z,89.98
2023-01-29T15:26:36.799Z,89.48
2023-01-29T15:29:06.430Z,90.21
2023-01-29T15:31:35.758Z,90.59
2023-01-29T15:34:07.968Z,90.26
2023-01-29T15:36:37.529Z,91.56
2023-01-29T15:39:12.506Z,91.92
2023-01-29T15:41:44.403Z,91.90
2023-01-29T15:44:18.860Z,91.65
2023-01-29T15:46:57.257Z,91.69
2023-01-29T15:49:38.154Z,91.03
2023-01-29T15:52:16.273Z,91.42
2023-01-29T15:54:45.805Z,91.16
2023-01-29T15:57:29.682Z,91.90
2023-01-29T15:59:59.148Z,91.60
2023-01-29T16:02:42.869Z,91.34
2023-01-29T16:05:20.587Z,91.04
2023-01-29T16:07:51.468Z,91.02
2023-01-29T16:10:23.077Z,91.02
2023-01-29T16:12:53.424Z,91.50
2023-01-29T16:15:40.427Z,91.35
2023-01-29T16:18:39.509Z,91.42
2023-01-29T16:21:23.354Z,92.26
2023-01-29T16:23:56.968Z,91.67
2023-01-29T16:26:29.961Z,91.67
2023-01-29T16:29:12.155Z,92.00
2023-01-29T16:31:43.417Z,91.72
2023-01-29T16:34:29.784Z,91.87
2023-01-29T16:37:02.119Z,91.84
2023-01-29T16:39:36.862Z,91.94
2023-01-29T16:42:20.206Z,91.74
2023-01-29T16:45:00.893Z,91.71
2023-01-29T16:47:37.608Z,92.56
2023-01-29T16:50:18.219Z,92.06
2023-01-29T16:53:01.047Z,92.86
2023-01-29T16:55:37.672Z,92.62
2023-01-29T16:58:33.012Z,92.04
2023-01-29T17:01:11.034Z,91.85
2023-01-29T17:03:41.699Z,92.06
2023-01-29T17:06:13.968Z,92.01
2023-01-29T17:08:43.532Z,92.42
2023-01-29T17:11:23.808Z,91.92
2023-01-29T17:13:56.229Z,92.32
2023-01-29T17:16:32.851Z,92.81
2023-01-29T17:19:01.944Z,92.29
2023-01-29T17:21:30.999Z,92.34
2023-01-29T17:23:59.849Z,92.30
2023-01-29T17:26:31.567Z,92.34
2023-01-29T17:29:00.292Z,92.06
2023-01-29T17:31:29.120Z,92.94
2023-01-29T17:33:57.999Z,93.60
2023-01-29T17:36:26.852Z,93.12
2023-01-29T17:38:55.628Z,93.06
2023-01-29T17:41:28.219Z,93.60
2023-01-29T17:43:56.943Z,92.98
2023-01-29T17:46:25.803Z,92.81
2023-01-29T17:48:54.703Z,92.54
2023-01-29T17:51:24.938Z,92.67
2023-01-29T17:53:53.868Z,93.30
2023-01-29T17:56:32.728Z,93.68
2023-01-29T17:59:02.088Z,92.85
2023-01-29T18:01:30.988Z,92.96
2023-01-29T18:03:59.958Z,92.88
2023-01-29T18:06:30.347Z,93.14
2023-01-29T18:08:59.105Z,93.48
2023-01-29T18:11:28.776Z,93.65
2023-01-29T18:13:58.195Z,92.87
2023-01-29T18:16:27.209Z,92.60
2023-01-29T18:18:56.149Z,92.69
2023-01-29T18:21:24.914Z,92.37
2023-01-29T18:23:53.717Z,91.93
2023-01-29T18:26:22.952Z,91.08
2023-01-29T18:28:51.806Z,90.38
2023-01-29T18:31:20.645Z,90.03
2023-01-29T18:33:49.502Z,89.02
2023-01-29T18:36:18.436Z,89.07
2023-01-29T18:38:47.198Z,88.60
2023-01-29T18:41:16.332Z,87.95
2023-01-29T18:43:45.621Z,86.98
2023-01-29T18:46:14.568Z,86.35
2023-01-29T18:48:43.348Z,85.98
2023-01-29T18:51:12.323Z,85.61
2023-01-29T18:53:41.163Z,84.60
2023-01-29T18:56:10.844Z,83.98
2023-01-29T18:58:40.283Z,83.79
2023-01-29T19:01:12.068Z,83.57
2023-01-29T19:03:42.189Z,83.68
2023-01-29T19:06:12.513Z,83.21
2023-01-29T19:08:43.175Z,82.94
2023-01-29T19:11:13.016Z,82.84
2023-01-29T19:13:43.007Z,82.92
2023-01-29T19:16:13.693Z,82.75
2023-01-29T19:18:42.631Z,82.45
2023-01-29T19:21:15.338Z,82.45
2023-01-29T19:23:45.051Z,82.04
2023-01-29T19:26:13.935Z,82.14
2023-01-29T19:28:42.948Z,82.92
2023-01-29T19:31:11.800Z,82.88
2023-01-29T19:33:40.920Z,81.71
2023-01-29T19:36:10.525Z,81.08
2023-01-29T19:38:40.112Z,81.78
2023-01-29T19:41:09.004Z,81.54
2023-01-29T19:43:40.942Z,80.17
2023-01-29T19:46:10.694Z,80.36
2023-01-29T19:48:39.587Z,80.11
2023-01-29T19:51:11.066Z,79.88
2023-01-29T19:53:44.933Z,80.44
2023-01-29T19:56:17.674Z,79.70
2023-01-29T19:58:47.215Z,79.47
2023-01-29T20:01:21.438Z,78.95
2023-01-29T20:03:50.507Z,78.56
2023-01-29T20:06:24.208Z,78.64
2023-01-29T20:08:53.253Z,78.22
2023-01-29T20:11:23.645Z,78.66
2023-01-29T20:13:53.680Z,78.75
2023-01-29T20:16:23.286Z,78.81
2023-01-29T20:18:52.433Z,78.63
2023-01-29T20:21:22.542Z,79.16
2023-01-29T20:23:52.443Z,78.76
2023-01-29T20:26:22.216Z,78.80
2023-01-29T20:28:51.138Z,78.96
2023-01-29T20:31:19.883Z,79.03
2023-01-29T20:33:48.635Z,79.40
2023-01-29T20:36:17.364Z,79.45
2023-01-29T20:38:46.144Z,79.35
2023-01-29T20:41:17.911Z,79.30
2023-01-29T20:43:47.518Z,79.54
2023-01-29T20:46:16.251Z,79.60
2023-01-29T20:48:45.017Z,79.43
2023-01-29T20:51:16.941Z,79.32
2023-01-29T20:53:48.151Z,79.41
2023-01-29T20:56:17.465Z,79.36
2023-01-29T20:58:47.036Z,79.19
2023-01-29T21:01:19.904Z,78.58
2023-01-29T21:03:48.828Z,78.52
2023-01-29T21:06:17.612Z,78.38
2023-01-29T21:08:46.435Z,78.82
2023-01-29T21:11:15.178Z,77.60
2023-01-29T21:13:44.155Z,77.76
2023-01-29T21:16:13.725Z,77.18
2023-01-29T21:18:42.625Z,78.19
2023-01-29T21:21:11.475Z,77.84
2023-01-29T21:23:40.204Z,77.48
2023-01-29T21:26:09.210Z,77.17
2023-01-29T21:28:38.116Z,77.12
2023-01-29T21:31:14.602Z,76.94
2023-01-29T21:33:44.101Z,76.63
2023-01-29T21:36:13.066Z,76.97
2023-01-29T21:38:41.933Z,76.95
2023-01-29T21:41:10.862Z,77.39
2023-01-29T21:43:40.031Z,77.27
2023-01-29T21:46:12.219Z,77.19
2023-01-29T21:48:41.763Z,77.16
2023-01-29T21:51:10.474Z,78.14
2023-01-29T21:53:39.362Z,78.35
2023-01-29T21:56:08.283Z,77.78
2023-01-29T21:58:36.976Z,77.86
2023-01-29T22:01:18.554Z,78.10
2023-01-29T22:03:56.269Z,77.81
2023-01-29T22:06:25.277Z,78.17
2023-01-29T22:08:54.106Z,78.35
2023-01-29T22:11:23.098Z,78.64
2023-01-29T22:13:51.844Z,78.37
2023-01-29T22:16:20.571Z,78.41
2023-01-29T22:18:50.073Z,78.20
2023-01-29T22:21:18.921Z,78.83
2023-01-29T22:23:52.284Z,78.45
2023-01-29T22:26:21.167Z,78.45
2023-01-29T22:28:50.172Z,78.91
2023-01-29T22:31:18.964Z,78.64
2023-01-29T22:33:47.660Z,78.38
2023-01-29T22:36:16.822Z,77.89
2023-01-29T22:38:47.060Z,78.46
2023-01-29T22:41:15.844Z,78.06
2023-01-29T22:43:44.577Z,78.81
2023-01-29T22:46:13.507Z,78.67
2023-01-29T22:48:42.347Z,77.95
2023-01-29T22:51:11.099Z,77.85
2023-01-29T22:53:54.109Z,77.87
2023-01-29T22:56:26.987Z,78.10
2023-01-29T22:58:58.833Z,77.74
2023-01-29T23:01:32.585Z,77.21
2023-01-29T23:04:01.374Z,77.34
2023-01-29T23:06:30.163Z,77.47
2023-01-29T23:08:58.907Z,77.38
2023-01-29T23:11:27.941Z,77.46
2023-01-29T23:13:56.741Z,77.38
2023-01-29T23:16:28.213Z,77.24
2023-01-29T23:18:57.289Z,77.71
2023-01-29T23:21:27.361Z,78.99
2023-01-29T23:23:58.569Z,79.23
2023-01-29T23:26:47.820Z,78.88
2023-01-29T23:29:16.839Z,78.65
2023-01-29T23:31:45.601Z,78.53
2023-01-29T23:34:14.513Z,78.64
2023-01-29T23:36:43.361Z,78.55
2023-01-29T23:39:12.423Z,79.04
2023-01-29T23:41:41.272Z,79.68
2023-01-29T23:44:10.084Z,80.20
2023-01-29T23:46:39.046Z,79.92
2023-01-29T23:49:08.729Z,79.41
2023-01-29T23:51:37.507Z,79.96
2023-01-29T23:54:06.480Z,79.94
2023-01-29T23:56:35.389Z,79.97
2023-01-29T23:59:04.168Z,79.99
