createdAt,value
2023-04-29T00:01:32.402Z,0.00
2023-04-29T00:03:59.413Z,0.00
2023-04-29T00:06:26.553Z,0.00
2023-04-29T00:08:53.425Z,0.00
2023-04-29T00:11:20.508Z,0.00
2023-04-29T00:13:47.303Z,0.00
2023-04-29T00:16:14.145Z,0.00
2023-04-29T00:18:40.930Z,0.00
2023-04-29T00:21:07.721Z,0.00
2023-04-29T00:23:35.106Z,0.00
2023-04-29T00:26:02.104Z,0.00
2023-04-29T00:28:28.953Z,0.00
2023-04-29T00:30:56.299Z,0.00
2023-04-29T00:33:23.408Z,0.00
2023-04-29T00:35:50.397Z,0.00
2023-04-29T00:38:17.213Z,0.00
2023-04-29T00:40:44.836Z,0.00
2023-04-29T00:43:11.717Z,0.00
2023-04-29T00:45:38.574Z,0.00
2023-04-29T00:48:05.524Z,0.00
2023-04-29T00:50:32.496Z,0.00
2023-04-29T00:53:00.147Z,0.00
2023-04-29T00:55:27.359Z,0.00
2023-04-29T00:57:54.301Z,0.00
2023-04-29T01:00:21.277Z,0.00
2023-04-29T01:02:50.189Z,0.00
2023-04-29T01:05:18.085Z,0.00
2023-04-29T01:07:51.175Z,0.00
2023-04-29T01:10:41.085Z,0.00
2023-04-29T01:13:07.928Z,0.00
2023-04-29T01:15:59.675Z,0.00
2023-04-29T01:18:30.451Z,0.00
2023-04-29T01:20:59.309Z,0.00
2023-04-29T01:23:27.531Z,0.00
2023-04-29T01:25:54.508Z,0.00
2023-04-29T01:28:39.485Z,0.00
2023-04-29T01:31:23.288Z,0.00
2023-04-29T01:34:14.479Z,0.00
2023-04-29T01:36:50.221Z,0.00
2023-04-29T01:39:27.087Z,0.00
2023-04-29T01:42:02.490Z,0.00
2023-04-29T01:44:31.778Z,0.00
2023-04-29T01:46:59.652Z,0.00
2023-04-29T01:49:27.653Z,0.00
2023-04-29T01:51:54.671Z,0.00
2023-04-29T01:54:24.534Z,0.00
2023-04-29T01:56:52.187Z,0.00
2023-04-29T01:59:20.015Z,0.00
2023-04-29T02:01:47.380Z,0.00
2023-04-29T02:04:14.169Z,0.00
2023-04-29T02:06:40.989Z,0.00
2023-04-29T02:09:07.953Z,0.00
2023-04-29T02:11:34.719Z,0.00
2023-04-29T02:14:01.579Z,0.00
2023-04-29T02:16:28.392Z,0.00
2023-04-29T02:18:55.271Z,0.00
2023-04-29T02:21:22.006Z,0.00
2023-04-29T02:23:48.778Z,0.00
2023-04-29T02:26:15.655Z,0.00
2023-04-29T02:28:42.612Z,0.00
2023-04-29T02:31:09.352Z,0.00
2023-04-29T02:33:36.177Z,0.00
2023-04-29T02:36:03.062Z,0.00
2023-04-29T02:38:29.867Z,0.00
2023-04-29T02:40:57.185Z,0.00
2023-04-29T02:43:24.162Z,0.00
2023-04-29T02:45:50.979Z,0.00
2023-04-29T02:48:18.089Z,0.00
2023-04-29T02:50:44.806Z,0.00
2023-04-29T02:53:11.751Z,0.00
2023-04-29T02:55:38.695Z,0.00
2023-04-29T02:58:05.750Z,0.00
2023-04-29T03:00:32.682Z,0.00
2023-04-29T03:03:01.964Z,0.00
2023-04-29T03:05:28.939Z,0.00
2023-04-29T03:07:55.770Z,0.00
2023-04-29T03:10:22.648Z,0.00
2023-04-29T03:12:49.507Z,0.00
2023-04-29T03:15:17.118Z,0.00
2023-04-29T03:17:45.641Z,0.00
2023-04-29T03:20:12.873Z,0.00
2023-04-29T03:22:39.805Z,0.00
2023-04-29T03:25:07.201Z,0.00
2023-04-29T03:27:34.116Z,0.00
2023-04-29T03:30:00.894Z,0.00
2023-04-29T03:32:27.741Z,0.00
2023-04-29T03:34:55.294Z,0.00
2023-04-29T03:37:22.052Z,0.00
2023-04-29T03:39:48.814Z,0.00
2023-04-29T03:42:15.767Z,0.00
2023-04-29T03:44:42.593Z,0.00
2023-04-29T03:47:09.368Z,0.00
2023-04-29T03:49:36.231Z,0.00
2023-04-29T03:52:04.765Z,0.00
2023-04-29T03:54:31.947Z,0.00
2023-04-29T03:56:58.740Z,0.00
2023-04-29T03:59:25.595Z,0.00
2023-04-29T04:01:54.181Z,0.00
2023-04-29T04:04:22.025Z,0.00
2023-04-29T04:06:52.020Z,0.00
2023-04-29T04:09:18.916Z,0.00
2023-04-29T04:11:46.156Z,0.00
2023-04-29T04:14:13.056Z,0.00
2023-04-29T04:16:40.207Z,0.00
2023-04-29T04:19:07.110Z,0.00
2023-04-29T04:21:34.671Z,0.00
2023-04-29T04:24:01.520Z,0.00
2023-04-29T04:26:28.300Z,0.00
2023-04-29T04:28:55.074Z,0.00
2023-04-29T04:31:21.823Z,0.00
2023-04-29T04:33:48.590Z,0.00
2023-04-29T04:36:15.346Z,0.00
2023-04-29T04:38:45.345Z,0.00
2023-04-29T04:41:12.508Z,0.00
2023-04-29T04:43:41.081Z,0.00
2023-04-29T04:46:12.344Z,0.00
2023-04-29T04:48:39.677Z,0.00
2023-04-29T04:51:13.675Z,0.00
2023-04-29T04:53:41.061Z,0.00
2023-04-29T04:56:08.397Z,0.00
2023-04-29T04:58:35.168Z,0.00
2023-04-29T05:01:02.259Z,0.00
2023-04-29T05:03:29.223Z,0.00
2023-04-29T05:06:00.751Z,0.00
2023-04-29T05:08:27.618Z,0.00
2023-04-29T05:10:54.577Z,0.00
2023-04-29T05:13:21.508Z,0.00
2023-04-29T05:15:48.370Z,0.00
2023-04-29T05:18:15.299Z,0.00
2023-04-29T05:20:42.111Z,0.00
2023-04-29T05:23:10.112Z,0.00
2023-04-29T05:25:36.878Z,0.00
2023-04-29T05:28:04.624Z,0.00
2023-04-29T05:30:31.470Z,0.00
2023-04-29T05:32:58.745Z,0.20
2023-04-29T05:35:25.734Z,0.00
2023-04-29T05:37:52.518Z,0.00
2023-04-29T05:40:19.404Z,0.00
2023-04-29T05:42:47.103Z,0.00
2023-04-29T05:45:14.062Z,0.00
2023-04-29T05:47:40.857Z,0.00
2023-04-29T05:50:08.144Z,0.00
2023-04-29T05:52:34.920Z,0.00
2023-04-29T05:55:01.699Z,0.00
2023-04-29T05:57:28.646Z,0.00
2023-04-29T05:59:55.571Z,0.00
2023-04-29T06:02:22.756Z,0.00
2023-04-29T06:04:49.887Z,0.00
2023-04-29T06:07:19.577Z,0.00
2023-04-29T06:09:47.317Z,0.00
2023-04-29T06:12:14.220Z,0.00
2023-04-29T06:14:41.042Z,0.00
2023-04-29T06:17:08.037Z,0.00
2023-04-29T06:19:35.029Z,0.00
2023-04-29T06:22:01.786Z,0.00
2023-04-29T06:24:28.573Z,0.00
2023-04-29T06:26:55.392Z,0.00
2023-04-29T06:29:22.710Z,0.00
2023-04-29T06:31:49.566Z,0.00
2023-04-29T06:34:16.512Z,0.00
2023-04-29T06:36:43.385Z,0.00
2023-04-29T06:39:10.198Z,0.00
2023-04-29T06:41:37.112Z,0.00
2023-04-29T06:44:04.016Z,0.00
2023-04-29T06:46:30.919Z,0.00
2023-04-29T06:48:57.772Z,0.00
2023-04-29T06:51:24.961Z,0.00
2023-04-29T06:53:51.865Z,0.00
2023-04-29T06:56:18.882Z,0.00
2023-04-29T06:58:45.704Z,0.00
2023-04-29T07:01:12.587Z,0.00
2023-04-29T07:03:39.503Z,0.00
2023-04-29T07:06:06.647Z,0.00
2023-04-29T07:08:33.562Z,0.00
2023-04-29T07:11:00.385Z,0.00
2023-04-29T07:13:27.276Z,0.00
2023-04-29T07:15:54.261Z,0.00
2023-04-29T07:18:21.118Z,0.00
2023-04-29T07:20:48.183Z,0.00
2023-04-29T07:23:15.420Z,0.00
2023-04-29T07:25:42.277Z,0.00
2023-04-29T07:28:09.413Z,0.00
2023-04-29T07:30:36.499Z,0.00
2023-04-29T07:33:04.433Z,0.00
2023-04-29T07:35:31.760Z,0.00
2023-04-29T07:37:58.642Z,0.00
2023-04-29T07:40:25.558Z,0.00
2023-04-29T07:42:52.442Z,0.00
2023-04-29T07:45:19.289Z,0.00
2023-04-29T07:47:46.306Z,0.00
2023-04-29T07:50:13.389Z,0.00
2023-04-29T07:52:40.237Z,0.00
2023-04-29T07:55:07.354Z,0.00
2023-04-29T07:57:34.094Z,0.00
2023-04-29T08:00:00.969Z,0.00
2023-04-29T08:02:27.957Z,0.00
2023-04-29T08:04:56.101Z,0.00
2023-04-29T08:07:23.646Z,0.00
2023-04-29T08:09:50.432Z,0.00
2023-04-29T08:12:17.428Z,0.00
2023-04-29T08:14:44.225Z,0.00
2023-04-29T08:17:11.316Z,0.00
2023-04-29T08:19:38.255Z,0.00
2023-04-29T08:22:05.098Z,0.20
2023-04-29T08:24:33.695Z,0.00
2023-04-29T08:27:01.385Z,0.00
2023-04-29T08:29:28.147Z,0.10
2023-04-29T08:31:55.410Z,0.00
2023-04-29T08:34:22.253Z,0.00
2023-04-29T08:36:49.134Z,0.10
2023-04-29T08:39:15.933Z,0.00
2023-04-29T08:41:45.572Z,0.10
2023-04-29T08:44:12.366Z,0.00
2023-04-29T08:46:39.503Z,0.00
2023-04-29T08:49:07.090Z,0.10
2023-04-29T08:51:34.907Z,0.10
2023-04-29T08:54:01.812Z,0.00
2023-04-29T08:56:31.005Z,0.10
2023-04-29T08:58:58.971Z,0.00
2023-04-29T09:01:29.171Z,0.70
2023-04-29T09:04:23.942Z,0.00
2023-04-29T09:06:51.739Z,0.00
2023-04-29T09:09:20.761Z,0.10
2023-04-29T09:11:47.916Z,0.00
2023-04-29T09:14:15.269Z,0.00
2023-04-29T09:16:42.220Z,0.00
2023-04-29T09:19:09.037Z,0.10
2023-04-29T09:21:35.937Z,0.10
2023-04-29T09:24:04.038Z,0.10
2023-04-29T09:26:42.992Z,0.10
2023-04-29T09:29:16.285Z,0.10
2023-04-29T09:31:43.337Z,0.00
2023-04-29T09:34:14.267Z,0.10
2023-04-29T09:36:42.058Z,0.00
2023-04-29T09:39:13.394Z,0.30
2023-04-29T09:41:50.547Z,0.08
2023-04-29T09:44:17.381Z,0.10
2023-04-29T09:46:44.558Z,0.00
2023-04-29T09:49:25.226Z,0.10
2023-04-29T09:51:56.186Z,0.00
2023-04-29T09:54:33.791Z,0.10
2023-04-29T09:57:02.696Z,0.10
2023-04-29T09:59:29.464Z,0.10
2023-04-29T10:01:58.592Z,0.20
2023-04-29T10:04:27.513Z,0.00
2023-04-29T10:06:55.982Z,0.10
2023-04-29T10:09:23.887Z,0.10
2023-04-29T10:11:52.963Z,0.10
2023-04-29T10:14:22.256Z,0.10
2023-04-29T10:16:58.992Z,0.10
2023-04-29T10:19:38.595Z,0.10
2023-04-29T10:22:09.119Z,0.10
2023-04-29T10:24:40.239Z,0.10
2023-04-29T10:27:15.132Z,0.10
2023-04-29T10:29:44.504Z,0.10
2023-04-29T10:32:14.323Z,0.00
2023-04-29T10:34:42.449Z,0.10
2023-04-29T10:37:11.647Z,0.10
2023-04-29T10:39:49.031Z,0.00
2023-04-29T10:42:42.195Z,0.10
2023-04-29T10:45:27.501Z,0.10
2023-04-29T10:48:06.451Z,0.10
2023-04-29T10:50:34.776Z,0.00
2023-04-29T10:53:05.592Z,0.10
2023-04-29T10:55:40.436Z,0.10
2023-04-29T10:58:36.074Z,0.10
2023-04-29T11:01:03.414Z,0.10
2023-04-29T11:03:46.726Z,0.10
2023-04-29T11:06:13.643Z,0.10
2023-04-29T11:08:40.924Z,0.03
2023-04-29T11:11:07.977Z,0.10
2023-04-29T11:13:39.626Z,0.10
2023-04-29T11:16:09.519Z,0.10
2023-04-29T11:18:37.896Z,0.43
2023-04-29T11:21:04.691Z,0.10
2023-04-29T11:23:38.760Z,0.40
2023-04-29T11:26:05.680Z,0.00
2023-04-29T11:28:32.909Z,0.10
2023-04-29T11:31:00.790Z,0.10
2023-04-29T11:33:28.260Z,0.00
2023-04-29T11:35:55.917Z,0.00
2023-04-29T11:38:27.072Z,0.10
2023-04-29T11:40:56.226Z,0.10
2023-04-29T11:43:26.196Z,0.13
2023-04-29T11:45:53.978Z,0.38
2023-04-29T11:48:25.868Z,0.00
2023-04-29T11:50:57.040Z,2.97
2023-04-29T11:53:29.450Z,4.78
2023-04-29T11:55:57.039Z,4.60
2023-04-29T11:58:24.791Z,4.68
2023-04-29T12:00:54.643Z,3.92
2023-04-29T12:03:21.852Z,4.28
2023-04-29T12:05:56.681Z,3.83
2023-04-29T12:08:26.424Z,4.47
2023-04-29T12:10:57.819Z,4.18
2023-04-29T12:13:29.745Z,4.43
2023-04-29T12:15:58.138Z,4.70
2023-04-29T12:18:25.754Z,4.40
2023-04-29T12:20:52.641Z,5.13
2023-04-29T12:23:24.313Z,4.32
2023-04-29T12:25:56.828Z,4.90
2023-04-29T12:28:24.440Z,3.45
2023-04-29T12:30:54.195Z,3.95
2023-04-29T12:33:26.766Z,4.32
2023-04-29T12:35:57.856Z,3.65
2023-04-29T12:38:31.970Z,3.50
2023-04-29T12:41:01.209Z,3.55
2023-04-29T12:43:31.961Z,3.20
2023-04-29T12:46:07.963Z,2.80
2023-04-29T12:48:41.498Z,3.00
2023-04-29T12:51:10.459Z,3.80
2023-04-29T12:53:37.888Z,4.00
2023-04-29T12:56:06.237Z,3.33
2023-04-29T12:58:34.828Z,3.72
2023-04-29T13:01:01.793Z,3.72
2023-04-29T13:03:28.953Z,4.22
2023-04-29T13:05:56.121Z,4.20
2023-04-29T13:08:23.135Z,3.78
2023-04-29T13:10:50.102Z,4.20
2023-04-29T13:13:16.900Z,4.72
2023-04-29T13:15:43.734Z,4.97
2023-04-29T13:18:10.582Z,4.38
2023-04-29T13:20:41.668Z,4.40
2023-04-29T13:23:09.673Z,4.63
2023-04-29T13:25:36.477Z,4.90
2023-04-29T13:28:05.371Z,4.40
2023-04-29T13:30:33.021Z,4.20
2023-04-29T13:33:07.936Z,4.03
2023-04-29T13:35:40.009Z,4.40
2023-04-29T13:38:07.127Z,4.45
2023-04-29T13:40:38.892Z,4.10
2023-04-29T13:43:09.819Z,4.28
2023-04-29T13:45:41.263Z,3.50
2023-04-29T13:48:26.204Z,3.65
2023-04-29T13:51:23.369Z,3.85
2023-04-29T13:59:31.560Z,4.57
2023-04-29T14:04:01.227Z,5.50
2023-04-29T14:06:28.515Z,4.75
2023-04-29T14:08:55.410Z,5.00
2023-04-29T14:11:22.244Z,4.30
2023-04-29T14:13:49.093Z,3.85
2023-04-29T14:16:17.091Z,4.35
2023-04-29T14:18:43.889Z,3.38
2023-04-29T14:21:11.422Z,3.97
2023-04-29T14:23:38.372Z,3.70
2023-04-29T14:26:26.541Z,4.00
2023-04-29T14:28:57.637Z,4.38
2023-04-29T14:31:31.755Z,4.55
2023-04-29T14:33:59.168Z,5.25
2023-04-29T14:36:26.810Z,5.03
2023-04-29T14:38:53.974Z,5.10
2023-04-29T14:41:23.439Z,5.28
2023-04-29T14:43:50.361Z,5.18
2023-04-29T14:46:17.436Z,6.10
2023-04-29T14:48:44.512Z,5.25
2023-04-29T14:51:11.842Z,7.60
2023-04-29T14:53:39.027Z,6.32
2023-04-29T14:56:06.250Z,6.70
2023-04-29T14:58:33.014Z,7.13
2023-04-29T15:01:10.210Z,6.90
2023-04-29T15:03:43.643Z,6.50
2023-04-29T15:06:11.772Z,6.63
2023-04-29T15:08:38.546Z,6.22
2023-04-29T15:11:05.574Z,6.70
2023-04-29T15:13:32.582Z,6.45
2023-04-29T15:15:59.465Z,6.80
2023-04-29T15:18:26.699Z,7.07
2023-04-29T15:20:53.857Z,7.28
2023-04-29T15:23:20.631Z,6.82
2023-04-29T15:25:47.632Z,7.47
2023-04-29T15:30:48.098Z,6.15
2023-04-29T15:33:14.986Z,6.93
2023-04-29T15:35:41.853Z,5.72
2023-04-29T15:38:09.135Z,6.07
2023-04-29T15:40:35.963Z,5.78
2023-04-29T15:43:02.879Z,5.55
2023-04-29T15:45:29.746Z,5.60
2023-04-29T15:47:56.544Z,5.68
2023-04-29T15:50:23.587Z,4.90
2023-04-29T15:52:55.035Z,6.60
2023-04-29T15:55:22.318Z,4.97
2023-04-29T15:57:51.425Z,4.55
2023-04-29T16:00:18.995Z,5.00
2023-04-29T16:02:45.890Z,3.85
2023-04-29T16:05:12.719Z,4.55
2023-04-29T16:07:39.529Z,5.43
2023-04-29T16:10:06.681Z,4.15
2023-04-29T16:12:33.957Z,4.85
2023-04-29T16:15:00.891Z,5.75
2023-04-29T16:17:28.482Z,4.55
2023-04-29T16:19:55.750Z,3.50
2023-04-29T16:22:22.625Z,3.80
2023-04-29T16:24:50.053Z,3.10
2023-04-29T16:27:17.686Z,3.47
2023-04-29T16:29:44.476Z,3.10
2023-04-29T16:32:11.539Z,2.60
2023-04-29T16:34:38.342Z,2.72
2023-04-29T16:37:05.208Z,2.47
2023-04-29T16:39:31.998Z,2.30
2023-04-29T16:41:59.653Z,2.58
2023-04-29T16:44:26.498Z,4.22
2023-04-29T16:46:53.566Z,2.83
2023-04-29T16:49:29.414Z,2.70
2023-04-29T16:51:56.487Z,2.97
2023-04-29T16:54:23.916Z,2.40
2023-04-29T16:56:51.306Z,2.58
2023-04-29T16:59:18.258Z,2.80
2023-04-29T17:01:45.352Z,2.63
2023-04-29T17:04:12.290Z,2.60
2023-04-29T17:06:40.631Z,2.15
2023-04-29T17:09:07.792Z,2.40
2023-04-29T17:11:34.678Z,2.33
2023-04-29T17:14:01.541Z,2.30
2023-04-29T17:16:29.919Z,2.47
2023-04-29T17:18:57.139Z,2.50
2023-04-29T17:21:25.666Z,2.17
2023-04-29T17:23:53.316Z,2.08
2023-04-29T17:26:21.217Z,3.15
2023-04-29T17:28:48.452Z,3.10
2023-04-29T17:31:15.603Z,4.20
2023-04-29T17:33:54.651Z,2.22
2023-04-29T17:36:23.885Z,3.05
2023-04-29T17:38:50.636Z,2.78
2023-04-29T17:41:17.434Z,2.75
2023-04-29T17:43:44.256Z,4.90
2023-04-29T17:46:11.071Z,2.90
2023-04-29T17:48:37.940Z,4.82
2023-04-29T17:51:04.966Z,3.30
2023-04-29T17:53:33.091Z,3.03
2023-04-29T17:55:59.971Z,5.15
2023-04-29T17:58:29.005Z,2.40
2023-04-29T18:00:56.766Z,7.82
2023-04-29T18:03:23.877Z,6.70
2023-04-29T18:05:50.907Z,2.88
2023-04-29T18:08:17.621Z,3.65
2023-04-29T18:10:44.446Z,2.53
2023-04-29T18:13:11.255Z,1.95
2023-04-29T18:15:38.149Z,2.25
2023-04-29T18:18:05.054Z,2.97
2023-04-29T18:20:31.964Z,3.35
2023-04-29T18:22:58.771Z,3.15
2023-04-29T18:25:26.345Z,3.70
2023-04-29T18:28:00.108Z,4.53
2023-04-29T18:30:40.568Z,3.85
2023-04-29T18:33:07.514Z,4.05
2023-04-29T18:35:35.016Z,4.32
2023-04-29T18:38:02.406Z,3.72
2023-04-29T18:40:29.204Z,2.72
2023-04-29T18:42:55.933Z,2.75
2023-04-29T18:45:22.891Z,3.67
2023-04-29T18:47:49.770Z,3.30
2023-04-29T18:50:17.030Z,3.97
2023-04-29T18:52:43.807Z,2.78
2023-04-29T18:55:11.114Z,6.43
2023-04-29T18:57:37.869Z,4.22
2023-04-29T19:00:06.083Z,5.78
2023-04-29T19:02:32.892Z,6.43
2023-04-29T19:05:02.571Z,5.50
2023-04-29T19:07:29.618Z,5.57
2023-04-29T19:09:56.772Z,5.90
2023-04-29T19:12:25.520Z,5.15
2023-04-29T19:14:52.322Z,3.78
2023-04-29T19:17:19.194Z,2.67
2023-04-29T19:19:45.938Z,1.98
2023-04-29T19:22:12.810Z,2.60
2023-04-29T19:27:07.992Z,2.30
2023-04-29T19:29:34.863Z,1.58
2023-04-29T19:32:01.716Z,1.67
2023-04-29T19:34:28.511Z,1.50
2023-04-29T19:36:56.798Z,1.90
2023-04-29T19:39:23.664Z,2.58
2023-04-29T19:41:50.530Z,2.20
2023-04-29T19:44:17.346Z,2.20
2023-04-29T19:46:44.311Z,2.20
2023-04-29T19:49:12.754Z,2.47
2023-04-29T19:51:40.826Z,1.65
2023-04-29T19:54:07.622Z,1.98
2023-04-29T19:56:34.424Z,2.03
2023-04-29T19:59:01.180Z,1.92
2023-04-29T20:01:28.047Z,2.50
2023-04-29T20:03:54.803Z,2.40
2023-04-29T20:06:21.672Z,3.38
2023-04-29T20:08:48.546Z,1.95
2023-04-29T20:11:17.630Z,1.98
2023-04-29T20:13:44.766Z,3.00
2023-04-29T20:16:11.711Z,2.40
2023-04-29T20:18:40.701Z,3.67
2023-04-29T20:21:07.704Z,4.13
2023-04-29T20:23:34.474Z,4.30
2023-04-29T20:26:01.481Z,6.28
2023-04-29T20:28:28.302Z,3.13
2023-04-29T20:30:55.090Z,2.35
2023-04-29T20:33:21.941Z,2.78
2023-04-29T20:35:48.710Z,2.35
2023-04-29T20:38:15.578Z,2.60
2023-04-29T20:40:43.382Z,1.98
2023-04-29T20:43:10.782Z,2.65
2023-04-29T20:45:38.128Z,1.73
2023-04-29T20:48:05.617Z,1.98
2023-04-29T20:50:32.456Z,1.80
2023-04-29T20:52:59.314Z,2.03
2023-04-29T20:55:26.236Z,2.58
2023-04-29T20:57:52.993Z,2.13
2023-04-29T21:00:19.773Z,1.65
2023-04-29T21:02:46.816Z,1.90
2023-04-29T21:05:13.695Z,2.10
2023-04-29T21:07:40.651Z,2.42
2023-04-29T21:10:07.862Z,2.10
2023-04-29T21:12:34.564Z,2.08
2023-04-29T21:15:01.346Z,1.80
2023-04-29T21:17:28.809Z,3.28
2023-04-29T21:19:56.630Z,2.20
2023-04-29T21:22:23.371Z,1.98
2023-04-29T21:24:50.181Z,2.42
2023-04-29T21:27:17.282Z,2.67
2023-04-29T21:29:44.054Z,2.47
2023-04-29T21:32:10.817Z,1.80
2023-04-29T21:34:37.529Z,2.05
2023-04-29T21:37:04.744Z,2.60
2023-04-29T21:39:32.217Z,2.35
2023-04-29T21:42:00.744Z,2.25
2023-04-29T21:44:27.626Z,2.63
2023-04-29T21:46:54.611Z,2.47
2023-04-29T21:49:21.398Z,2.13
2023-04-29T21:51:48.482Z,2.30
2023-04-29T21:54:15.559Z,3.22
2023-04-29T21:56:42.535Z,3.08
2023-04-29T21:59:09.285Z,3.47
2023-04-29T22:01:44.976Z,3.22
2023-04-29T22:04:11.887Z,3.58
2023-04-29T22:06:38.856Z,4.32
2023-04-29T22:09:07.240Z,3.17
2023-04-29T22:11:34.142Z,5.28
2023-04-29T22:14:00.947Z,4.47
2023-04-29T22:16:27.807Z,3.90
2023-04-29T22:18:57.395Z,4.15
2023-04-29T22:21:24.231Z,5.53
2023-04-29T22:23:51.152Z,4.18
2023-04-29T22:26:18.601Z,4.97
2023-04-29T22:28:45.498Z,6.30
2023-04-29T22:31:12.292Z,6.75
2023-04-29T22:33:39.105Z,6.78
2023-04-29T22:36:06.382Z,7.30
2023-04-29T22:38:33.216Z,6.97
2023-04-29T22:40:59.998Z,6.30
2023-04-29T22:43:26.791Z,6.68
2023-04-29T22:45:54.602Z,10.95
2023-04-29T22:48:21.706Z,10.43
2023-04-29T22:50:57.170Z,13.05
2023-04-29T22:53:23.997Z,13.85
2023-04-29T22:55:55.078Z,19.63
2023-04-29T22:58:22.549Z,14.23
2023-04-29T23:00:54.883Z,11.25
2023-04-29T23:03:21.755Z,11.88
2023-04-29T23:05:48.789Z,14.52
2023-04-29T23:08:15.740Z,8.65
2023-04-29T23:10:49.024Z,8.00
2023-04-29T23:13:16.733Z,16.67
2023-04-29T23:15:43.934Z,16.00
2023-04-29T23:18:11.053Z,12.30
2023-04-29T23:20:38.195Z,14.68
2023-04-29T23:23:05.190Z,7.88
2023-04-29T23:25:31.946Z,17.58
2023-04-29T23:27:58.717Z,10.05
2023-04-29T23:30:25.660Z,15.52
2023-04-29T23:32:52.455Z,5.60
2023-04-29T23:35:19.326Z,8.77
2023-04-29T23:37:46.082Z,5.95
2023-04-29T23:40:12.836Z,7.43
2023-04-29T23:42:39.636Z,6.45
2023-04-29T23:45:07.361Z,5.32
2023-04-29T23:47:34.188Z,4.30
2023-04-29T23:50:00.932Z,5.22
2023-04-29T23:52:27.761Z,4.35
2023-04-29T23:54:54.482Z,3.90
2023-04-29T23:57:21.395Z,4.05
2023-04-29T23:59:48.106Z,4.70
