createdAt,value
2022-09-12T00:00:56.952Z,1.30
2022-09-12T00:04:39.720Z,1.40
2022-09-12T00:08:11.651Z,1.10
2022-09-12T00:12:01.503Z,1.10
2022-09-12T00:15:51.466Z,1.60
2022-09-12T00:19:38.797Z,1.30
2022-09-12T00:23:28.522Z,1.10
2022-09-12T00:27:17.985Z,1.10
2022-09-12T00:31:07.997Z,1.90
2022-09-12T00:34:57.573Z,2.00
2022-09-12T00:38:46.785Z,1.20
2022-09-12T00:42:36.559Z,1.10
2022-09-12T00:46:25.430Z,1.50
2022-09-12T00:50:15.154Z,1.20
2022-09-12T00:53:54.879Z,1.60
2022-09-12T00:57:44.357Z,1.90
2022-09-12T01:01:33.445Z,2.20
2022-09-12T01:05:23.645Z,1.90
2022-09-12T01:09:08.146Z,1.80
2022-09-12T01:12:57.521Z,2.00
2022-09-12T01:16:39.423Z,1.10
2022-09-12T01:20:59.815Z,1.00
2022-09-12T01:25:00.023Z,1.20
2022-09-12T01:28:51.784Z,1.40
2022-09-12T01:32:47.276Z,1.10
2022-09-12T01:36:22.635Z,1.40
2022-09-12T01:40:15.036Z,1.70
2022-09-12T01:44:25.955Z,1.00
2022-09-12T01:48:24.357Z,1.10
2022-09-12T01:52:16.407Z,1.20
2022-09-12T01:56:12.037Z,1.00
2022-09-12T02:00:04.793Z,1.60
2022-09-12T02:04:02.376Z,1.80
2022-09-12T02:07:55.368Z,1.00
2022-09-12T02:11:47.746Z,1.20
2022-09-12T02:15:37.330Z,1.00
2022-09-12T02:19:16.159Z,1.40
2022-09-12T02:22:58.884Z,1.40
2022-09-12T02:26:51.454Z,1.80
2022-09-12T02:30:41.556Z,0.90
2022-09-12T02:34:34.105Z,1.40
2022-09-12T02:38:07.386Z,1.40
2022-09-12T02:41:57.066Z,1.00
2022-09-12T02:45:46.749Z,1.40
2022-09-12T02:49:36.757Z,1.00
2022-09-12T02:53:26.527Z,0.90
2022-09-12T02:57:19.490Z,2.30
2022-09-12T03:01:11.926Z,1.10
2022-09-12T03:04:51.899Z,1.40
2022-09-12T03:08:47.282Z,1.50
2022-09-12T03:12:49.389Z,0.80
2022-09-12T03:16:35.188Z,3.40
2022-09-12T03:20:33.983Z,0.90
2022-09-12T03:24:47.913Z,1.70
2022-09-12T03:28:20.727Z,1.70
2022-09-12T03:32:13.251Z,1.10
2022-09-12T03:36:02.923Z,1.50
2022-09-12T03:39:52.743Z,1.50
2022-09-12T03:43:42.493Z,1.30
2022-09-12T03:47:32.335Z,1.40
2022-09-12T03:51:11.972Z,1.90
2022-09-12T03:54:49.571Z,1.50
2022-09-12T03:58:05.165Z,1.40
2022-09-12T04:01:54.560Z,1.40
2022-09-12T04:05:38.796Z,1.40
2022-09-12T04:09:15.803Z,1.30
2022-09-12T04:13:05.547Z,1.80
2022-09-12T04:16:52.570Z,1.00
2022-09-12T04:20:42.380Z,1.40
2022-09-12T04:24:33.745Z,1.10
2022-09-12T04:28:23.574Z,1.70
2022-09-12T04:32:13.379Z,1.20
2022-09-12T04:35:52.210Z,1.00
2022-09-12T04:39:11.147Z,1.10
2022-09-12T04:42:52.468Z,1.00
2022-09-12T04:46:01.868Z,1.90
2022-09-12T04:49:50.258Z,1.00
2022-09-12T04:53:21.511Z,1.20
2022-09-12T04:56:56.869Z,0.90
2022-09-12T05:00:46.654Z,1.20
2022-09-12T05:04:00.184Z,0.90
2022-09-12T05:07:30.003Z,1.10
2022-09-12T05:10:59.225Z,1.00
2022-09-12T05:14:49.234Z,0.90
2022-09-12T05:18:31.916Z,1.00
2022-09-12T05:21:43.715Z,0.90
2022-09-12T05:24:54.008Z,0.90
2022-09-12T05:28:24.268Z,1.20
2022-09-12T05:35:07.494Z,1.30
2022-09-12T05:38:47.047Z,1.30
2022-09-12T05:42:23.795Z,1.10
2022-09-12T05:45:43.213Z,0.90
2022-09-12T05:48:44.867Z,1.00
2022-09-12T05:51:41.976Z,2.00
2022-09-12T05:55:20.812Z,1.20
2022-09-12T05:59:10.465Z,1.20
2022-09-12T06:02:58.786Z,1.60
2022-09-12T06:06:01.014Z,1.40
2022-09-12T06:09:06.977Z,1.40
2022-09-12T06:12:01.177Z,1.50
2022-09-12T06:15:16.658Z,0.90
2022-09-12T06:18:23.934Z,1.00
2022-09-12T06:22:05.578Z,0.90
2022-09-12T06:25:19.007Z,0.90
2022-09-12T06:28:57.652Z,1.20
2022-09-12T06:32:17.884Z,1.20
2022-09-12T06:35:56.098Z,1.00
2022-09-12T06:39:34.722Z,1.00
2022-09-12T06:42:20.507Z,0.90
2022-09-12T06:45:30.260Z,1.00
2022-09-12T06:48:14.612Z,0.90
2022-09-12T06:51:33.848Z,1.10
2022-09-12T06:54:27.350Z,1.30
2022-09-12T06:57:39.144Z,1.00
2022-09-12T07:01:11.774Z,1.10
2022-09-12T07:04:33.835Z,1.10
2022-09-12T07:07:38.404Z,1.00
2022-09-12T07:10:48.494Z,0.90
2022-09-12T07:13:44.238Z,1.30
2022-09-12T07:17:34.909Z,1.00
2022-09-12T07:20:16.422Z,1.40
2022-09-12T07:24:05.867Z,0.90
2022-09-12T07:27:55.734Z,0.90
2022-09-12T07:30:47.945Z,1.40
2022-09-12T07:33:31.860Z,1.00
2022-09-12T07:36:28.643Z,1.00
2022-09-12T07:39:20.662Z,1.30
2022-09-12T07:42:15.401Z,1.20
2022-09-12T07:44:57.592Z,1.00
2022-09-12T07:50:17.598Z,1.10
2022-09-12T07:52:58.203Z,1.10
2022-09-12T07:56:05.958Z,1.40
2022-09-12T07:58:48.804Z,1.10
2022-09-12T08:02:44.861Z,1.10
2022-09-12T08:06:07.469Z,1.60
2022-09-12T08:09:13.421Z,1.00
2022-09-12T08:12:05.615Z,1.00
2022-09-12T08:15:07.318Z,1.10
2022-09-12T08:18:02.321Z,1.00
2022-09-12T08:21:16.183Z,1.00
2022-09-12T08:24:09.228Z,1.00
2022-09-12T08:27:13.260Z,1.20
2022-09-12T08:30:42.595Z,1.50
2022-09-12T08:34:14.203Z,1.20
2022-09-12T08:37:34.397Z,1.00
2022-09-12T08:40:37.427Z,1.20
2022-09-12T08:44:06.106Z,1.10
2022-09-12T08:47:29.391Z,1.50
2022-09-12T08:51:02.442Z,1.30
2022-09-12T08:53:48.744Z,1.00
2022-09-12T08:56:41.455Z,1.00
2022-09-12T09:00:00.662Z,1.00
2022-09-12T09:03:33.488Z,1.00
2022-09-12T09:07:53.704Z,1.00
2022-09-12T09:12:19.899Z,1.10
2022-09-12T09:16:03.455Z,1.20
2022-09-12T09:19:47.681Z,1.20
2022-09-12T09:23:33.826Z,1.00
2022-09-12T09:27:06.253Z,1.10
2022-09-12T09:30:36.265Z,1.20
2022-09-12T09:34:25.877Z,1.10
2022-09-12T09:37:43.509Z,1.00
2022-09-12T09:41:42.327Z,1.60
2022-09-12T09:45:25.051Z,1.40
2022-09-12T09:48:46.131Z,1.00
2022-09-12T09:52:09.855Z,1.70
2022-09-12T09:55:30.425Z,1.00
2022-09-12T09:58:36.264Z,1.10
2022-09-12T10:01:37.474Z,1.10
2022-09-12T10:05:09.480Z,1.20
2022-09-12T10:08:43.617Z,0.90
2022-09-12T10:11:57.325Z,1.60
2022-09-12T10:15:43.492Z,1.70
2022-09-12T10:19:12.258Z,1.00
2022-09-12T10:22:57.026Z,1.20
2022-09-12T10:26:28.321Z,1.60
2022-09-12T10:30:26.806Z,1.00
2022-09-12T10:33:56.624Z,1.10
2022-09-12T10:37:30.572Z,1.70
2022-09-12T10:41:29.724Z,1.00
2022-09-12T10:45:13.357Z,1.00
2022-09-12T10:48:49.120Z,0.90
2022-09-12T10:52:18.854Z,1.40
2022-09-12T10:56:08.426Z,1.20
2022-09-12T10:59:55.023Z,1.20
2022-09-12T11:03:36.342Z,1.10
2022-09-12T11:07:28.457Z,1.30
2022-09-12T11:14:54.204Z,1.10
2022-09-12T11:18:54.845Z,1.00
2022-09-12T11:22:42.380Z,0.90
2022-09-12T11:26:12.021Z,1.10
2022-09-12T11:30:06.594Z,1.70
2022-09-12T11:33:48.141Z,1.60
2022-09-12T11:37:42.175Z,1.00
2022-09-12T11:41:31.255Z,1.70
2022-09-12T11:44:55.125Z,1.10
2022-09-12T11:48:19.654Z,1.30
2022-09-12T11:51:58.622Z,0.90
2022-09-12T11:55:49.981Z,1.00
2022-09-12T11:59:30.858Z,1.10
2022-09-12T12:03:03.668Z,1.20
2022-09-12T12:07:05.617Z,1.20
2022-09-12T12:10:47.007Z,1.00
2022-09-12T12:14:13.960Z,1.00
2022-09-12T12:17:42.755Z,1.10
2022-09-12T12:20:31.410Z,1.00
2022-09-12T12:24:07.685Z,1.20
2022-09-12T12:27:14.582Z,1.00
2022-09-12T12:30:11.817Z,1.00
2022-09-12T12:32:44.193Z,1.00
2022-09-12T12:36:06.431Z,1.00
2022-09-12T12:38:42.718Z,1.40
2022-09-12T12:41:24.486Z,1.50
2022-09-12T12:43:58.274Z,1.10
2022-09-12T12:47:09.481Z,1.00
2022-09-12T12:50:42.468Z,1.00
2022-09-12T12:53:31.335Z,1.00
2022-09-12T12:56:43.331Z,1.00
2022-09-12T12:59:27.318Z,1.00
2022-09-12T13:02:18.549Z,1.00
2022-09-12T13:05:11.962Z,1.60
2022-09-12T13:07:53.234Z,1.00
2022-09-12T13:11:14.928Z,1.10
2022-09-12T13:14:28.399Z,1.00
2022-09-12T13:17:08.007Z,1.00
2022-09-12T13:20:23.746Z,1.10
2022-09-12T13:22:53.777Z,1.20
2022-09-12T13:25:37.898Z,1.10
2022-09-12T13:28:21.699Z,1.10
2022-09-12T13:31:11.418Z,2.00
2022-09-12T13:34:09.907Z,1.00
2022-09-12T13:37:27.036Z,1.10
2022-09-12T13:40:26.961Z,1.10
2022-09-12T13:43:15.838Z,1.20
2022-09-12T13:45:52.775Z,1.10
2022-09-12T13:48:25.832Z,1.00
2022-09-12T13:51:01.574Z,1.00
2022-09-12T13:53:51.810Z,1.10
2022-09-12T13:56:24.698Z,1.00
2022-09-12T13:59:05.260Z,1.10
2022-09-12T14:01:50.971Z,1.00
2022-09-12T14:04:48.814Z,1.50
2022-09-12T14:07:40.314Z,1.10
2022-09-12T14:10:18.580Z,1.10
2022-09-12T14:12:51.379Z,1.30
2022-09-12T14:15:40.408Z,1.20
2022-09-12T14:19:08.080Z,1.10
2022-09-12T14:21:50.261Z,1.20
2022-09-12T14:24:27.717Z,1.60
2022-09-12T14:27:02.171Z,1.20
2022-09-12T14:29:35.076Z,1.40
2022-09-12T14:32:30.990Z,1.00
2022-09-12T14:35:12.268Z,1.10
2022-09-12T14:37:50.354Z,1.10
2022-09-12T14:40:26.880Z,1.10
2022-09-12T14:43:01.253Z,1.20
2022-09-12T14:45:41.373Z,1.10
2022-09-12T14:48:33.793Z,1.00
2022-09-12T14:51:51.909Z,1.30
2022-09-12T14:55:11.996Z,1.10
2022-09-12T14:58:35.765Z,1.10
2022-09-12T15:01:10.651Z,0.90
2022-09-12T15:04:25.934Z,1.10
2022-09-12T15:10:24.558Z,1.10
2022-09-12T15:13:21.336Z,1.00
2022-09-12T15:16:21.223Z,1.10
2022-09-12T15:19:12.996Z,1.00
2022-09-12T15:22:34.086Z,1.00
2022-09-12T15:25:25.917Z,1.00
2022-09-12T15:28:05.566Z,1.10
2022-09-12T15:30:41.314Z,1.00
2022-09-12T15:33:50.487Z,1.00
2022-09-12T15:36:53.050Z,1.50
2022-09-12T15:40:06.595Z,1.00
2022-09-12T15:42:56.035Z,1.00
2022-09-12T15:46:38.142Z,1.10
2022-09-12T15:49:50.498Z,1.00
2022-09-12T15:53:33.209Z,1.00
2022-09-12T15:57:23.062Z,1.40
2022-09-12T16:00:45.202Z,1.20
2022-09-12T16:04:37.857Z,1.20
2022-09-12T16:07:16.373Z,1.00
2022-09-12T16:09:49.014Z,1.20
2022-09-12T16:13:00.135Z,1.00
2022-09-12T16:16:29.871Z,1.00
2022-09-12T16:19:52.644Z,1.10
2022-09-12T16:23:25.311Z,1.10
2022-09-12T16:27:01.159Z,1.10
2022-09-12T16:30:27.701Z,1.10
2022-09-12T16:33:53.620Z,0.90
2022-09-12T16:37:24.747Z,1.00
2022-09-12T16:40:53.283Z,0.90
2022-09-12T16:44:08.261Z,1.00
2022-09-12T16:47:32.731Z,1.10
2022-09-12T16:50:44.965Z,1.30
2022-09-12T16:53:37.511Z,1.00
2022-09-12T16:56:53.680Z,1.00
2022-09-12T16:59:53.287Z,1.00
2022-09-12T17:03:43.384Z,1.10
2022-09-12T17:07:14.656Z,1.00
2022-09-12T17:10:20.084Z,0.90
2022-09-12T17:14:00.099Z,0.90
2022-09-12T17:17:25.865Z,1.20
2022-09-12T17:20:25.167Z,1.00
2022-09-12T17:23:34.918Z,1.00
2022-09-12T17:27:18.945Z,1.00
2022-09-12T17:31:09.273Z,0.90
2022-09-12T17:34:59.095Z,1.10
2022-09-12T17:38:49.461Z,0.90
2022-09-12T17:42:37.402Z,1.10
2022-09-12T17:46:09.094Z,1.10
2022-09-12T17:49:43.302Z,1.10
2022-09-12T17:53:14.776Z,0.90
2022-09-12T17:56:39.798Z,1.00
2022-09-12T18:00:10.567Z,1.00
2022-09-12T18:03:18.488Z,2.10
2022-09-12T18:06:39.686Z,2.10
2022-09-12T18:10:17.123Z,1.40
2022-09-12T18:13:46.339Z,1.10
2022-09-12T18:16:37.740Z,1.20
2022-09-12T18:19:40.934Z,1.90
2022-09-12T18:22:46.482Z,2.70
2022-09-12T18:25:57.162Z,1.90
2022-09-12T18:28:50.107Z,1.70
2022-09-12T18:31:52.488Z,1.50
2022-09-12T18:35:38.278Z,1.80
2022-09-12T18:39:09.633Z,1.90
2022-09-12T18:42:30.751Z,1.50
2022-09-12T18:46:11.949Z,1.20
2022-09-12T18:49:26.289Z,3.00
2022-09-12T18:53:00.412Z,1.80
2022-09-12T18:56:30.799Z,1.70
2022-09-12T19:00:00.669Z,3.30
2022-09-12T19:03:13.500Z,2.10
2022-09-12T19:06:36.651Z,1.70
2022-09-12T19:10:15.402Z,1.30
2022-09-12T19:13:49.926Z,1.20
2022-09-12T19:17:24.842Z,1.60
2022-09-12T19:20:57.589Z,0.90
2022-09-12T19:24:47.839Z,1.10
2022-09-12T19:28:37.978Z,1.30
2022-09-12T19:32:27.916Z,1.40
2022-09-12T19:36:27.544Z,1.00
2022-09-12T19:40:22.802Z,2.20
2022-09-12T19:44:06.092Z,1.00
2022-09-12T19:47:57.127Z,1.20
2022-09-12T19:51:26.816Z,2.00
2022-09-12T19:54:40.149Z,1.60
2022-09-12T19:58:00.165Z,1.10
2022-09-12T20:01:20.761Z,1.70
2022-09-12T20:04:51.174Z,1.70
2022-09-12T20:08:11.368Z,2.30
2022-09-12T20:11:48.211Z,1.80
2022-09-12T20:14:55.842Z,1.90
2022-09-12T20:17:55.667Z,3.00
2022-09-12T20:21:15.120Z,1.50
2022-09-12T20:25:04.355Z,1.50
2022-09-12T20:28:37.284Z,1.00
2022-09-12T20:31:46.547Z,1.60
2022-09-12T20:34:57.634Z,1.40
2022-09-12T20:37:53.958Z,1.60
2022-09-12T20:40:54.287Z,1.50
2022-09-12T20:47:13.898Z,2.30
2022-09-12T20:50:18.208Z,2.40
2022-09-12T20:53:28.126Z,4.30
2022-09-12T20:56:32.339Z,1.80
2022-09-12T20:59:59.661Z,2.50
2022-09-12T21:03:09.920Z,2.70
2022-09-12T21:06:39.492Z,2.20
2022-09-12T21:09:54.486Z,1.90
2022-09-12T21:13:09.682Z,2.30
2022-09-12T21:17:02.563Z,3.00
2022-09-12T21:20:52.149Z,4.30
2022-09-12T21:24:41.769Z,2.70
2022-09-12T21:28:31.581Z,3.90
2022-09-12T21:32:14.257Z,5.00
2022-09-12T21:36:03.888Z,4.40
2022-09-12T21:39:53.775Z,3.40
2022-09-12T21:43:31.687Z,6.20
2022-09-12T21:47:21.285Z,4.00
2022-09-12T21:50:47.085Z,2.50
2022-09-12T21:54:20.176Z,3.10
2022-09-12T21:58:09.968Z,2.30
2022-09-12T22:01:59.819Z,2.90
2022-09-12T22:05:48.738Z,2.30
2022-09-12T22:09:20.179Z,1.10
2022-09-12T22:13:09.968Z,3.80
2022-09-12T22:16:59.501Z,3.70
2022-09-12T22:20:49.357Z,2.60
2022-09-12T22:24:48.136Z,2.70
2022-09-12T22:28:37.923Z,2.40
2022-09-12T22:32:20.337Z,1.50
2022-09-12T22:36:10.198Z,0.80
2022-09-12T22:39:59.995Z,1.80
2022-09-12T22:43:49.841Z,1.20
2022-09-12T22:47:39.543Z,1.30
2022-09-12T22:51:29.085Z,2.20
2022-09-12T22:55:09.949Z,1.10
2022-09-12T22:58:59.740Z,1.20
2022-09-12T23:02:49.959Z,1.80
2022-09-12T23:06:29.935Z,1.10
2022-09-12T23:10:02.319Z,1.60
2022-09-12T23:13:51.894Z,0.90
2022-09-12T23:17:41.356Z,0.80
2022-09-12T23:21:37.061Z,1.50
2022-09-12T23:25:26.782Z,1.80
2022-09-12T23:29:16.391Z,1.70
2022-09-12T23:33:06.299Z,1.60
2022-09-12T23:36:58.803Z,1.60
2022-09-12T23:40:40.060Z,1.10
2022-09-12T23:44:30.072Z,2.00
2022-09-12T23:47:51.774Z,1.10
2022-09-12T23:51:41.590Z,1.20
2022-09-12T23:55:21.452Z,1.60
2022-09-12T23:59:11.045Z,4.10
