createdAt,value
2018-09-26T00:00:47.198Z,0.00
2018-09-26T00:01:47.188Z,0.00
2018-09-26T00:02:47.176Z,0.00
2018-09-26T00:03:47.166Z,0.00
2018-09-26T00:04:47.155Z,0.00
2018-09-26T00:05:47.149Z,0.00
2018-09-26T00:06:47.134Z,0.00
2018-09-26T00:07:47.125Z,0.00
2018-09-26T00:08:47.113Z,0.00
2018-09-26T00:09:47.103Z,0.00
2018-09-26T00:10:47.091Z,0.00
2018-09-26T00:11:47.083Z,0.00
2018-09-26T00:12:47.071Z,0.00
2018-09-26T00:13:47.060Z,0.00
2018-09-26T00:14:47.049Z,0.00
2018-09-26T00:15:47.039Z,0.00
2018-09-26T00:16:47.029Z,0.00
2018-09-26T00:17:47.018Z,0.00
2018-09-26T00:18:47.007Z,0.00
2018-09-26T00:19:46.998Z,0.00
2018-09-26T00:20:46.986Z,0.00
2018-09-26T00:21:46.975Z,0.00
2018-09-26T00:22:46.965Z,0.00
2018-09-26T00:23:46.954Z,0.00
2018-09-26T00:24:46.944Z,0.00
2018-09-26T00:25:46.933Z,0.00
2018-09-26T00:26:46.921Z,0.00
2018-09-26T00:27:46.911Z,0.00
2018-09-26T00:28:46.901Z,0.00
2018-09-26T00:29:46.890Z,0.00
2018-09-26T00:30:46.879Z,0.00
2018-09-26T00:31:46.869Z,0.00
2018-09-26T00:32:46.859Z,0.00
2018-09-26T00:33:46.848Z,0.00
2018-09-26T00:34:46.837Z,0.00
2018-09-26T00:35:46.886Z,0.00
2018-09-26T00:36:46.816Z,0.00
2018-09-26T00:37:46.805Z,0.00
2018-09-26T00:38:46.794Z,0.00
2018-09-26T00:39:46.808Z,0.00
2018-09-26T00:40:46.772Z,0.00
2018-09-26T00:41:46.766Z,0.00
2018-09-26T00:42:46.751Z,0.00
2018-09-26T00:43:46.743Z,0.00
2018-09-26T00:44:46.730Z,0.00
2018-09-26T00:45:46.723Z,0.00
2018-09-26T00:46:46.709Z,0.00
2018-09-26T00:47:46.698Z,0.00
2018-09-26T00:48:46.690Z,0.00
2018-09-26T00:49:46.677Z,0.00
2018-09-26T00:50:46.665Z,0.00
2018-09-26T00:51:46.656Z,0.00
2018-09-26T00:52:46.645Z,0.00
2018-09-26T00:53:46.634Z,0.00
2018-09-26T00:54:46.622Z,0.00
2018-09-26T00:55:46.615Z,0.00
2018-09-26T00:56:46.602Z,0.00
2018-09-26T00:57:46.591Z,0.00
2018-09-26T00:58:46.830Z,0.00
2018-09-26T00:59:46.570Z,0.00
2018-09-26T01:00:46.559Z,0.00
2018-09-26T01:01:46.549Z,0.00
2018-09-26T01:02:46.538Z,0.00
2018-09-26T01:03:46.526Z,0.00
2018-09-26T01:04:46.515Z,0.00
2018-09-26T01:05:46.506Z,0.00
2018-09-26T01:06:46.494Z,0.00
2018-09-26T01:07:46.488Z,0.00
2018-09-26T01:08:46.474Z,0.00
2018-09-26T01:09:46.462Z,0.00
2018-09-26T01:10:46.451Z,0.00
2018-09-26T01:11:46.440Z,0.00
2018-09-26T01:12:46.430Z,0.00
2018-09-26T01:13:46.420Z,0.00
2018-09-26T01:14:46.408Z,0.00
2018-09-26T01:15:46.397Z,0.00
2018-09-26T01:16:46.388Z,0.00
2018-09-26T01:17:46.382Z,0.00
2018-09-26T01:18:46.365Z,0.00
2018-09-26T01:19:46.358Z,0.00
2018-09-26T01:20:46.594Z,0.00
2018-09-26T01:21:46.333Z,0.00
2018-09-26T01:22:46.321Z,0.00
2018-09-26T01:23:46.319Z,0.00
2018-09-26T01:24:46.300Z,0.00
2018-09-26T01:25:46.291Z,0.00
2018-09-26T01:26:46.278Z,0.00
2018-09-26T01:27:46.267Z,0.00
2018-09-26T01:28:46.262Z,0.00
2018-09-26T01:29:46.246Z,0.00
2018-09-26T01:30:46.234Z,0.00
2018-09-26T01:31:46.223Z,0.00
2018-09-26T01:32:46.217Z,0.00
2018-09-26T01:33:46.202Z,0.00
2018-09-26T01:34:46.191Z,0.00
2018-09-26T01:35:46.180Z,0.00
2018-09-26T01:36:46.172Z,0.00
2018-09-26T01:37:46.159Z,0.00
2018-09-26T01:38:46.146Z,0.00
2018-09-26T01:39:46.139Z,0.00
2018-09-26T01:40:46.125Z,0.00
2018-09-26T01:41:46.114Z,0.00
2018-09-26T01:42:46.103Z,0.00
2018-09-26T01:43:46.093Z,0.00
2018-09-26T01:44:46.081Z,0.00
2018-09-26T01:45:46.070Z,0.00
2018-09-26T01:46:46.060Z,0.00
2018-09-26T01:47:46.050Z,0.00
2018-09-26T01:48:46.036Z,0.00
2018-09-26T01:49:46.025Z,0.00
2018-09-26T01:50:46.013Z,0.00
2018-09-26T01:51:46.003Z,0.00
2018-09-26T01:52:45.991Z,0.00
2018-09-26T01:53:45.980Z,0.00
2018-09-26T01:54:45.969Z,0.00
2018-09-26T01:55:45.957Z,0.00
2018-09-26T01:56:45.946Z,0.00
2018-09-26T01:57:45.935Z,0.00
2018-09-26T01:58:45.924Z,0.00
2018-09-26T01:59:45.914Z,0.00
2018-09-26T02:00:45.901Z,0.00
2018-09-26T02:01:45.890Z,0.00
2018-09-26T02:02:45.879Z,0.00
2018-09-26T02:03:45.867Z,0.00
2018-09-26T02:04:45.856Z,0.00
2018-09-26T02:05:45.845Z,0.00
2018-09-26T02:06:45.833Z,0.00
2018-09-26T02:07:45.822Z,0.00
2018-09-26T02:08:45.811Z,0.00
2018-09-26T02:09:45.803Z,0.00
2018-09-26T02:10:45.788Z,0.00
2018-09-26T02:11:45.779Z,0.00
2018-09-26T02:12:45.766Z,0.00
2018-09-26T02:13:45.759Z,0.00
2018-09-26T02:14:45.744Z,0.00
2018-09-26T02:15:45.732Z,0.00
2018-09-26T02:16:45.721Z,0.00
2018-09-26T02:17:45.960Z,0.00
2018-09-26T02:18:45.698Z,0.00
2018-09-26T02:19:45.687Z,0.00
2018-09-26T02:20:45.676Z,0.00
2018-09-26T02:21:45.665Z,0.00
2018-09-26T02:22:45.904Z,0.00
2018-09-26T02:23:45.700Z,0.00
2018-09-26T02:24:45.635Z,0.00
2018-09-26T02:25:45.621Z,0.00
2018-09-26T02:26:45.609Z,0.00
2018-09-26T02:27:45.597Z,0.00
2018-09-26T02:28:45.588Z,0.00
2018-09-26T02:29:45.576Z,0.00
2018-09-26T02:30:45.567Z,0.00
2018-09-26T02:31:45.553Z,0.00
2018-09-26T02:32:45.542Z,0.00
2018-09-26T02:33:45.531Z,0.00
2018-09-26T02:34:45.519Z,0.00
2018-09-26T02:35:45.511Z,0.00
2018-09-26T02:36:45.499Z,0.00
2018-09-26T02:37:45.487Z,0.00
2018-09-26T02:38:45.475Z,0.00
2018-09-26T02:39:45.464Z,0.00
2018-09-26T02:40:45.452Z,0.00
2018-09-26T02:41:45.442Z,0.00
2018-09-26T02:42:45.430Z,0.00
2018-09-26T02:43:45.669Z,0.00
2018-09-26T02:44:45.409Z,0.00
2018-09-26T02:45:45.396Z,0.00
2018-09-26T02:46:45.387Z,0.00
2018-09-26T02:47:45.378Z,0.00
2018-09-26T02:48:45.363Z,0.00
2018-09-26T02:49:45.354Z,0.00
2018-09-26T02:50:45.340Z,0.00
2018-09-26T02:51:45.332Z,0.00
2018-09-26T02:52:45.322Z,0.00
2018-09-26T02:53:45.306Z,0.00
2018-09-26T02:54:45.294Z,0.00
2018-09-26T02:55:45.346Z,0.00
2018-09-26T02:56:45.273Z,0.00
2018-09-26T02:57:45.265Z,0.00
2018-09-26T02:58:45.250Z,0.00
2018-09-26T02:59:45.240Z,0.00
2018-09-26T03:00:45.227Z,0.00
2018-09-26T03:01:45.216Z,0.00
2018-09-26T03:02:45.204Z,0.00
2018-09-26T03:03:45.193Z,0.00
2018-09-26T03:04:45.181Z,0.00
2018-09-26T03:05:45.172Z,0.00
2018-09-26T03:06:45.158Z,0.00
2018-09-26T03:07:45.148Z,0.00
2018-09-26T03:08:45.137Z,0.00
2018-09-26T03:09:45.124Z,0.00
2018-09-26T03:10:45.172Z,0.00
2018-09-26T03:11:45.104Z,0.00
2018-09-26T03:12:45.091Z,0.00
2018-09-26T03:13:45.079Z,0.00
2018-09-26T03:14:45.068Z,0.00
2018-09-26T03:15:45.055Z,0.00
2018-09-26T03:16:45.044Z,0.00
2018-09-26T03:17:45.069Z,0.00
2018-09-26T03:18:45.021Z,0.00
2018-09-26T03:19:45.010Z,0.00
2018-09-26T03:20:44.999Z,0.00
2018-09-26T03:21:44.990Z,0.00
2018-09-26T03:22:44.975Z,0.00
2018-09-26T03:23:44.964Z,0.00
2018-09-26T03:24:44.952Z,0.00
2018-09-26T03:25:44.941Z,0.00
2018-09-26T03:26:44.928Z,0.00
2018-09-26T03:27:44.917Z,0.00
2018-09-26T03:28:44.906Z,0.00
2018-09-26T03:29:44.939Z,0.00
2018-09-26T03:30:44.882Z,0.00
2018-09-26T03:31:44.881Z,0.00
2018-09-26T03:32:44.864Z,0.00
2018-09-26T03:33:44.881Z,0.00
2018-09-26T03:34:44.835Z,0.00
2018-09-26T03:35:44.823Z,0.00
2018-09-26T03:36:44.813Z,0.00
2018-09-26T03:37:44.801Z,0.00
2018-09-26T03:38:44.789Z,0.00
2018-09-26T03:39:44.777Z,0.00
2018-09-26T03:40:44.766Z,0.00
2018-09-26T03:41:44.754Z,0.00
2018-09-26T03:42:44.743Z,0.00
2018-09-26T03:43:44.735Z,0.00
2018-09-26T03:44:44.721Z,0.00
2018-09-26T03:45:44.708Z,0.00
2018-09-26T03:46:44.700Z,0.00
2018-09-26T03:47:44.685Z,0.00
2018-09-26T03:48:44.673Z,0.00
2018-09-26T03:49:44.666Z,0.00
2018-09-26T03:50:44.649Z,0.00
2018-09-26T03:51:44.638Z,0.00
2018-09-26T03:52:44.627Z,0.00
2018-09-26T03:53:44.615Z,0.00
2018-09-26T03:54:44.603Z,0.00
2018-09-26T03:55:44.604Z,0.00
2018-09-26T03:56:44.581Z,0.00
2018-09-26T03:57:44.568Z,0.00
2018-09-26T03:58:44.557Z,0.00
2018-09-26T03:59:44.545Z,0.00
2018-09-26T04:00:44.534Z,0.00
2018-09-26T04:01:44.524Z,0.00
2018-09-26T04:02:44.510Z,0.00
2018-09-26T04:03:44.503Z,0.00
2018-09-26T04:04:44.492Z,0.00
2018-09-26T04:05:44.476Z,0.00
2018-09-26T04:06:44.464Z,0.00
2018-09-26T04:07:44.455Z,0.00
2018-09-26T04:08:44.442Z,0.00
2018-09-26T04:09:44.430Z,0.00
2018-09-26T04:10:44.417Z,0.00
2018-09-26T04:11:44.406Z,0.00
2018-09-26T04:12:44.490Z,0.00
2018-09-26T04:13:44.384Z,0.00
2018-09-26T04:14:44.373Z,0.00
2018-09-26T04:15:44.408Z,0.00
2018-09-26T04:16:44.348Z,0.00
2018-09-26T04:17:44.341Z,0.00
2018-09-26T04:18:44.325Z,0.00
2018-09-26T04:19:44.313Z,0.00
2018-09-26T04:20:44.302Z,0.00
2018-09-26T04:21:44.291Z,0.00
2018-09-26T04:22:44.279Z,0.00
2018-09-26T04:23:44.269Z,0.00
2018-09-26T04:24:44.256Z,0.00
2018-09-26T04:25:44.246Z,0.00
2018-09-26T04:26:44.408Z,0.00
2018-09-26T04:27:44.338Z,0.00
2018-09-26T04:28:44.210Z,0.00
2018-09-26T04:29:44.200Z,0.00
2018-09-26T04:30:44.187Z,0.00
2018-09-26T04:31:44.177Z,0.00
2018-09-26T04:32:44.255Z,0.00
2018-09-26T04:33:44.345Z,0.00
2018-09-26T04:34:44.144Z,0.00
2018-09-26T04:35:44.131Z,0.00
2018-09-26T04:36:44.122Z,0.00
2018-09-26T04:37:44.110Z,0.00
2018-09-26T04:38:44.242Z,0.00
2018-09-26T04:39:44.089Z,0.00
2018-09-26T04:40:44.074Z,0.00
2018-09-26T04:41:44.063Z,0.00
2018-09-26T04:42:44.052Z,0.00
2018-09-26T04:43:44.040Z,0.00
2018-09-26T04:44:44.028Z,0.00
2018-09-26T04:45:44.019Z,0.00
2018-09-26T04:46:44.006Z,0.00
2018-09-26T04:47:43.994Z,0.00
2018-09-26T04:48:43.982Z,0.00
2018-09-26T04:49:43.971Z,0.00
2018-09-26T04:50:43.972Z,0.00
2018-09-26T04:51:43.947Z,0.00
2018-09-26T04:52:43.936Z,0.00
2018-09-26T04:53:43.928Z,0.00
2018-09-26T04:54:43.912Z,0.00
2018-09-26T04:55:43.901Z,0.00
2018-09-26T04:56:43.889Z,0.00
2018-09-26T04:57:43.943Z,0.00
2018-09-26T04:58:43.865Z,0.00
2018-09-26T04:59:43.856Z,0.00
2018-09-26T05:00:43.852Z,0.00
2018-09-26T05:01:43.832Z,0.00
2018-09-26T05:02:43.820Z,0.00
2018-09-26T05:03:43.816Z,0.00
2018-09-26T05:04:43.801Z,0.00
2018-09-26T05:05:43.786Z,0.00
2018-09-26T05:06:43.774Z,0.00
2018-09-26T05:07:43.762Z,0.00
2018-09-26T05:08:43.751Z,0.00
2018-09-26T05:09:43.741Z,0.00
2018-09-26T05:10:43.727Z,0.00
2018-09-26T05:11:43.718Z,0.00
2018-09-26T05:12:43.705Z,0.00
2018-09-26T05:13:43.694Z,0.00
2018-09-26T05:14:43.750Z,0.00
2018-09-26T05:15:43.670Z,0.00
2018-09-26T05:16:43.662Z,0.00
2018-09-26T05:17:43.647Z,0.00
2018-09-26T05:18:43.635Z,0.00
2018-09-26T05:19:43.826Z,0.00
2018-09-26T05:20:43.613Z,0.00
2018-09-26T05:21:43.602Z,0.00
2018-09-26T05:22:43.610Z,5.63
2018-09-26T05:23:43.580Z,5.63
2018-09-26T05:24:43.571Z,5.63
2018-09-26T05:25:43.557Z,5.63
2018-09-26T05:26:43.543Z,5.63
2018-09-26T05:27:43.535Z,5.63
2018-09-26T05:28:43.525Z,5.63
2018-09-26T05:29:43.509Z,5.63
2018-09-26T05:30:43.499Z,5.63
2018-09-26T05:31:43.485Z,11.25
2018-09-26T05:32:43.474Z,11.25
2018-09-26T05:33:43.470Z,11.25
2018-09-26T05:34:43.452Z,11.25
2018-09-26T05:35:43.439Z,11.25
2018-09-26T05:36:43.432Z,16.88
2018-09-26T05:37:43.417Z,16.88
2018-09-26T05:38:43.608Z,16.88
2018-09-26T05:39:43.396Z,16.88
2018-09-26T05:40:43.383Z,22.50
2018-09-26T05:41:43.484Z,22.50
2018-09-26T05:42:43.358Z,22.50
2018-09-26T05:43:43.346Z,28.13
2018-09-26T05:44:43.336Z,28.13
2018-09-26T05:45:43.530Z,28.13
2018-09-26T05:46:43.311Z,33.75
2018-09-26T05:47:43.300Z,33.75
2018-09-26T05:48:43.289Z,39.38
2018-09-26T05:49:43.277Z,39.38
2018-09-26T05:50:43.265Z,39.38
2018-09-26T05:51:43.257Z,45.00
2018-09-26T05:52:43.241Z,45.00
2018-09-26T05:53:43.230Z,45.00
2018-09-26T05:54:43.220Z,50.63
2018-09-26T05:55:43.205Z,50.63
2018-09-26T05:56:43.194Z,56.25
2018-09-26T05:57:43.182Z,56.25
2018-09-26T05:58:43.171Z,61.88
2018-09-26T05:59:43.166Z,61.88
2018-09-26T06:00:43.153Z,67.50
2018-09-26T06:01:43.138Z,67.50
2018-09-26T06:02:43.124Z,73.13
2018-09-26T06:03:43.115Z,73.13
2018-09-26T06:04:43.104Z,78.75
2018-09-26T06:05:43.094Z,84.38
2018-09-26T06:06:43.079Z,84.38
2018-09-26T06:07:43.069Z,84.38
2018-09-26T06:08:43.059Z,84.38
2018-09-26T06:09:43.043Z,90.00
2018-09-26T06:10:43.032Z,95.63
2018-09-26T06:11:43.020Z,101.25
2018-09-26T06:12:43.088Z,101.25
2018-09-26T06:13:43.000Z,106.88
2018-09-26T06:14:42.990Z,112.50
2018-09-26T06:15:42.984Z,118.13
2018-09-26T06:16:42.964Z,123.75
2018-09-26T06:17:42.955Z,129.38
2018-09-26T06:18:42.944Z,129.38
2018-09-26T06:19:42.930Z,135.00
2018-09-26T06:20:42.922Z,140.63
2018-09-26T06:21:42.911Z,146.25
2018-09-26T06:22:43.098Z,151.88
2018-09-26T06:23:42.885Z,157.50
2018-09-26T06:24:42.942Z,163.13
2018-09-26T06:25:42.872Z,168.75
2018-09-26T06:26:42.852Z,174.38
2018-09-26T06:27:42.842Z,180.00
2018-09-26T06:28:42.830Z,180.00
2018-09-26T06:29:42.820Z,185.63
2018-09-26T06:30:43.016Z,191.25
2018-09-26T06:31:42.798Z,196.88
2018-09-26T06:32:42.790Z,202.50
2018-09-26T06:33:42.781Z,208.13
2018-09-26T06:34:42.770Z,208.13
2018-09-26T06:35:42.762Z,213.75
2018-09-26T06:36:42.744Z,219.38
2018-09-26T06:37:42.734Z,225.00
2018-09-26T06:38:42.723Z,230.63
2018-09-26T06:39:42.714Z,230.63
2018-09-26T06:40:42.703Z,230.63
2018-09-26T06:41:42.692Z,236.25
2018-09-26T06:42:42.682Z,241.88
2018-09-26T06:43:42.670Z,247.50
2018-09-26T06:44:42.664Z,253.13
2018-09-26T06:45:42.650Z,258.75
2018-09-26T06:46:42.639Z,258.75
2018-09-26T06:47:42.629Z,264.38
2018-09-26T06:48:42.619Z,270.00
2018-09-26T06:49:42.609Z,275.63
2018-09-26T06:50:42.598Z,281.25
2018-09-26T06:51:42.593Z,281.25
2018-09-26T06:52:42.578Z,286.88
2018-09-26T06:53:42.569Z,286.88
2018-09-26T06:54:42.561Z,286.88
2018-09-26T06:55:42.547Z,292.50
2018-09-26T06:56:42.540Z,292.50
2018-09-26T06:57:42.528Z,298.13
2018-09-26T06:58:42.517Z,303.75
2018-09-26T06:59:42.506Z,309.38
2018-09-26T07:00:42.497Z,309.38
2018-09-26T07:01:42.489Z,309.38
2018-09-26T07:02:42.478Z,315.00
2018-09-26T07:03:42.468Z,320.63
2018-09-26T07:04:42.460Z,326.25
2018-09-26T07:05:42.449Z,331.88
2018-09-26T07:06:42.841Z,337.50
2018-09-26T07:07:42.427Z,348.75
2018-09-26T07:08:42.417Z,348.75
2018-09-26T07:09:42.408Z,354.38
2018-09-26T07:10:42.400Z,360.00
2018-09-26T07:11:42.389Z,360.00
2018-09-26T07:12:42.379Z,365.63
2018-09-26T07:13:42.370Z,365.63
2018-09-26T07:14:42.363Z,371.25
2018-09-26T07:15:42.349Z,371.25
2018-09-26T07:16:42.340Z,376.88
2018-09-26T07:17:42.585Z,376.88
2018-09-26T07:18:42.525Z,376.88
2018-09-26T07:19:42.316Z,382.50
2018-09-26T07:20:42.301Z,393.75
2018-09-26T07:21:42.292Z,393.75
2018-09-26T07:22:42.284Z,399.38
2018-09-26T07:23:42.273Z,405.00
2018-09-26T07:24:42.270Z,416.25
2018-09-26T07:25:42.258Z,427.50
2018-09-26T07:26:42.250Z,438.75
2018-09-26T07:27:42.239Z,444.38
2018-09-26T07:28:42.229Z,444.38
2018-09-26T07:29:42.224Z,450.00
2018-09-26T07:30:42.210Z,461.25
2018-09-26T07:31:42.206Z,461.25
2018-09-26T07:32:42.196Z,472.50
2018-09-26T07:33:42.189Z,478.13
2018-09-26T07:34:42.175Z,478.13
2018-09-26T07:35:42.169Z,489.38
2018-09-26T07:36:42.160Z,506.25
2018-09-26T07:37:42.155Z,517.50
2018-09-26T07:38:42.142Z,551.25
2018-09-26T07:39:42.139Z,607.50
2018-09-26T07:40:42.127Z,720.00
2018-09-26T07:41:42.120Z,798.75
2018-09-26T07:42:42.112Z,849.38
2018-09-26T07:43:42.110Z,810.00
2018-09-26T07:44:42.101Z,798.75
2018-09-26T07:45:42.159Z,810.00
2018-09-26T07:46:42.086Z,843.75
2018-09-26T07:47:42.078Z,849.38
2018-09-26T07:48:42.071Z,866.25
2018-09-26T07:49:42.065Z,900.00
2018-09-26T07:50:42.062Z,900.00
2018-09-26T07:51:42.057Z,939.38
2018-09-26T07:52:42.047Z,939.38
2018-09-26T07:53:42.245Z,916.88
2018-09-26T07:54:42.045Z,922.50
2018-09-26T07:55:42.032Z,888.75
2018-09-26T07:56:42.031Z,877.50
2018-09-26T07:57:42.024Z,832.50
2018-09-26T07:58:42.223Z,798.75
2018-09-26T07:59:42.013Z,815.63
2018-09-26T08:00:42.013Z,753.75
2018-09-26T08:01:42.005Z,742.50
2018-09-26T08:02:41.999Z,742.50
2018-09-26T08:03:41.999Z,821.25
2018-09-26T08:04:41.996Z,787.50
2018-09-26T08:05:41.999Z,748.13
2018-09-26T08:06:41.982Z,731.25
2018-09-26T08:07:42.228Z,680.63
2018-09-26T08:08:41.976Z,691.88
2018-09-26T08:09:41.969Z,675.00
2018-09-26T08:10:41.965Z,686.25
2018-09-26T08:11:41.973Z,658.13
2018-09-26T08:12:41.956Z,703.13
2018-09-26T08:13:41.952Z,753.75
2018-09-26T08:14:41.949Z,781.88
2018-09-26T08:15:41.947Z,776.25
2018-09-26T08:16:41.940Z,810.00
2018-09-26T08:17:41.935Z,894.38
2018-09-26T08:18:41.939Z,973.13
2018-09-26T08:19:41.927Z,1018.13
2018-09-26T08:20:41.923Z,1006.88
2018-09-26T08:21:41.919Z,1051.88
2018-09-26T08:22:41.921Z,1096.88
2018-09-26T08:23:41.948Z,1153.13
2018-09-26T08:24:42.111Z,1136.25
2018-09-26T08:25:42.117Z,1108.13
2018-09-26T08:26:41.905Z,1147.50
2018-09-26T08:27:41.904Z,1198.13
2018-09-26T08:28:41.897Z,1153.13
2018-09-26T08:29:41.927Z,1175.63
2018-09-26T08:30:41.893Z,1248.75
2018-09-26T08:31:41.890Z,1164.38
2018-09-26T08:32:41.889Z,1170.00
2018-09-26T08:33:41.889Z,1237.50
2018-09-26T08:34:41.884Z,1254.38
2018-09-26T08:35:41.889Z,1220.63
2018-09-26T08:36:41.883Z,1243.13
2018-09-26T08:37:41.880Z,1198.13
2018-09-26T08:38:41.877Z,1192.50
2018-09-26T08:39:41.878Z,1147.50
2018-09-26T08:40:41.879Z,1113.75
2018-09-26T08:41:41.876Z,1057.50
2018-09-26T08:42:41.874Z,1051.88
2018-09-26T08:43:41.887Z,1040.63
2018-09-26T08:44:41.872Z,1096.88
2018-09-26T08:45:41.873Z,1209.38
2018-09-26T08:46:41.869Z,1288.13
2018-09-26T08:47:41.870Z,1260.00
2018-09-26T08:48:41.869Z,1310.63
2018-09-26T08:49:41.870Z,1378.13
2018-09-26T08:50:41.866Z,1400.63
2018-09-26T08:51:41.866Z,1423.13
2018-09-26T08:52:41.868Z,1456.88
2018-09-26T08:53:41.900Z,1501.88
2018-09-26T08:54:41.866Z,1524.38
2018-09-26T08:55:41.868Z,1569.38
2018-09-26T08:56:41.867Z,1642.50
2018-09-26T08:57:41.875Z,1681.88
2018-09-26T08:58:41.871Z,1659.38
2018-09-26T08:59:41.954Z,1755.00
2018-09-26T09:00:41.878Z,1681.88
2018-09-26T09:01:41.891Z,1777.50
2018-09-26T09:02:41.879Z,1805.63
2018-09-26T09:03:41.881Z,1794.38
2018-09-26T09:04:41.882Z,1839.38
2018-09-26T09:05:41.886Z,1800.00
2018-09-26T09:06:41.889Z,1760.63
2018-09-26T09:07:41.896Z,1721.25
2018-09-26T09:08:41.896Z,1738.13
2018-09-26T09:09:41.906Z,1777.50
2018-09-26T09:10:41.907Z,1783.13
2018-09-26T09:11:42.195Z,1845.00
2018-09-26T09:12:41.913Z,1698.75
2018-09-26T09:13:41.918Z,1653.75
2018-09-26T09:14:42.018Z,1811.25
2018-09-26T09:15:41.927Z,1822.50
2018-09-26T09:16:41.933Z,1811.25
2018-09-26T09:17:41.956Z,1715.63
2018-09-26T09:18:41.945Z,1777.50
2018-09-26T09:19:41.949Z,1996.88
2018-09-26T09:20:41.951Z,2002.50
2018-09-26T09:21:41.961Z,2025.00
2018-09-26T09:22:41.963Z,1991.25
2018-09-26T09:23:41.972Z,2002.50
2018-09-26T09:24:41.973Z,1946.25
2018-09-26T09:25:41.980Z,1890.00
2018-09-26T09:26:41.985Z,1923.75
2018-09-26T09:27:42.123Z,1873.13
2018-09-26T09:28:41.998Z,1991.25
2018-09-26T09:29:42.008Z,1996.88
2018-09-26T09:30:42.010Z,2126.25
2018-09-26T09:31:42.019Z,2165.63
2018-09-26T09:32:42.025Z,2098.13
2018-09-26T09:33:42.033Z,2081.25
2018-09-26T09:34:42.037Z,2064.38
2018-09-26T09:35:42.044Z,2081.25
2018-09-26T09:36:42.145Z,2143.13
2018-09-26T09:37:42.062Z,2165.63
2018-09-26T09:38:42.068Z,2165.63
2018-09-26T09:39:42.074Z,2115.00
2018-09-26T09:40:42.086Z,2115.00
2018-09-26T09:41:42.093Z,2103.75
2018-09-26T09:42:42.097Z,1980.00
2018-09-26T09:43:42.107Z,2019.38
2018-09-26T09:44:42.116Z,2064.38
2018-09-26T09:45:42.122Z,2120.63
2018-09-26T09:46:42.127Z,2221.88
2018-09-26T09:47:42.135Z,2278.13
2018-09-26T09:48:42.145Z,2244.38
2018-09-26T09:49:42.153Z,2250.00
2018-09-26T09:50:42.160Z,2283.75
2018-09-26T09:51:42.534Z,2278.13
2018-09-26T09:52:42.179Z,2266.88
2018-09-26T09:53:42.189Z,2266.88
2018-09-26T09:54:42.198Z,2283.75
2018-09-26T09:55:42.204Z,2295.00
2018-09-26T09:56:42.213Z,2272.50
2018-09-26T09:57:42.223Z,2227.50
2018-09-26T09:58:42.232Z,2261.25
2018-09-26T09:59:42.242Z,2278.13
2018-09-26T10:00:42.249Z,2345.63
2018-09-26T10:01:42.259Z,2278.13
2018-09-26T10:02:42.350Z,2238.75
2018-09-26T10:03:42.289Z,2340.00
2018-09-26T10:04:42.293Z,2351.25
2018-09-26T10:05:42.298Z,2221.88
2018-09-26T10:06:42.563Z,2171.25
2018-09-26T10:07:42.320Z,2227.50
2018-09-26T10:08:42.380Z,2255.63
2018-09-26T10:09:42.338Z,2216.25
2018-09-26T10:10:42.349Z,2171.25
2018-09-26T10:11:42.355Z,2148.75
2018-09-26T10:12:42.365Z,2171.25
2018-09-26T10:13:42.374Z,2165.63
2018-09-26T10:14:42.384Z,2058.75
2018-09-26T10:15:42.395Z,2058.75
2018-09-26T10:16:42.402Z,2053.13
2018-09-26T10:17:42.521Z,2109.38
2018-09-26T10:18:42.419Z,2199.38
2018-09-26T10:19:42.428Z,2182.50
2018-09-26T10:20:42.438Z,2255.63
2018-09-26T10:21:42.448Z,1923.75
2018-09-26T10:22:42.455Z,1794.38
2018-09-26T10:23:42.465Z,1901.25
2018-09-26T10:24:42.475Z,2030.63
2018-09-26T10:25:42.481Z,2047.50
2018-09-26T10:26:42.492Z,2086.88
2018-09-26T10:27:42.499Z,2171.25
2018-09-26T10:28:42.505Z,2160.00
2018-09-26T10:29:42.514Z,2182.50
2018-09-26T10:30:42.524Z,2131.88
2018-09-26T10:31:42.531Z,2221.88
2018-09-26T10:32:42.540Z,2233.13
2018-09-26T10:33:42.552Z,2221.88
2018-09-26T10:34:42.570Z,2171.25
2018-09-26T10:35:42.570Z,2165.63
2018-09-26T10:36:42.575Z,2160.00
2018-09-26T10:37:42.587Z,2109.38
2018-09-26T10:38:42.593Z,2058.75
2018-09-26T10:39:42.602Z,2081.25
2018-09-26T10:40:42.614Z,2171.25
2018-09-26T10:41:42.620Z,2131.88
2018-09-26T10:42:42.628Z,2126.25
2018-09-26T10:43:42.638Z,2165.63
2018-09-26T10:44:42.646Z,2160.00
2018-09-26T10:45:42.655Z,2154.38
2018-09-26T10:46:42.703Z,2109.38
2018-09-26T10:47:42.671Z,2233.13
2018-09-26T10:48:42.683Z,2193.75
2018-09-26T10:49:42.687Z,2171.25
2018-09-26T10:50:42.695Z,2210.63
2018-09-26T10:51:42.703Z,2289.38
2018-09-26T10:52:42.711Z,2289.38
2018-09-26T10:53:42.720Z,2221.88
2018-09-26T10:54:42.729Z,2210.63
2018-09-26T10:55:42.742Z,2221.88
2018-09-26T10:56:42.782Z,2244.38
2018-09-26T10:57:42.752Z,2323.13
2018-09-26T10:58:42.759Z,2362.50
2018-09-26T10:59:42.768Z,2323.13
2018-09-26T11:00:42.788Z,2300.63
2018-09-26T11:01:42.785Z,2188.13
2018-09-26T11:02:42.795Z,2188.13
2018-09-26T11:03:42.802Z,2266.88
2018-09-26T11:04:42.811Z,2272.50
2018-09-26T11:05:42.823Z,2250.00
2018-09-26T11:06:42.829Z,2221.88
2018-09-26T11:07:42.841Z,2250.00
2018-09-26T11:08:42.846Z,2216.25
2018-09-26T11:09:42.854Z,2216.25
2018-09-26T11:10:42.868Z,2295.00
2018-09-26T11:11:42.872Z,2261.25
2018-09-26T11:12:42.908Z,2221.88
2018-09-26T11:13:42.891Z,2266.88
2018-09-26T11:14:42.901Z,2244.38
2018-09-26T11:15:42.911Z,2221.88
2018-09-26T11:16:42.921Z,2221.88
2018-09-26T11:17:42.925Z,2244.38
2018-09-26T11:18:42.960Z,2160.00
2018-09-26T11:19:42.942Z,2188.13
2018-09-26T11:20:42.955Z,2188.13
2018-09-26T11:21:42.967Z,2176.88
2018-09-26T11:22:42.967Z,2227.50
2018-09-26T11:23:42.978Z,2165.63
2018-09-26T11:24:43.188Z,2103.75
2018-09-26T11:25:42.995Z,2137.50
2018-09-26T11:26:43.074Z,2148.75
2018-09-26T11:27:43.014Z,2148.75
2018-09-26T11:28:43.024Z,2160.00
2018-09-26T11:29:43.030Z,2193.75
2018-09-26T11:30:43.038Z,2188.13
2018-09-26T11:31:43.048Z,2143.13
2018-09-26T11:32:43.063Z,2120.63
2018-09-26T11:33:43.175Z,2182.50
2018-09-26T11:34:43.073Z,2182.50
2018-09-26T11:35:43.083Z,2143.13
2018-09-26T11:36:43.093Z,2086.88
2018-09-26T11:37:43.105Z,2053.13
2018-09-26T11:38:43.109Z,2103.75
2018-09-26T11:39:43.119Z,2086.88
2018-09-26T11:40:43.130Z,2053.13
2018-09-26T11:41:43.136Z,2171.25
2018-09-26T11:42:43.143Z,2160.00
2018-09-26T11:43:43.152Z,2120.63
2018-09-26T11:44:43.186Z,2137.50
2018-09-26T11:45:43.173Z,2098.13
2018-09-26T11:46:43.176Z,2047.50
2018-09-26T11:47:43.186Z,2053.13
2018-09-26T11:48:43.194Z,2148.75
2018-09-26T11:49:43.202Z,2092.50
2018-09-26T11:50:43.211Z,2053.13
2018-09-26T11:51:43.218Z,2013.75
2018-09-26T11:52:43.228Z,2041.88
2018-09-26T11:53:43.235Z,2092.50
2018-09-26T11:54:43.239Z,2013.75
2018-09-26T11:55:43.249Z,2041.88
2018-09-26T11:56:43.454Z,2013.75
2018-09-26T11:57:43.261Z,2019.38
2018-09-26T11:58:43.265Z,1963.13
2018-09-26T11:59:43.272Z,1946.25
2018-09-26T12:00:43.279Z,1918.13
2018-09-26T12:01:43.289Z,1906.88
2018-09-26T12:02:43.345Z,1935.00
2018-09-26T12:03:43.298Z,1974.38
2018-09-26T12:04:43.304Z,1940.63
2018-09-26T12:05:43.312Z,1974.38
2018-09-26T12:06:43.316Z,1991.25
2018-09-26T12:07:43.323Z,1957.50
2018-09-26T12:08:43.331Z,2008.13
2018-09-26T12:09:43.336Z,1985.63
2018-09-26T12:10:43.338Z,1980.00
2018-09-26T12:11:43.346Z,1957.50
2018-09-26T12:12:43.351Z,1912.50
2018-09-26T12:13:43.371Z,1867.50
2018-09-26T12:14:43.364Z,1906.88
2018-09-26T12:15:43.366Z,1935.00
2018-09-26T12:16:43.376Z,1918.13
2018-09-26T12:17:43.378Z,1895.63
2018-09-26T12:18:43.382Z,1811.25
2018-09-26T12:19:43.390Z,1766.25
2018-09-26T12:20:43.396Z,1766.25
2018-09-26T12:21:43.450Z,1760.63
2018-09-26T12:22:43.510Z,1743.75
2018-09-26T12:23:43.408Z,1631.25
2018-09-26T12:24:43.417Z,1569.38
2018-09-26T12:25:43.418Z,1440.00
2018-09-26T12:26:43.427Z,1507.50
2018-09-26T12:27:43.505Z,1659.38
2018-09-26T12:28:43.433Z,1822.50
2018-09-26T12:29:43.437Z,1800.00
2018-09-26T12:30:43.440Z,1771.88
2018-09-26T12:31:43.445Z,1771.88
2018-09-26T12:32:43.449Z,1777.50
2018-09-26T12:33:43.453Z,1783.13
2018-09-26T12:34:43.532Z,1816.88
2018-09-26T12:35:43.461Z,1766.25
2018-09-26T12:36:43.467Z,1766.25
2018-09-26T12:37:43.469Z,1800.00
2018-09-26T12:38:44.176Z,1738.13
2018-09-26T12:39:43.476Z,1704.38
2018-09-26T12:40:43.480Z,1698.75
2018-09-26T12:41:43.485Z,1715.63
2018-09-26T12:42:43.515Z,1681.88