createdAt,value
2019-05-16T00:02:01.340Z,8.12
2019-05-16T00:04:30.473Z,8.14
2019-05-16T00:06:59.859Z,8.11
2019-05-16T00:09:29.219Z,8.08
2019-05-16T00:11:58.571Z,8.04
2019-05-16T00:14:28.198Z,8.00
2019-05-16T00:16:58.904Z,7.95
2019-05-16T00:19:28.793Z,7.91
2019-05-16T00:21:58.318Z,7.86
2019-05-16T00:24:29.157Z,7.82
2019-05-16T00:26:58.600Z,7.79
2019-05-16T00:29:27.952Z,7.78
2019-05-16T00:31:58.012Z,7.77
2019-05-16T00:34:28.594Z,7.75
2019-05-16T00:36:59.000Z,7.71
2019-05-16T00:39:28.373Z,7.69
2019-05-16T00:41:58.406Z,7.65
2019-05-16T00:44:28.202Z,7.65
2019-05-16T00:46:58.117Z,7.67
2019-05-16T00:49:28.066Z,7.69
2019-05-16T00:51:58.453Z,7.69
2019-05-16T00:54:28.009Z,7.71
2019-05-16T00:56:58.119Z,7.75
2019-05-16T00:59:28.336Z,7.80
2019-05-16T01:01:58.750Z,7.84
2019-05-16T01:04:29.185Z,7.87
2019-05-16T01:07:01.706Z,7.94
2019-05-16T01:09:29.663Z,7.98
2019-05-16T01:11:59.029Z,8.03
2019-05-16T01:14:28.397Z,8.09
2019-05-16T01:16:58.186Z,8.17
2019-05-16T01:19:28.672Z,8.22
2019-05-16T01:21:58.965Z,8.27
2019-05-16T01:24:29.226Z,8.30
2019-05-16T01:26:58.670Z,8.33
2019-05-16T01:29:28.261Z,8.36
2019-05-16T01:31:59.058Z,8.37
2019-05-16T01:34:28.575Z,8.41
2019-05-16T01:36:59.016Z,8.43
2019-05-16T01:39:28.816Z,8.45
2019-05-16T01:41:58.732Z,8.46
2019-05-16T01:44:28.819Z,8.49
2019-05-16T01:46:58.668Z,8.49
2019-05-16T01:49:28.111Z,8.49
2019-05-16T01:51:57.948Z,8.49
2019-05-16T01:54:28.312Z,8.51
2019-05-16T01:56:59.480Z,8.50
2019-05-16T01:59:28.879Z,8.52
2019-05-16T02:02:00.709Z,8.53
2019-05-16T02:04:29.336Z,8.53
2019-05-16T02:06:58.713Z,8.54
2019-05-16T02:09:28.211Z,8.51
2019-05-16T02:11:58.963Z,8.49
2019-05-16T02:14:28.419Z,8.48
2019-05-16T02:16:58.183Z,8.47
2019-05-16T02:19:28.054Z,8.46
2019-05-16T02:21:59.679Z,8.44
2019-05-16T02:24:28.626Z,8.42
2019-05-16T02:26:58.990Z,8.39
2019-05-16T02:29:29.867Z,8.37
2019-05-16T02:32:01.882Z,8.35
2019-05-16T02:34:30.871Z,8.34
2019-05-16T02:37:18.232Z,8.33
2019-05-16T02:39:32.451Z,8.33
2019-05-16T02:42:01.811Z,8.32
2019-05-16T02:44:32.121Z,8.32
2019-05-16T02:47:01.917Z,8.32
2019-05-16T02:49:34.229Z,8.34
2019-05-16T02:52:02.440Z,8.37
2019-05-16T02:54:31.793Z,8.38
2019-05-16T02:57:01.574Z,8.38
2019-05-16T02:59:30.975Z,8.39
2019-05-16T03:02:01.113Z,8.39
2019-05-16T03:04:30.843Z,8.41
2019-05-16T03:07:01.260Z,8.41
2019-05-16T03:09:31.937Z,8.43
2019-05-16T03:12:02.860Z,8.44
2019-05-16T03:14:32.314Z,8.43
2019-05-16T03:17:04.292Z,8.45
2019-05-16T03:19:36.397Z,8.45
2019-05-16T03:22:06.459Z,8.44
2019-05-16T03:24:35.913Z,8.44
2019-05-16T03:27:05.264Z,8.42
2019-05-16T03:29:34.613Z,8.41
2019-05-16T03:32:04.064Z,8.40
2019-05-16T03:34:34.688Z,8.39
2019-05-16T03:37:04.989Z,8.37
2019-05-16T03:39:34.634Z,8.39
2019-05-16T03:42:03.987Z,8.42
2019-05-16T03:44:33.351Z,8.45
2019-05-16T03:47:02.690Z,8.48
2019-05-16T03:49:32.055Z,8.52
2019-05-16T03:52:01.810Z,8.55
2019-05-16T03:54:31.728Z,8.61
2019-05-16T03:57:01.067Z,8.67
2019-05-16T03:59:31.487Z,8.72
2019-05-16T04:02:01.695Z,8.77
2019-05-16T04:04:31.233Z,8.81
2019-05-16T04:07:01.431Z,8.85
2019-05-16T04:09:31.645Z,8.89
2019-05-16T04:12:01.995Z,8.93
2019-05-16T04:14:31.535Z,8.97
2019-05-16T04:17:01.570Z,8.99
2019-05-16T04:19:31.567Z,9.03
2019-05-16T04:22:01.476Z,9.06
2019-05-16T04:24:31.736Z,9.11
2019-05-16T04:27:01.325Z,9.14
2019-05-16T04:29:31.734Z,9.18
2019-05-16T04:32:01.755Z,9.21
2019-05-16T04:34:31.413Z,9.26
2019-05-16T04:37:01.303Z,9.29
2019-05-16T04:39:32.035Z,9.33
2019-05-16T04:42:01.787Z,9.39
2019-05-16T04:44:31.321Z,9.46
2019-05-16T04:47:01.734Z,9.54
2019-05-16T04:49:32.053Z,9.65
2019-05-16T04:52:01.609Z,9.74
2019-05-16T04:54:31.083Z,9.83
2019-05-16T04:57:01.453Z,9.89
2019-05-16T04:59:31.439Z,9.93
2019-05-16T05:02:02.046Z,9.91
2019-05-16T05:04:31.814Z,9.92
2019-05-16T05:07:01.152Z,9.97
2019-05-16T05:09:31.905Z,10.06
2019-05-16T05:12:04.489Z,10.17
2019-05-16T05:14:32.413Z,10.29
2019-05-16T05:17:05.256Z,10.37
2019-05-16T05:19:32.818Z,10.43
2019-05-16T05:22:02.235Z,10.52
2019-05-16T05:24:31.645Z,10.78
2019-05-16T05:27:00.990Z,11.16
2019-05-16T05:29:30.809Z,11.62
2019-05-16T05:32:04.327Z,12.29
2019-05-16T05:34:31.633Z,12.99
2019-05-16T05:37:01.010Z,13.74
2019-05-16T05:39:30.481Z,14.62
2019-05-16T05:42:00.182Z,15.48
2019-05-16T05:44:30.706Z,16.35
2019-05-16T05:47:00.950Z,17.10
2019-05-16T05:49:30.340Z,17.64
2019-05-16T05:52:00.848Z,18.00
2019-05-16T05:54:30.856Z,18.18
2019-05-16T05:57:00.795Z,18.18
2019-05-16T05:59:30.723Z,18.67
2019-05-16T06:02:00.980Z,19.17
2019-05-16T06:04:30.638Z,19.56
2019-05-16T06:07:01.167Z,19.74
2019-05-16T06:09:33.123Z,19.92
2019-05-16T06:12:02.278Z,20.33
2019-05-16T06:14:31.648Z,20.69
2019-05-16T06:17:01.023Z,21.31
2019-05-16T06:19:30.558Z,21.58
2019-05-16T06:22:01.012Z,22.06
2019-05-16T06:24:30.955Z,22.50
2019-05-16T06:27:00.944Z,22.82
2019-05-16T06:29:31.099Z,22.88
2019-05-16T06:32:01.557Z,22.72
2019-05-16T06:34:30.900Z,23.05
2019-05-16T06:37:00.614Z,23.77
2019-05-16T06:39:41.147Z,24.30
2019-05-16T06:42:01.060Z,24.16
2019-05-16T06:44:31.024Z,24.39
2019-05-16T06:47:16.003Z,24.95
2019-05-16T06:49:31.521Z,25.51
2019-05-16T06:52:01.947Z,25.41
2019-05-16T06:54:31.321Z,25.75
2019-05-16T06:57:00.746Z,26.10
2019-05-16T06:59:30.107Z,25.94
2019-05-16T07:02:00.403Z,25.66
2019-05-16T07:04:30.486Z,25.67
2019-05-16T07:07:03.107Z,25.58
2019-05-16T07:09:31.039Z,26.02
2019-05-16T07:12:00.400Z,25.73
2019-05-16T07:14:31.302Z,25.64
2019-05-16T07:17:02.069Z,26.02
2019-05-16T07:19:31.543Z,26.17
2019-05-16T07:22:00.884Z,26.08
2019-05-16T07:24:30.675Z,26.47
2019-05-16T07:27:00.432Z,26.68
2019-05-16T07:29:31.041Z,25.97
2019-05-16T07:32:00.641Z,25.49
2019-05-16T07:34:31.174Z,24.76
2019-05-16T07:37:00.772Z,24.60
2019-05-16T07:39:30.702Z,23.81
2019-05-16T07:42:00.424Z,24.65
2019-05-16T07:44:31.004Z,25.06
2019-05-16T07:47:01.715Z,26.22
2019-05-16T07:49:31.096Z,26.63
2019-05-16T07:52:00.732Z,26.40
2019-05-16T07:54:34.431Z,24.97
2019-05-16T07:57:11.664Z,23.61
2019-05-16T08:02:01.664Z,21.23
2019-05-16T08:04:31.023Z,20.53
2019-05-16T08:07:00.750Z,20.09
2019-05-16T08:09:30.758Z,19.44
2019-05-16T08:12:02.254Z,18.91
2019-05-16T08:14:34.935Z,18.50
2019-05-16T08:17:02.252Z,18.11
2019-05-16T08:19:31.629Z,17.82
2019-05-16T08:22:01.403Z,17.62
2019-05-16T08:24:36.092Z,17.50
2019-05-16T08:27:03.075Z,17.25
2019-05-16T08:29:32.465Z,16.94
2019-05-16T08:32:02.270Z,16.68
2019-05-16T08:34:32.364Z,16.52
2019-05-16T08:37:01.776Z,16.36
2019-05-16T08:39:31.359Z,16.19
2019-05-16T08:42:08.137Z,16.09
2019-05-16T08:44:32.559Z,16.08
2019-05-16T08:47:06.301Z,16.02
2019-05-16T08:49:33.149Z,16.22
2019-05-16T08:52:02.578Z,16.49
2019-05-16T08:54:32.999Z,17.27
2019-05-16T08:59:34.130Z,18.16
2019-05-16T09:02:03.631Z,18.91
2019-05-16T09:04:34.196Z,19.50
2019-05-16T09:07:04.126Z,20.58
2019-05-16T09:09:42.115Z,21.87
2019-05-16T09:10:35.823Z,17.66
2019-05-16T09:12:04.643Z,23.50
2019-05-16T09:14:36.323Z,23.26
2019-05-16T09:17:07.489Z,22.59
2019-05-16T09:19:36.937Z,21.58
2019-05-16T09:22:07.462Z,20.87
2019-05-16T09:24:37.677Z,20.27
2019-05-16T09:27:12.279Z,19.63
2019-05-16T09:29:38.494Z,18.99
2019-05-16T09:32:16.573Z,18.29
2019-05-16T09:34:38.930Z,17.75
2019-05-16T09:37:08.691Z,17.50
2019-05-16T09:39:39.216Z,17.45
2019-05-16T09:42:08.565Z,17.23
2019-05-16T09:44:37.933Z,16.85
2019-05-16T09:47:07.694Z,16.60
2019-05-16T09:49:37.365Z,16.46
2019-05-16T09:52:07.960Z,16.38
2019-05-16T09:54:38.031Z,16.38
2019-05-16T09:57:07.519Z,16.59
2019-05-16T09:59:37.131Z,16.83
2019-05-16T10:02:07.390Z,16.96
2019-05-16T10:04:37.288Z,17.05
2019-05-16T10:07:06.846Z,17.02
2019-05-16T10:09:44.105Z,16.96
2019-05-16T10:12:15.008Z,16.97
2019-05-16T10:14:38.409Z,17.26
2019-05-16T10:17:08.207Z,17.51
2019-05-16T10:19:37.619Z,17.64
2019-05-16T10:22:07.438Z,17.73
2019-05-16T10:24:37.541Z,17.78
2019-05-16T10:27:08.152Z,18.00
2019-05-16T10:29:37.897Z,18.14
2019-05-16T10:32:07.871Z,18.17
2019-05-16T10:34:37.209Z,18.09
2019-05-16T10:37:06.616Z,17.93
2019-05-16T10:39:37.400Z,17.77
2019-05-16T10:42:06.989Z,17.64
2019-05-16T10:44:38.789Z,17.42
2019-05-16T10:47:08.405Z,17.42
2019-05-16T10:49:41.512Z,17.47
2019-05-16T10:52:08.874Z,17.41
2019-05-16T10:54:52.841Z,17.23
2019-05-16T10:57:09.429Z,17.02
2019-05-16T10:59:58.626Z,16.86
2019-05-16T11:02:09.944Z,16.76
2019-05-16T11:04:53.730Z,16.64
2019-05-16T11:07:10.444Z,16.77
2019-05-16T11:09:54.580Z,16.81
2019-05-16T11:12:10.922Z,16.88
2019-05-16T11:14:40.290Z,16.97
2019-05-16T11:17:12.728Z,17.21
2019-05-16T11:19:40.772Z,17.64
2019-05-16T11:22:10.143Z,17.95
2019-05-16T11:24:39.621Z,18.14
2019-05-16T11:27:08.995Z,18.22
2019-05-16T11:29:38.385Z,18.06
2019-05-16T11:32:07.754Z,17.97
2019-05-16T11:34:37.475Z,17.68
2019-05-16T11:37:07.163Z,17.51
2019-05-16T11:39:37.062Z,17.54
2019-05-16T11:42:08.051Z,17.44
2019-05-16T11:44:38.267Z,17.36
2019-05-16T11:47:08.474Z,17.22
2019-05-16T11:49:38.036Z,17.11
2019-05-16T11:52:07.634Z,17.07
2019-05-16T11:54:37.545Z,17.01
2019-05-16T11:57:07.257Z,16.74
2019-05-16T11:59:37.525Z,16.60
2019-05-16T12:02:06.942Z,16.46
2019-05-16T12:04:37.522Z,16.30
2019-05-16T12:07:08.152Z,16.23
2019-05-16T12:09:46.817Z,16.19
2019-05-16T12:12:08.979Z,16.15
2019-05-16T12:14:38.370Z,16.08
2019-05-16T12:17:07.751Z,15.95
2019-05-16T12:19:43.582Z,15.86
2019-05-16T12:22:08.268Z,15.80
2019-05-16T12:24:41.337Z,15.88
2019-05-16T12:27:08.735Z,16.14
2019-05-16T12:29:38.083Z,16.42
2019-05-16T12:32:08.107Z,16.78
2019-05-16T12:34:37.721Z,17.13
2019-05-16T12:37:07.590Z,17.36
2019-05-16T12:39:37.847Z,17.49
2019-05-16T12:42:08.418Z,17.69
2019-05-16T12:44:38.099Z,17.99
2019-05-16T12:47:07.787Z,18.16
2019-05-16T12:49:37.219Z,18.24
2019-05-16T12:52:06.931Z,18.18
2019-05-16T12:54:37.139Z,18.22
2019-05-16T12:57:06.673Z,18.28
2019-05-16T12:59:36.867Z,18.39
2019-05-16T13:02:07.419Z,18.36
2019-05-16T13:04:37.870Z,18.39
2019-05-16T13:07:09.257Z,18.52
2019-05-16T13:09:38.416Z,18.59
2019-05-16T13:12:07.757Z,18.58
2019-05-16T13:14:40.254Z,18.54
2019-05-16T13:17:08.266Z,18.51
2019-05-16T13:19:44.036Z,18.58
2019-05-16T13:22:08.712Z,18.47
2019-05-16T13:24:38.630Z,18.50
2019-05-16T13:27:08.581Z,18.52
2019-05-16T13:29:38.047Z,18.45
2019-05-16T13:32:07.872Z,18.45
2019-05-16T13:34:38.141Z,18.38
2019-05-16T13:37:07.903Z,18.15
2019-05-16T13:39:37.278Z,18.02
2019-05-16T13:42:08.007Z,17.91
2019-05-16T13:44:37.849Z,17.74
2019-05-16T13:47:07.738Z,17.77
2019-05-16T13:49:38.692Z,17.82
2019-05-16T13:52:08.291Z,17.89
2019-05-16T13:54:37.655Z,17.72
2019-05-16T13:57:08.066Z,17.52
2019-05-16T13:59:37.644Z,17.41
2019-05-16T14:02:07.958Z,17.53
2019-05-16T14:04:37.504Z,17.70
2019-05-16T14:07:07.554Z,17.89
2019-05-16T14:09:37.795Z,18.08
2019-05-16T14:12:07.356Z,18.38
2019-05-16T14:14:41.311Z,18.53
2019-05-16T14:17:13.785Z,18.48
2019-05-16T14:19:39.094Z,18.35
2019-05-16T14:22:08.550Z,18.06
2019-05-16T14:24:37.929Z,17.99
2019-05-16T14:27:07.293Z,18.00
2019-05-16T14:29:37.781Z,17.89
2019-05-16T14:32:10.275Z,17.68
2019-05-16T14:34:38.838Z,17.49
2019-05-16T14:37:08.423Z,17.46
2019-05-16T14:39:38.955Z,17.53
2019-05-16T14:42:08.491Z,17.60
2019-05-16T14:44:58.265Z,17.58
2019-05-16T14:47:10.228Z,17.50
2019-05-16T14:49:39.583Z,17.32
2019-05-16T14:52:08.936Z,17.26
2019-05-16T14:54:38.303Z,17.32
2019-05-16T14:57:07.715Z,17.47
2019-05-16T14:59:38.134Z,17.52
2019-05-16T15:02:08.599Z,17.48
2019-05-16T15:04:37.960Z,17.45
2019-05-16T15:07:07.347Z,17.38
2019-05-16T15:09:38.038Z,17.28
2019-05-16T15:12:07.743Z,17.15
2019-05-16T15:14:37.642Z,17.03
2019-05-16T15:17:07.212Z,16.93
2019-05-16T15:19:36.656Z,16.91
2019-05-16T15:22:07.972Z,16.86
2019-05-16T15:24:43.346Z,16.69
2019-05-16T15:27:12.792Z,16.61
2019-05-16T15:29:42.144Z,16.62
2019-05-16T15:32:11.512Z,16.61
2019-05-16T15:34:41.944Z,16.48
2019-05-16T15:37:11.306Z,16.29
2019-05-16T15:39:40.643Z,16.23
2019-05-16T15:42:10.034Z,16.17
2019-05-16T15:44:39.464Z,16.09
2019-05-16T15:47:08.818Z,15.98
2019-05-16T15:49:38.196Z,15.80
2019-05-16T15:52:07.743Z,15.70
2019-05-16T15:54:37.749Z,15.71
2019-05-16T15:57:07.092Z,15.68
2019-05-16T15:59:37.629Z,15.67
2019-05-16T16:02:07.477Z,15.71
2019-05-16T16:04:37.453Z,15.67
2019-05-16T16:07:07.615Z,15.66
2019-05-16T16:09:38.018Z,15.62
2019-05-16T16:12:10.825Z,15.55
2019-05-16T16:14:39.730Z,15.44
2019-05-16T16:17:09.947Z,15.41
2019-05-16T16:19:39.324Z,15.28
2019-05-16T16:22:08.689Z,15.21
2019-05-16T16:24:38.050Z,15.15
2019-05-16T16:27:07.504Z,15.13
2019-05-16T16:29:36.913Z,15.15
2019-05-16T16:32:06.607Z,15.14
2019-05-16T16:34:36.789Z,15.16
2019-05-16T16:37:07.563Z,15.19
2019-05-16T16:39:37.744Z,15.22
2019-05-16T16:42:07.784Z,15.26
2019-05-16T16:44:38.356Z,15.27
2019-05-16T16:47:07.715Z,15.25
2019-05-16T16:49:39.623Z,15.21
2019-05-16T16:52:08.232Z,15.21
2019-05-16T16:54:37.572Z,15.21
2019-05-16T16:57:08.168Z,15.21
2019-05-16T16:59:37.622Z,15.19
2019-05-16T17:02:07.955Z,15.11
2019-05-16T17:04:38.683Z,15.00
2019-05-16T17:07:08.440Z,14.92
2019-05-16T17:09:38.758Z,14.88
2019-05-16T17:12:08.137Z,14.86
2019-05-16T17:14:37.519Z,14.83
2019-05-16T17:17:07.202Z,14.81
2019-05-16T17:19:36.909Z,14.82
2019-05-16T17:22:17.168Z,14.82
2019-05-16T17:24:38.343Z,14.85
2019-05-16T17:27:07.979Z,14.89
2019-05-16T17:29:56.837Z,14.92
2019-05-16T17:32:27.426Z,14.91
2019-05-16T17:34:57.014Z,14.94
2019-05-16T17:37:26.783Z,15.01
2019-05-16T17:39:57.306Z,15.02
2019-05-16T17:42:27.179Z,14.99
2019-05-16T17:44:56.907Z,14.94
2019-05-16T17:47:26.395Z,14.91
2019-05-16T17:49:55.711Z,14.88
2019-05-16T17:52:27.263Z,14.89
2019-05-16T17:54:56.145Z,14.92
2019-05-16T17:57:27.505Z,14.92
2019-05-16T17:59:57.450Z,14.91
2019-05-16T18:02:27.010Z,14.88
2019-05-16T18:04:56.771Z,14.85
2019-05-16T18:07:26.138Z,14.82
2019-05-16T18:09:56.721Z,14.80
2019-05-16T18:12:27.573Z,14.76
2019-05-16T18:14:57.285Z,14.71
2019-05-16T18:17:26.881Z,14.69
2019-05-16T18:19:57.170Z,14.64
2019-05-16T18:22:27.674Z,14.58
2019-05-16T18:24:57.833Z,14.54
2019-05-16T18:27:27.433Z,14.48
2019-05-16T18:29:56.818Z,14.43
2019-05-16T18:32:26.675Z,14.38
2019-05-16T18:34:56.494Z,14.30
2019-05-16T18:37:26.650Z,14.22
2019-05-16T18:39:57.187Z,14.17
2019-05-16T18:42:27.547Z,14.09
2019-05-16T18:44:56.983Z,14.06
2019-05-16T18:47:27.128Z,14.03
2019-05-16T18:49:57.365Z,13.98
2019-05-16T18:52:26.902Z,13.91
2019-05-16T18:54:57.698Z,13.85
2019-05-16T18:57:27.169Z,13.77
2019-05-16T18:59:56.878Z,13.72
2019-05-16T19:02:27.357Z,13.67
2019-05-16T19:04:57.765Z,13.64
2019-05-16T19:07:27.542Z,13.57
2019-05-16T19:09:56.901Z,13.30
2019-05-16T19:12:26.390Z,13.00
2019-05-16T19:14:57.112Z,12.85
2019-05-16T19:17:27.549Z,12.80
2019-05-16T19:19:57.149Z,12.76
2019-05-16T19:22:26.617Z,12.85
2019-05-16T19:24:57.411Z,12.87
2019-05-16T19:27:28.035Z,12.91
2019-05-16T19:29:57.383Z,12.95
2019-05-16T19:32:26.733Z,13.01
2019-05-16T19:34:57.409Z,13.01
2019-05-16T19:37:26.954Z,13.06
2019-05-16T19:39:56.912Z,13.06
2019-05-16T19:42:26.605Z,13.06
2019-05-16T19:44:58.578Z,13.04
2019-05-16T19:47:37.019Z,12.98
2019-05-16T19:49:59.014Z,13.00
2019-05-16T19:52:28.421Z,12.97
2019-05-16T19:54:57.769Z,12.92
2019-05-16T19:57:27.120Z,12.89
2019-05-16T19:59:56.739Z,12.83
2019-05-16T20:02:27.324Z,12.81
2019-05-16T20:04:56.874Z,12.80
2019-05-16T20:07:26.420Z,12.78
2019-05-16T20:09:55.894Z,12.62
2019-05-16T20:12:26.316Z,12.62
2019-05-16T20:15:07.234Z,12.51
2019-05-16T20:17:27.026Z,12.21
2019-05-16T20:19:56.537Z,11.86
2019-05-16T20:22:26.179Z,11.56
2019-05-16T20:24:56.305Z,11.40
2019-05-16T20:27:27.415Z,11.25
2019-05-16T20:29:59.367Z,11.13
2019-05-16T20:32:28.845Z,11.01
2019-05-16T20:34:58.233Z,10.92
2019-05-16T20:37:27.591Z,10.88
2019-05-16T20:39:57.905Z,10.85
2019-05-16T20:42:27.376Z,10.79
2019-05-16T20:44:57.539Z,10.71
2019-05-16T20:47:27.217Z,10.63
2019-05-16T20:49:57.105Z,10.53
2019-05-16T20:52:26.948Z,10.45
2019-05-16T20:54:57.771Z,10.40
2019-05-16T20:57:27.326Z,10.34
2019-05-16T20:59:57.614Z,10.28
2019-05-16T21:02:28.045Z,10.24
2019-05-16T21:04:57.401Z,10.21
2019-05-16T21:07:26.764Z,10.24
2019-05-16T21:09:56.993Z,10.27
2019-05-16T21:12:27.181Z,10.30
2019-05-16T21:14:58.544Z,10.29
2019-05-16T21:17:27.637Z,10.27
2019-05-16T21:19:57.537Z,10.26
2019-05-16T21:22:27.439Z,10.25
2019-05-16T21:24:57.206Z,10.24
2019-05-16T21:27:27.634Z,10.21
2019-05-16T21:29:57.012Z,10.20
2019-05-16T21:32:27.061Z,10.23
2019-05-16T21:34:56.721Z,10.21
2019-05-16T21:37:26.971Z,10.21
2019-05-16T21:39:57.014Z,10.23
2019-05-16T21:42:27.494Z,10.24
2019-05-16T21:44:57.925Z,10.25
2019-05-16T21:47:27.678Z,10.27
2019-05-16T21:49:57.137Z,10.27
2019-05-16T21:52:28.746Z,10.25
2019-05-16T21:54:57.589Z,10.23
2019-05-16T21:57:26.990Z,10.20
2019-05-16T21:59:57.124Z,10.18
2019-05-16T22:02:26.833Z,10.15
2019-05-16T22:04:57.255Z,10.11
2019-05-16T22:07:33.436Z,10.07
2019-05-16T22:09:57.934Z,10.05
2019-05-16T22:12:27.290Z,10.01
2019-05-16T22:14:57.336Z,9.97
2019-05-16T22:17:27.621Z,9.96
2019-05-16T22:19:57.154Z,9.98
2019-05-16T22:22:29.755Z,10.01
2019-05-16T22:24:57.575Z,10.01
2019-05-16T22:27:27.072Z,10.00
2019-05-16T22:29:56.850Z,10.00
2019-05-16T22:32:27.220Z,9.96
2019-05-16T22:34:59.861Z,9.94
2019-05-16T22:37:27.774Z,9.93
2019-05-16T22:39:59.652Z,9.91
2019-05-16T22:42:28.191Z,9.90
2019-05-16T22:44:57.541Z,9.86
2019-05-16T22:47:26.891Z,9.83
2019-05-16T22:49:56.685Z,9.81
2019-05-16T22:52:26.533Z,9.84
2019-05-16T22:54:56.714Z,9.82
2019-05-16T22:57:26.949Z,9.81
2019-05-16T22:59:57.555Z,9.79
2019-05-16T23:02:28.106Z,9.78
2019-05-16T23:04:57.464Z,9.81
2019-05-16T23:07:27.506Z,9.84
2019-05-16T23:09:58.051Z,9.85
2019-05-16T23:12:27.420Z,9.82
2019-05-16T23:14:56.993Z,9.78
2019-05-16T23:17:26.805Z,9.72
2019-05-16T23:19:56.807Z,9.67
2019-05-16T23:22:27.400Z,9.65
2019-05-16T23:24:57.072Z,9.66
2019-05-16T23:27:27.514Z,9.66
2019-05-16T23:29:56.961Z,9.67
2019-05-16T23:32:27.420Z,9.65
2019-05-16T23:34:57.746Z,9.61
2019-05-16T23:37:27.488Z,9.58
2019-05-16T23:39:56.981Z,9.59
2019-05-16T23:42:26.481Z,9.59
2019-05-16T23:44:56.706Z,9.60
2019-05-16T23:47:26.198Z,9.62
2019-05-16T23:49:56.782Z,9.62
2019-05-16T23:52:27.316Z,9.61
2019-05-16T23:54:57.093Z,9.61
2019-05-16T23:57:27.473Z,9.63
2019-05-16T23:59:56.923Z,9.64
