createdAt,value
2019-01-06T00:00:30.753Z,1019.92
2019-01-06T00:01:30.741Z,1019.96
2019-01-06T00:02:30.730Z,1019.97
2019-01-06T00:03:30.731Z,1019.97
2019-01-06T00:04:30.714Z,1019.91
2019-01-06T00:05:30.701Z,1019.94
2019-01-06T00:06:30.687Z,1019.94
2019-01-06T00:07:30.675Z,1019.92
2019-01-06T00:08:30.677Z,1019.95
2019-01-06T00:09:30.657Z,1019.93
2019-01-06T00:10:30.652Z,1019.88
2019-01-06T00:11:30.639Z,1019.99
2019-01-06T00:12:30.628Z,1019.99
2019-01-06T00:13:30.630Z,1019.94
2019-01-06T00:14:30.602Z,1019.98
2019-01-06T00:15:30.587Z,1019.96
2019-01-06T00:16:30.578Z,1020.00
2019-01-06T00:17:30.567Z,1019.93
2019-01-06T00:18:30.556Z,1019.98
2019-01-06T00:19:30.554Z,1019.97
2019-01-06T00:20:30.534Z,1019.94
2019-01-06T00:21:30.525Z,1019.98
2019-01-06T00:22:30.513Z,1019.97
2019-01-06T00:23:30.511Z,1019.92
2019-01-06T00:24:30.505Z,1019.96
2019-01-06T00:25:30.479Z,1020.05
2019-01-06T00:26:30.471Z,1020.16
2019-01-06T00:27:30.458Z,1020.06
2019-01-06T00:28:30.478Z,1020.11
2019-01-06T00:29:30.458Z,1020.08
2019-01-06T00:30:30.424Z,1020.13
2019-01-06T00:31:30.412Z,1020.12
2019-01-06T00:32:30.402Z,1020.12
2019-01-06T00:33:30.404Z,1020.11
2019-01-06T00:34:30.395Z,1020.08
2019-01-06T00:35:30.370Z,1020.08
2019-01-06T00:36:30.362Z,1020.05
2019-01-06T00:37:30.351Z,1020.08
2019-01-06T00:38:30.340Z,1020.12
2019-01-06T00:39:30.342Z,1020.14
2019-01-06T00:40:30.318Z,1020.08
2019-01-06T00:41:30.306Z,1020.16
2019-01-06T00:42:30.297Z,1020.14
2019-01-06T00:43:30.283Z,1020.18
2019-01-06T00:44:30.282Z,1020.11
2019-01-06T00:45:30.264Z,1020.09
2019-01-06T00:46:30.255Z,1020.12
2019-01-06T00:47:30.241Z,1020.12
2019-01-06T00:48:30.228Z,1020.13
2019-01-06T00:49:30.231Z,1020.22
2019-01-06T00:50:30.210Z,1020.24
2019-01-06T00:51:30.199Z,1020.29
2019-01-06T00:52:30.186Z,1020.26
2019-01-06T00:53:30.176Z,1020.22
2019-01-06T00:54:30.209Z,1020.32
2019-01-06T00:55:30.155Z,1020.20
2019-01-06T00:56:30.146Z,1020.25
2019-01-06T00:57:30.131Z,1020.30
2019-01-06T00:58:30.122Z,1020.24
2019-01-06T00:59:30.110Z,1020.33
2019-01-06T01:00:30.113Z,1020.23
2019-01-06T01:01:30.089Z,1020.26
2019-01-06T01:02:30.082Z,1020.25
2019-01-06T01:03:30.065Z,1020.23
2019-01-06T01:04:30.063Z,1020.26
2019-01-06T01:05:30.054Z,1020.33
2019-01-06T01:06:30.036Z,1020.32
2019-01-06T01:07:30.035Z,1020.31
2019-01-06T01:08:30.012Z,1020.32
2019-01-06T01:09:30.004Z,1020.32
2019-01-06T01:10:30.003Z,1020.38
2019-01-06T01:11:29.979Z,1020.36
2019-01-06T01:12:29.967Z,1020.30
2019-01-06T01:13:29.958Z,1020.36
2019-01-06T01:14:29.946Z,1020.34
2019-01-06T01:15:29.950Z,1020.32
2019-01-06T01:16:29.927Z,1020.29
2019-01-06T01:17:29.913Z,1020.36
2019-01-06T01:18:29.904Z,1020.34
2019-01-06T01:19:29.897Z,1020.35
2019-01-06T01:20:29.919Z,1020.34
2019-01-06T01:21:29.874Z,1020.26
2019-01-06T01:22:29.861Z,1020.37
2019-01-06T01:23:29.850Z,1020.39
2019-01-06T01:24:29.841Z,1020.34
2019-01-06T01:25:29.840Z,1020.30
2019-01-06T01:26:29.821Z,1020.28
2019-01-06T01:27:29.805Z,1020.37
2019-01-06T01:28:29.817Z,1020.35
2019-01-06T01:29:29.785Z,1020.32
2019-01-06T01:30:29.805Z,1020.35
2019-01-06T01:31:29.767Z,1020.37
2019-01-06T01:32:29.752Z,1020.39
2019-01-06T01:33:29.744Z,1020.36
2019-01-06T01:34:29.730Z,1020.41
2019-01-06T01:35:29.720Z,1020.39
2019-01-06T01:36:29.718Z,1020.44
2019-01-06T01:37:29.696Z,1020.45
2019-01-06T01:38:29.693Z,1020.44
2019-01-06T01:39:29.676Z,1020.48
2019-01-06T01:40:29.670Z,1020.48
2019-01-06T01:41:29.664Z,1020.45
2019-01-06T01:42:29.641Z,1020.45
2019-01-06T01:43:29.632Z,1020.47
2019-01-06T01:44:29.626Z,1020.46
2019-01-06T01:45:29.612Z,1020.52
2019-01-06T01:46:29.613Z,1020.52
2019-01-06T01:47:29.590Z,1020.56
2019-01-06T01:48:29.577Z,1020.53
2019-01-06T01:49:29.568Z,1020.62
2019-01-06T01:50:29.555Z,1020.54
2019-01-06T01:51:29.557Z,1020.53
2019-01-06T01:52:29.534Z,1020.52
2019-01-06T01:53:29.525Z,1020.51
2019-01-06T01:54:29.516Z,1020.53
2019-01-06T01:55:29.501Z,1020.54
2019-01-06T01:56:29.790Z,1020.50
2019-01-06T01:57:29.490Z,1020.59
2019-01-06T01:58:29.474Z,1020.58
2019-01-06T01:59:29.457Z,1020.56
2019-01-06T02:00:29.455Z,1020.59
2019-01-06T02:01:29.441Z,1020.57
2019-01-06T02:02:29.448Z,1020.59
2019-01-06T02:03:29.422Z,1020.66
2019-01-06T02:04:29.404Z,1020.60
2019-01-06T02:05:29.418Z,1020.65
2019-01-06T02:06:29.382Z,1020.63
2019-01-06T02:07:29.383Z,1020.63
2019-01-06T02:08:29.362Z,1020.65
2019-01-06T02:09:29.351Z,1020.64
2019-01-06T02:10:29.339Z,1020.69
2019-01-06T02:11:29.331Z,1020.69
2019-01-06T02:12:29.333Z,1020.67
2019-01-06T02:13:29.305Z,1020.75
2019-01-06T02:14:29.301Z,1020.77
2019-01-06T02:15:29.284Z,1020.81
2019-01-06T02:16:29.274Z,1020.81
2019-01-06T02:17:29.273Z,1020.79
2019-01-06T02:18:29.254Z,1020.81
2019-01-06T02:19:29.242Z,1020.82
2019-01-06T02:20:29.231Z,1020.88
2019-01-06T02:21:29.221Z,1020.85
2019-01-06T02:22:29.223Z,1020.90
2019-01-06T02:23:29.202Z,1020.90
2019-01-06T02:24:29.186Z,1020.88
2019-01-06T02:25:29.178Z,1020.86
2019-01-06T02:26:29.165Z,1020.84
2019-01-06T02:27:29.184Z,1020.82
2019-01-06T02:28:29.142Z,1020.92
2019-01-06T02:29:29.132Z,1020.84
2019-01-06T02:30:29.121Z,1020.84
2019-01-06T02:31:29.117Z,1020.89
2019-01-06T02:32:29.103Z,1020.89
2019-01-06T02:33:29.102Z,1020.89
2019-01-06T02:34:29.078Z,1020.89
2019-01-06T02:35:29.070Z,1020.90
2019-01-06T02:36:29.059Z,1020.89
2019-01-06T02:37:29.046Z,1020.89
2019-01-06T02:38:29.046Z,1020.87
2019-01-06T02:39:29.025Z,1020.90
2019-01-06T02:40:29.014Z,1020.92
2019-01-06T02:41:29.005Z,1020.87
2019-01-06T02:42:28.991Z,1020.92
2019-01-06T02:43:28.995Z,1020.99
2019-01-06T02:44:28.991Z,1020.92
2019-01-06T02:45:28.959Z,1020.95
2019-01-06T02:46:28.984Z,1020.91
2019-01-06T02:47:28.939Z,1020.83
2019-01-06T02:48:28.938Z,1020.86
2019-01-06T02:49:28.928Z,1020.84
2019-01-06T02:50:28.910Z,1020.85
2019-01-06T02:51:28.896Z,1020.84
2019-01-06T02:52:28.888Z,1020.84
2019-01-06T02:53:28.909Z,1020.87
2019-01-06T02:54:28.875Z,1020.95
2019-01-06T02:55:28.850Z,1020.94
2019-01-06T02:56:28.841Z,1020.93
2019-01-06T02:57:28.831Z,1020.98
2019-01-06T02:58:28.823Z,1020.97
2019-01-06T02:59:28.826Z,1020.91
2019-01-06T03:00:28.798Z,1020.97
2019-01-06T03:01:28.789Z,1021.12
2019-01-06T03:02:28.778Z,1021.14
2019-01-06T03:03:28.767Z,1021.09
2019-01-06T03:04:28.765Z,1021.14
2019-01-06T03:05:28.743Z,1021.09
2019-01-06T03:06:28.807Z,1020.99
2019-01-06T03:07:28.725Z,1021.05
2019-01-06T03:08:28.714Z,1021.08
2019-01-06T03:09:28.709Z,1021.08
2019-01-06T03:10:28.690Z,1021.05
2019-01-06T03:11:28.677Z,1021.14
2019-01-06T03:12:28.667Z,1021.08
2019-01-06T03:13:28.661Z,1021.16
2019-01-06T03:14:28.657Z,1021.15
2019-01-06T03:15:28.636Z,1021.19
2019-01-06T03:16:28.623Z,1021.19
2019-01-06T03:17:28.613Z,1021.15
2019-01-06T03:18:28.602Z,1021.15
2019-01-06T03:19:28.633Z,1021.13
2019-01-06T03:20:28.584Z,1021.16
2019-01-06T03:21:28.576Z,1021.21
2019-01-06T03:22:28.558Z,1021.11
2019-01-06T03:23:28.546Z,1021.15
2019-01-06T03:24:28.541Z,1021.22
2019-01-06T03:25:28.539Z,1021.22
2019-01-06T03:26:28.516Z,1021.16
2019-01-06T03:27:28.511Z,1021.15
2019-01-06T03:28:28.495Z,1021.14
2019-01-06T03:29:28.506Z,1021.12
2019-01-06T03:30:28.486Z,1021.20
2019-01-06T03:31:28.475Z,1021.15
2019-01-06T03:32:28.451Z,1021.10
2019-01-06T03:33:28.449Z,1021.16
2019-01-06T03:34:28.434Z,1021.14
2019-01-06T03:35:28.452Z,1021.15
2019-01-06T03:36:28.411Z,1021.10
2019-01-06T03:37:28.397Z,1021.16
2019-01-06T03:38:28.389Z,1021.17
2019-01-06T03:39:28.382Z,1021.18
2019-01-06T03:40:28.399Z,1021.13
2019-01-06T03:41:28.353Z,1021.13
2019-01-06T03:42:28.339Z,1021.21
2019-01-06T03:43:28.335Z,1021.21
2019-01-06T03:44:28.323Z,1021.27
2019-01-06T03:45:28.310Z,1021.19
2019-01-06T03:46:28.311Z,1021.19
2019-01-06T03:47:28.291Z,1021.14
2019-01-06T03:48:28.276Z,1021.09
2019-01-06T03:49:28.265Z,1021.15
2019-01-06T03:50:28.259Z,1021.17
2019-01-06T03:51:28.255Z,1021.20
2019-01-06T03:52:28.238Z,1021.20
2019-01-06T03:53:28.231Z,1021.14
2019-01-06T03:54:28.210Z,1021.17
2019-01-06T03:55:28.202Z,1021.22
2019-01-06T03:56:28.200Z,1021.21
2019-01-06T03:57:28.180Z,1021.25
2019-01-06T03:58:28.170Z,1021.24
2019-01-06T03:59:28.157Z,1021.30
2019-01-06T04:00:28.145Z,1021.33
2019-01-06T04:01:28.148Z,1021.28
2019-01-06T04:02:28.126Z,1021.33
2019-01-06T04:03:28.112Z,1021.37
2019-01-06T04:04:28.107Z,1021.33
2019-01-06T04:05:28.092Z,1021.34
2019-01-06T04:06:28.112Z,1021.28
2019-01-06T04:07:28.069Z,1021.28
2019-01-06T04:08:28.057Z,1021.28
2019-01-06T04:09:28.048Z,1021.27
2019-01-06T04:10:28.038Z,1021.31
2019-01-06T04:11:28.029Z,1021.28
2019-01-06T04:12:28.034Z,1021.30
2019-01-06T04:13:28.008Z,1021.29
2019-01-06T04:14:28.010Z,1021.31
2019-01-06T04:15:27.985Z,1021.30
2019-01-06T04:16:27.972Z,1021.36
2019-01-06T04:17:27.972Z,1021.27
2019-01-06T04:18:39.262Z,1021.34
2019-01-06T04:19:28.031Z,1021.34
2019-01-06T04:20:28.739Z,1021.30
2019-01-06T04:21:28.603Z,1021.35
2019-01-06T04:22:27.955Z,1021.35
2019-01-06T04:23:27.900Z,1021.35
2019-01-06T04:24:27.886Z,1021.36
2019-01-06T04:25:27.872Z,1021.34
2019-01-06T04:26:27.864Z,1021.35
2019-01-06T04:27:27.864Z,1021.36
2019-01-06T04:28:27.842Z,1021.33
2019-01-06T04:29:27.837Z,1021.36
2019-01-06T04:30:27.820Z,1021.37
2019-01-06T04:31:27.807Z,1021.41
2019-01-06T04:32:27.830Z,1021.40
2019-01-06T04:33:27.786Z,1021.40
2019-01-06T04:34:27.778Z,1021.30
2019-01-06T04:35:27.766Z,1021.40
2019-01-06T04:36:27.753Z,1021.39
2019-01-06T04:37:27.744Z,1021.39
2019-01-06T04:38:27.745Z,1021.37
2019-01-06T04:39:27.729Z,1021.33
2019-01-06T04:40:27.711Z,1021.39
2019-01-06T04:41:27.704Z,1021.31
2019-01-06T04:42:27.690Z,1021.36
2019-01-06T04:43:27.689Z,1021.33
2019-01-06T04:44:27.666Z,1021.34
2019-01-06T04:45:27.661Z,1021.29
2019-01-06T04:46:27.654Z,1021.27
2019-01-06T04:47:27.638Z,1021.38
2019-01-06T04:48:27.634Z,1021.35
2019-01-06T04:49:27.613Z,1021.32
2019-01-06T04:50:27.602Z,1021.47
2019-01-06T04:51:27.598Z,1021.39
2019-01-06T04:52:27.582Z,1021.33
2019-01-06T04:53:27.587Z,1021.43
2019-01-06T04:54:27.559Z,1021.39
2019-01-06T04:55:27.551Z,1021.44
2019-01-06T04:56:27.538Z,1021.54
2019-01-06T04:57:27.529Z,1021.47
2019-01-06T04:58:27.535Z,1021.43
2019-01-06T04:59:27.504Z,1021.48
2019-01-06T05:00:27.493Z,1021.52
2019-01-06T05:01:27.486Z,1021.48
2019-01-06T05:02:27.481Z,1021.52
2019-01-06T05:03:27.473Z,1021.52
2019-01-06T05:04:27.452Z,1021.44
2019-01-06T05:05:27.439Z,1021.46
2019-01-06T05:06:27.431Z,1021.54
2019-01-06T05:07:27.417Z,1021.55
2019-01-06T05:08:27.442Z,1021.53
2019-01-06T05:09:27.397Z,1021.52
2019-01-06T05:10:27.385Z,1021.46
2019-01-06T05:11:27.374Z,1021.50
2019-01-06T05:12:27.366Z,1021.52
2019-01-06T05:13:27.353Z,1021.54
2019-01-06T05:14:27.354Z,1021.56
2019-01-06T05:15:27.350Z,1021.49
2019-01-06T05:16:27.323Z,1021.47
2019-01-06T05:17:27.312Z,1021.52
2019-01-06T05:18:27.300Z,1021.52
2019-01-06T05:19:27.306Z,1021.57
2019-01-06T05:20:27.281Z,1021.46
2019-01-06T05:21:27.271Z,1021.49
2019-01-06T05:22:27.259Z,1021.54
2019-01-06T05:23:27.250Z,1021.51
2019-01-06T05:24:27.247Z,1021.55
2019-01-06T05:25:27.223Z,1021.50
2019-01-06T05:26:27.214Z,1021.44
2019-01-06T05:27:27.202Z,1021.46
2019-01-06T05:28:27.189Z,1021.45
2019-01-06T05:29:27.191Z,1021.55
2019-01-06T05:30:27.246Z,1021.56
2019-01-06T05:31:27.158Z,1021.55
2019-01-06T05:32:27.153Z,1021.51
2019-01-06T05:33:27.137Z,1021.55
2019-01-06T05:34:27.137Z,1021.56
2019-01-06T05:35:27.116Z,1021.58
2019-01-06T05:36:27.110Z,1021.59
2019-01-06T05:37:27.097Z,1021.70
2019-01-06T05:38:27.088Z,1021.69
2019-01-06T05:39:27.112Z,1021.68
2019-01-06T05:40:27.060Z,1021.57
2019-01-06T05:41:27.050Z,1021.61
2019-01-06T05:42:27.043Z,1021.62
2019-01-06T05:43:27.030Z,1021.64
2019-01-06T05:44:27.019Z,1021.70
2019-01-06T05:45:27.017Z,1021.77
2019-01-06T05:46:26.996Z,1021.71
2019-01-06T05:47:26.991Z,1021.83
2019-01-06T05:48:26.980Z,1021.77
2019-01-06T05:49:26.967Z,1021.80
2019-01-06T05:50:26.963Z,1021.79
2019-01-06T05:51:26.942Z,1021.82
2019-01-06T05:52:26.932Z,1021.77
2019-01-06T05:53:26.919Z,1021.88
2019-01-06T05:54:26.917Z,1021.86
2019-01-06T05:55:26.913Z,1021.94
2019-01-06T05:56:26.888Z,1021.82
2019-01-06T05:57:26.875Z,1021.87
2019-01-06T05:58:26.864Z,1021.87
2019-01-06T05:59:26.858Z,1021.91
2019-01-06T06:00:26.856Z,1021.88
2019-01-06T06:01:26.834Z,1021.91
2019-01-06T06:02:26.823Z,1021.93
2019-01-06T06:03:26.818Z,1021.97
2019-01-06T06:04:26.800Z,1022.07
2019-01-06T06:05:26.806Z,1021.97
2019-01-06T06:06:26.780Z,1021.98
2019-01-06T06:07:26.769Z,1021.92
2019-01-06T06:08:26.761Z,1021.99
2019-01-06T06:09:26.746Z,1022.09
2019-01-06T06:10:26.754Z,1022.09
2019-01-06T06:11:26.727Z,1022.09
2019-01-06T06:12:26.715Z,1022.11
2019-01-06T06:13:27.294Z,1022.10
2019-01-06T06:14:26.691Z,1022.05
2019-01-06T06:15:26.712Z,1022.12
2019-01-06T06:16:26.668Z,1022.06
2019-01-06T06:17:26.659Z,1022.11
2019-01-06T06:18:26.647Z,1022.13
2019-01-06T06:19:26.639Z,1022.17
2019-01-06T06:20:26.627Z,1022.20
2019-01-06T06:21:26.627Z,1022.10
2019-01-06T06:22:26.607Z,1022.16
2019-01-06T06:23:26.595Z,1022.14
2019-01-06T06:24:26.583Z,1022.16
2019-01-06T06:25:26.572Z,1022.15
2019-01-06T06:26:26.574Z,1022.13
2019-01-06T06:27:26.552Z,1022.17
2019-01-06T06:28:26.543Z,1022.18
2019-01-06T06:29:26.547Z,1022.25
2019-01-06T06:30:26.521Z,1022.20
2019-01-06T06:31:26.520Z,1022.29
2019-01-06T06:32:26.498Z,1022.28
2019-01-06T06:33:26.484Z,1022.25
2019-01-06T06:34:26.487Z,1022.26
2019-01-06T06:35:26.465Z,1022.32
2019-01-06T06:36:26.466Z,1022.39
2019-01-06T06:37:26.442Z,1022.28
2019-01-06T06:38:26.432Z,1022.34
2019-01-06T06:39:26.424Z,1022.37
2019-01-06T06:40:26.411Z,1022.42
2019-01-06T06:41:26.410Z,1022.39
2019-01-06T06:42:26.387Z,1022.34
2019-01-06T06:43:26.378Z,1022.40
2019-01-06T06:44:26.365Z,1022.42
2019-01-06T06:45:26.361Z,1022.43
2019-01-06T06:46:26.383Z,1022.45
2019-01-06T06:47:26.333Z,1022.45
2019-01-06T06:48:26.322Z,1022.48
2019-01-06T06:49:26.311Z,1022.39
2019-01-06T06:50:26.301Z,1022.48
2019-01-06T06:51:26.298Z,1022.43
2019-01-06T06:52:26.292Z,1022.48
2019-01-06T06:53:26.269Z,1022.48
2019-01-06T06:54:26.257Z,1022.42
2019-01-06T06:55:26.246Z,1022.45
2019-01-06T06:56:26.236Z,1022.45
2019-01-06T06:57:26.238Z,1022.42
2019-01-06T06:58:26.216Z,1022.49
2019-01-06T06:59:26.206Z,1022.48
2019-01-06T07:00:26.193Z,1022.51
2019-01-06T07:01:26.183Z,1022.53
2019-01-06T07:02:26.182Z,1022.53
2019-01-06T07:03:26.168Z,1022.50
2019-01-06T07:04:26.152Z,1022.49
2019-01-06T07:05:26.141Z,1022.52
2019-01-06T07:06:26.126Z,1022.47
2019-01-06T07:07:26.135Z,1022.44
2019-01-06T07:08:26.113Z,1022.52
2019-01-06T07:09:26.098Z,1022.54
2019-01-06T07:10:26.102Z,1022.52
2019-01-06T07:11:26.076Z,1022.54
2019-01-06T07:12:26.073Z,1022.59
2019-01-06T07:13:26.053Z,1022.61
2019-01-06T07:14:26.040Z,1022.61
2019-01-06T07:15:26.030Z,1022.64
2019-01-06T07:16:26.019Z,1022.69
2019-01-06T07:17:26.024Z,1022.74
2019-01-06T07:18:25.999Z,1022.65
2019-01-06T07:19:25.989Z,1022.72
2019-01-06T07:20:25.981Z,1022.69
2019-01-06T07:21:25.964Z,1022.73
2019-01-06T07:22:25.994Z,1022.78
2019-01-06T07:23:25.957Z,1022.70
2019-01-06T07:24:25.935Z,1022.75
2019-01-06T07:25:25.933Z,1022.79
2019-01-06T07:26:25.914Z,1022.84
2019-01-06T07:27:25.903Z,1022.84
2019-01-06T07:28:25.901Z,1022.82
2019-01-06T07:29:25.880Z,1022.81
2019-01-06T07:30:25.869Z,1022.85
2019-01-06T07:31:25.864Z,1022.84
2019-01-06T07:32:25.849Z,1022.88
2019-01-06T07:33:25.848Z,1022.90
2019-01-06T07:34:25.827Z,1022.88
2019-01-06T07:35:25.813Z,1022.90
2019-01-06T07:36:25.818Z,1022.93
2019-01-06T07:37:25.795Z,1022.85
2019-01-06T07:38:25.794Z,1022.95
2019-01-06T07:39:25.769Z,1022.95
2019-01-06T07:40:25.760Z,1022.93
2019-01-06T07:41:25.749Z,1022.97
2019-01-06T07:42:25.744Z,1022.95
2019-01-06T07:43:25.742Z,1022.90
2019-01-06T07:44:25.718Z,1022.90
2019-01-06T07:45:25.706Z,1022.94
2019-01-06T07:46:25.696Z,1022.98
2019-01-06T07:47:25.685Z,1022.94
2019-01-06T07:48:25.730Z,1023.03
2019-01-06T07:49:25.661Z,1022.94
2019-01-06T07:50:25.650Z,1022.93
2019-01-06T07:51:25.644Z,1022.98
2019-01-06T07:52:25.630Z,1022.98
2019-01-06T07:53:25.619Z,1022.98
2019-01-06T07:54:25.624Z,1022.98
2019-01-06T07:55:25.596Z,1022.95
2019-01-06T07:56:25.588Z,1022.93
2019-01-06T07:57:25.575Z,1022.96
2019-01-06T07:58:25.565Z,1022.95
2019-01-06T07:59:25.567Z,1023.00
2019-01-06T08:00:25.545Z,1022.95
2019-01-06T08:01:25.534Z,1022.96
2019-01-06T08:02:25.522Z,1023.01
2019-01-06T08:03:25.510Z,1023.07
2019-01-06T08:04:25.509Z,1022.95
2019-01-06T08:05:25.490Z,1022.94
2019-01-06T08:06:25.480Z,1022.98
2019-01-06T08:07:25.469Z,1023.06
2019-01-06T08:08:25.457Z,1023.05
2019-01-06T08:09:25.503Z,1023.11
2019-01-06T08:10:25.436Z,1023.10
2019-01-06T08:11:25.431Z,1023.09
2019-01-06T08:12:25.412Z,1023.06
2019-01-06T08:13:25.401Z,1023.11
2019-01-06T08:14:25.449Z,1023.10
2019-01-06T08:15:25.395Z,1023.06
2019-01-06T08:16:25.373Z,1023.06
2019-01-06T08:17:25.365Z,1023.17
2019-01-06T08:18:25.349Z,1023.18
2019-01-06T08:19:25.338Z,1023.18
2019-01-06T08:20:25.338Z,1023.19
2019-01-06T08:21:25.335Z,1023.21
2019-01-06T08:22:25.304Z,1023.24
2019-01-06T08:23:25.294Z,1023.23
2019-01-06T08:24:25.286Z,1023.23
2019-01-06T08:25:25.285Z,1023.17
2019-01-06T08:26:25.261Z,1023.24
2019-01-06T08:27:25.249Z,1023.23
2019-01-06T08:28:25.244Z,1023.30
2019-01-06T08:29:25.230Z,1023.29
2019-01-06T08:30:25.277Z,1023.33
2019-01-06T08:31:25.375Z,1023.35
2019-01-06T08:32:25.197Z,1023.34
2019-01-06T08:33:25.188Z,1023.31
2019-01-06T08:34:25.177Z,1023.36
2019-01-06T08:35:25.195Z,1023.37
2019-01-06T08:36:25.153Z,1023.31
2019-01-06T08:37:25.147Z,1023.40
2019-01-06T08:38:25.134Z,1023.37
2019-01-06T08:39:25.121Z,1023.30
2019-01-06T08:40:25.174Z,1023.32
2019-01-06T08:41:25.113Z,1023.32
2019-01-06T08:42:25.089Z,1023.34
2019-01-06T08:43:25.078Z,1023.32
2019-01-06T08:44:25.068Z,1023.36
2019-01-06T08:45:25.062Z,1023.38
2019-01-06T08:46:25.058Z,1023.35
2019-01-06T08:47:25.037Z,1023.32
2019-01-06T08:48:25.030Z,1023.32
2019-01-06T08:49:25.013Z,1023.32
2019-01-06T08:50:25.031Z,1023.26
2019-01-06T08:51:25.002Z,1023.33
2019-01-06T08:52:24.982Z,1023.31
2019-01-06T08:53:24.969Z,1023.31
2019-01-06T08:54:24.959Z,1023.30
2019-01-06T08:55:24.948Z,1023.33
2019-01-06T08:56:24.949Z,1023.31
2019-01-06T08:57:24.928Z,1023.31
2019-01-06T08:58:24.939Z,1023.31
2019-01-06T08:59:24.908Z,1023.34
2019-01-06T09:00:24.895Z,1023.39
2019-01-06T09:01:24.894Z,1023.44
2019-01-06T09:02:24.875Z,1023.40
2019-01-06T09:03:24.863Z,1023.41
2019-01-06T09:04:24.850Z,1023.41
2019-01-06T09:05:24.840Z,1023.42
2019-01-06T09:06:24.840Z,1023.41
2019-01-06T09:07:24.819Z,1023.48
2019-01-06T09:08:24.812Z,1023.39
2019-01-06T09:09:24.801Z,1023.38
2019-01-06T09:10:24.788Z,1023.45
2019-01-06T09:11:24.786Z,1023.45
2019-01-06T09:12:24.763Z,1023.41
2019-01-06T09:13:24.753Z,1023.46
2019-01-06T09:14:24.754Z,1023.42
2019-01-06T09:15:24.730Z,1023.46
2019-01-06T09:16:24.728Z,1023.49
2019-01-06T09:17:24.711Z,1023.50
2019-01-06T09:18:24.697Z,1023.48
2019-01-06T09:19:24.688Z,1023.52
2019-01-06T09:20:24.675Z,1023.42
2019-01-06T09:21:24.696Z,1023.45
2019-01-06T09:22:24.654Z,1023.45
2019-01-06T09:23:24.646Z,1023.45
2019-01-06T09:24:24.633Z,1023.44
2019-01-06T09:25:24.628Z,1023.39
2019-01-06T09:26:24.610Z,1023.41
2019-01-06T09:27:24.637Z,1023.43
2019-01-06T09:28:24.589Z,1023.38
2019-01-06T09:29:24.581Z,1023.49
2019-01-06T09:30:24.578Z,1023.46
2019-01-06T09:31:33.688Z,1023.43
2019-01-06T09:32:24.563Z,1023.47
2019-01-06T09:33:33.727Z,1023.44
2019-01-06T09:34:24.525Z,1023.39
2019-01-06T09:35:24.516Z,1023.32
2019-01-06T09:36:33.754Z,1023.37
2019-01-06T09:37:33.302Z,1023.34
2019-01-06T09:38:33.824Z,1023.40
2019-01-06T09:39:24.477Z,1023.34
2019-01-06T09:40:24.459Z,1023.36
2019-01-06T09:41:24.448Z,1023.44
2019-01-06T09:42:33.365Z,1023.37
2019-01-06T09:43:24.430Z,1023.44
2019-01-06T09:44:24.416Z,1023.38
2019-01-06T09:45:24.404Z,1023.43
2019-01-06T09:46:24.395Z,1023.43
2019-01-06T09:47:24.394Z,1023.38
2019-01-06T09:48:24.371Z,1023.41
2019-01-06T09:49:24.361Z,1023.41
2019-01-06T09:50:24.368Z,1023.43
2019-01-06T09:51:24.339Z,1023.39
2019-01-06T09:52:24.343Z,1023.43
2019-01-06T09:53:24.318Z,1023.43
2019-01-06T09:54:24.311Z,1023.41
2019-01-06T09:55:24.297Z,1023.43
2019-01-06T09:56:24.287Z,1023.37
2019-01-06T09:57:24.304Z,1023.40
2019-01-06T09:58:24.272Z,1023.40
2019-01-06T09:59:24.257Z,1023.39
2019-01-06T10:00:24.243Z,1023.36
2019-01-06T10:01:24.230Z,1023.37
2019-01-06T10:02:24.221Z,1023.37
2019-01-06T10:03:32.900Z,1023.37
2019-01-06T10:04:35.143Z,1023.43
2019-01-06T10:05:33.459Z,1023.44
2019-01-06T10:06:33.510Z,1023.39
2019-01-06T10:07:33.531Z,1023.41
2019-01-06T10:08:33.074Z,1023.43
2019-01-06T10:09:33.586Z,1023.41
2019-01-06T10:10:24.136Z,1023.41
2019-01-06T10:11:24.128Z,1023.42
2019-01-06T10:12:24.119Z,1023.40
2019-01-06T10:13:24.114Z,1023.40
2019-01-06T10:14:24.108Z,1023.40
2019-01-06T10:15:24.082Z,1023.40
2019-01-06T10:16:24.074Z,1023.35
2019-01-06T10:17:24.061Z,1023.42
2019-01-06T10:18:24.061Z,1023.40
2019-01-06T10:19:24.038Z,1023.36
2019-01-06T10:20:24.028Z,1023.38
2019-01-06T10:21:24.026Z,1023.44
2019-01-06T10:22:24.005Z,1023.49
2019-01-06T10:23:24.005Z,1023.44
2019-01-06T10:24:23.983Z,1023.33
2019-01-06T10:25:23.974Z,1023.31
2019-01-06T10:26:23.964Z,1023.38
2019-01-06T10:27:23.951Z,1023.34
2019-01-06T10:28:23.993Z,1023.44
2019-01-06T10:29:23.928Z,1023.48
2019-01-06T10:30:23.917Z,1023.42
2019-01-06T10:31:23.909Z,1023.45
2019-01-06T10:32:23.896Z,1023.43
2019-01-06T10:33:23.888Z,1023.49
2019-01-06T10:34:23.893Z,1023.46
2019-01-06T10:35:23.866Z,1023.42
2019-01-06T10:36:23.858Z,1023.47
2019-01-06T10:37:23.844Z,1023.45
2019-01-06T10:38:23.832Z,1023.39
2019-01-06T10:39:23.839Z,1023.39
2019-01-06T10:40:23.810Z,1023.34
2019-01-06T10:41:23.798Z,1023.34
2019-01-06T10:42:23.785Z,1023.45
2019-01-06T10:43:23.782Z,1023.36
2019-01-06T10:44:23.814Z,1023.41
2019-01-06T10:45:24.346Z,1023.39
2019-01-06T10:46:23.761Z,1023.50
2019-01-06T10:47:23.747Z,1023.43
2019-01-06T10:48:23.723Z,1023.44
2019-01-06T10:49:23.754Z,1023.39
2019-01-06T10:50:23.703Z,1023.44
2019-01-06T10:51:23.687Z,1023.45
2019-01-06T10:52:23.676Z,1023.42
2019-01-06T10:53:23.664Z,1023.40
2019-01-06T10:54:23.669Z,1023.42
2019-01-06T10:55:23.661Z,1023.41
2019-01-06T10:56:23.630Z,1023.43
2019-01-06T10:57:23.623Z,1023.43
2019-01-06T10:58:23.613Z,1023.33
2019-01-06T10:59:23.613Z,1023.38
2019-01-06T11:00:23.585Z,1023.40
2019-01-06T11:01:23.577Z,1023.44
2019-01-06T11:02:23.563Z,1023.40
2019-01-06T11:03:23.558Z,1023.41
2019-01-06T11:04:23.554Z,1023.44
2019-01-06T11:05:23.533Z,1023.45
2019-01-06T11:06:23.520Z,1023.46
2019-01-06T11:07:23.517Z,1023.44
2019-01-06T11:08:23.561Z,1023.46
2019-01-06T11:09:23.499Z,1023.44
2019-01-06T11:10:23.477Z,1023.45
2019-01-06T11:11:23.467Z,1023.45
2019-01-06T11:12:23.452Z,1023.45
2019-01-06T11:13:23.444Z,1023.40
2019-01-06T11:14:23.485Z,1023.38
2019-01-06T11:15:23.422Z,1023.38
2019-01-06T11:16:23.410Z,1023.42
2019-01-06T11:17:23.397Z,1023.39
2019-01-06T11:18:23.392Z,1023.40
2019-01-06T11:19:23.380Z,1023.34
2019-01-06T11:20:23.475Z,1023.33
2019-01-06T11:21:23.355Z,1023.33
2019-01-06T11:22:23.346Z,1023.34
2019-01-06T11:23:23.337Z,1023.40
2019-01-06T11:24:23.332Z,1023.33
2019-01-06T11:25:23.322Z,1023.31
2019-01-06T11:26:23.311Z,1023.35
2019-01-06T11:27:23.289Z,1023.32
2019-01-06T11:28:23.281Z,1023.38
2019-01-06T11:29:23.277Z,1023.37
2019-01-06T11:30:23.272Z,1023.41
2019-01-06T11:31:23.246Z,1023.41
2019-01-06T11:32:23.235Z,1023.34
2019-01-06T11:33:23.226Z,1023.33
2019-01-06T11:34:23.217Z,1023.37
2019-01-06T11:35:23.217Z,1023.41
2019-01-06T11:36:23.192Z,1023.39
2019-01-06T11:37:23.181Z,1023.35
2019-01-06T11:38:23.171Z,1023.32
2019-01-06T11:39:23.160Z,1023.36
2019-01-06T11:40:23.177Z,1023.39
2019-01-06T11:41:23.146Z,1023.32
2019-01-06T11:42:23.134Z,1023.32
2019-01-06T11:43:23.115Z,1023.29
2019-01-06T11:44:23.128Z,1023.30
2019-01-06T11:45:23.094Z,1023.29
2019-01-06T11:46:23.094Z,1023.33
2019-01-06T11:47:23.072Z,1023.34
2019-01-06T11:48:23.063Z,1023.37
2019-01-06T11:49:23.284Z,1023.36
2019-01-06T11:50:23.055Z,1023.31
2019-01-06T11:51:23.086Z,1023.35
2019-01-06T11:52:23.020Z,1023.29
2019-01-06T11:53:23.009Z,1023.33
2019-01-06T11:54:23.003Z,1023.26
2019-01-06T11:55:23.042Z,1023.33
2019-01-06T11:56:22.988Z,1023.27
2019-01-06T11:57:22.966Z,1023.26
2019-01-06T11:58:22.949Z,1023.36
2019-01-06T11:59:22.941Z,1023.33
2019-01-06T12:00:22.931Z,1023.32
2019-01-06T12:01:22.930Z,1023.37
2019-01-06T12:02:22.908Z,1023.33
2019-01-06T12:03:22.926Z,1023.36
2019-01-06T12:04:22.886Z,1023.31
2019-01-06T12:05:22.878Z,1023.31