createdAt,value
2016-09-06T00:00:33.908Z,0
2016-09-06T00:01:33.928Z,0
2016-09-06T00:02:33.971Z,0
2016-09-06T00:03:33.967Z,0
2016-09-06T00:04:34.008Z,0
2016-09-06T00:05:34.015Z,0
2016-09-06T00:06:48.969Z,0
2016-09-06T00:07:49.002Z,0
2016-09-06T00:08:34.089Z,0
2016-09-06T00:09:34.121Z,0
2016-09-06T00:10:34.133Z,0
2016-09-06T00:11:49.099Z,0
2016-09-06T00:12:34.190Z,0
2016-09-06T00:13:34.231Z,0
2016-09-06T00:14:34.250Z,0
2016-09-06T00:15:34.265Z,0
2016-09-06T00:17:49.246Z,0
2016-09-06T00:18:34.333Z,0
2016-09-06T00:19:34.366Z,0
2016-09-06T00:20:49.311Z,0
2016-09-06T00:21:34.421Z,0
2016-09-06T00:22:34.444Z,0
2016-09-06T00:23:34.776Z,0
2016-09-06T00:24:34.509Z,0
2016-09-06T00:25:49.428Z,0
2016-09-06T00:26:34.544Z,0
2016-09-06T00:28:34.591Z,0
2016-09-06T00:30:34.645Z,0
2016-09-06T00:31:34.678Z,0
2016-09-06T00:32:34.687Z,0
2016-09-06T00:33:49.641Z,0
2016-09-06T00:34:34.732Z,0
2016-09-06T00:35:49.681Z,0
2016-09-06T00:36:49.700Z,0
2016-09-06T00:37:34.811Z,0
2016-09-06T00:38:49.816Z,0
2016-09-06T00:39:34.851Z,0
2016-09-06T00:40:34.884Z,0
2016-09-06T00:41:34.917Z,0
2016-09-06T00:42:34.934Z,0
2016-09-06T00:43:34.965Z,0
2016-09-06T00:44:34.982Z,0
2016-09-06T00:45:35.011Z,0
2016-09-06T00:46:35.037Z,0
2016-09-06T00:47:49.982Z,0
2016-09-06T00:48:35.086Z,0
2016-09-06T00:49:50.021Z,0
2016-09-06T00:50:50.054Z,0
2016-09-06T00:52:35.177Z,0
2016-09-06T00:53:35.214Z,0
2016-09-06T00:54:35.235Z,0
2016-09-06T00:55:50.172Z,0
2016-09-06T00:56:35.283Z,0
2016-09-06T00:57:35.318Z,0
2016-09-06T00:58:35.322Z,0
2016-09-06T00:59:35.365Z,0
2016-09-06T01:00:50.338Z,0
2016-09-06T01:01:35.406Z,0
2016-09-06T01:02:35.428Z,0
2016-09-06T01:03:35.449Z,0
2016-09-06T01:04:50.397Z,0
2016-09-06T01:05:50.415Z,0
2016-09-06T01:06:35.520Z,0
2016-09-06T01:07:35.585Z,0
2016-09-06T01:08:35.584Z,0
2016-09-06T01:09:35.594Z,0
2016-09-06T01:10:35.612Z,0
2016-09-06T01:11:50.561Z,0
2016-09-06T01:12:35.990Z,0
2016-09-06T01:13:35.687Z,0
2016-09-06T01:14:35.732Z,0
2016-09-06T01:15:35.748Z,0
2016-09-06T01:16:36.078Z,0
2016-09-06T01:17:35.785Z,0
2016-09-06T01:18:35.821Z,0
2016-09-06T01:19:35.854Z,0
2016-09-06T01:20:50.791Z,0
2016-09-06T01:21:35.892Z,0
2016-09-06T01:23:35.952Z,0
2016-09-06T01:24:35.960Z,0
2016-09-06T01:25:50.909Z,0
2016-09-06T01:26:50.928Z,0
2016-09-06T01:27:50.959Z,0
2016-09-06T01:28:36.066Z,0
2016-09-06T01:29:36.080Z,0
2016-09-06T01:30:36.420Z,0
2016-09-06T01:31:36.124Z,0
2016-09-06T01:32:36.171Z,0
2016-09-06T01:33:36.176Z,0
2016-09-06T01:34:51.138Z,0
2016-09-06T01:35:36.229Z,0
2016-09-06T01:36:36.267Z,0
2016-09-06T01:37:36.273Z,0
2016-09-06T01:38:36.294Z,0
2016-09-06T01:39:36.319Z,0
2016-09-06T01:40:36.361Z,0
2016-09-06T01:41:36.384Z,0
2016-09-06T01:42:36.406Z,0
2016-09-06T01:43:51.337Z,0
2016-09-06T01:44:36.471Z,0
2016-09-06T01:45:36.514Z,0
2016-09-06T01:46:36.518Z,0
2016-09-06T01:47:36.526Z,0
2016-09-06T01:48:36.556Z,0
2016-09-06T01:49:36.575Z,0
2016-09-06T01:50:36.597Z,0
2016-09-06T01:51:36.616Z,0
2016-09-06T01:52:51.560Z,0
2016-09-06T01:53:51.603Z,0
2016-09-06T01:54:36.684Z,0
2016-09-06T01:55:36.724Z,0
2016-09-06T01:56:36.749Z,0
2016-09-06T01:57:51.687Z,0
2016-09-06T01:58:36.783Z,0
2016-09-06T02:00:06.649Z,0
2016-09-06T02:00:36.846Z,0
2016-09-06T02:01:36.857Z,0
2016-09-06T02:02:36.897Z,0
2016-09-06T02:03:36.908Z,0
2016-09-06T02:04:36.931Z,0
2016-09-06T02:05:37.026Z,0
2016-09-06T02:06:36.998Z,0
2016-09-06T02:07:37.016Z,0
2016-09-06T02:08:52.000Z,0
2016-09-06T02:09:37.047Z,0
2016-09-06T02:10:37.086Z,0
2016-09-06T02:11:37.103Z,0
2016-09-06T02:12:37.141Z,0
2016-09-06T02:14:06.989Z,0
2016-09-06T02:14:37.179Z,0
2016-09-06T02:15:52.113Z,0
2016-09-06T02:16:52.145Z,0
2016-09-06T02:18:37.270Z,0
2016-09-06T02:21:07.151Z,0
2016-09-06T02:22:37.375Z,0
2016-09-06T02:23:37.413Z,0
2016-09-06T02:24:52.348Z,0
2016-09-06T02:25:37.436Z,0
2016-09-06T02:26:37.476Z,0
2016-09-06T02:28:37.524Z,0
2016-09-06T02:29:37.532Z,0
2016-09-06T02:30:37.571Z,0
2016-09-06T02:31:37.900Z,0
2016-09-06T02:32:37.608Z,0
2016-09-06T02:33:52.569Z,0
2016-09-06T02:34:52.580Z,0
2016-09-06T02:35:52.610Z,0
2016-09-06T02:36:37.714Z,0
2016-09-06T02:37:37.730Z,0
2016-09-06T02:38:52.672Z,0
2016-09-06T02:39:37.785Z,0
2016-09-06T02:40:52.734Z,0
2016-09-06T02:41:37.843Z,0
2016-09-06T02:42:37.842Z,0
2016-09-06T02:44:08.045Z,0
2016-09-06T02:44:37.891Z,0
2016-09-06T02:45:37.922Z,0
2016-09-06T02:47:37.979Z,0
2016-09-06T02:48:38.015Z,0
2016-09-06T02:49:38.014Z,0
2016-09-06T02:50:38.057Z,0
2016-09-06T02:52:38.090Z,0
2016-09-06T02:53:38.120Z,0
2016-09-06T02:54:53.114Z,0
2016-09-06T02:55:53.108Z,0
2016-09-06T02:57:38.219Z,0
2016-09-06T02:59:38.274Z,0
2016-09-06T03:00:38.284Z,0
2016-09-06T03:01:38.312Z,0
2016-09-06T03:02:38.321Z,0
2016-09-06T03:03:38.385Z,0
2016-09-06T03:04:38.386Z,0
2016-09-06T03:05:38.412Z,0
2016-09-06T03:06:38.420Z,0
2016-09-06T03:07:38.520Z,0
2016-09-06T03:08:38.469Z,0
2016-09-06T03:09:53.431Z,0
2016-09-06T03:10:38.576Z,0
2016-09-06T03:11:38.622Z,0
2016-09-06T03:12:38.607Z,0
2016-09-06T03:13:38.612Z,0
2016-09-06T03:14:38.616Z,0
2016-09-06T03:15:38.646Z,0
2016-09-06T03:16:38.674Z,0
2016-09-06T03:18:38.727Z,0
2016-09-06T03:21:38.789Z,0
2016-09-06T03:22:38.808Z,0
2016-09-06T03:23:38.837Z,0
2016-09-06T03:25:53.808Z,0
2016-09-06T03:26:38.902Z,0
2016-09-06T03:27:53.869Z,0
2016-09-06T03:28:38.947Z,0
2016-09-06T03:29:39.010Z,0
2016-09-06T03:30:39.011Z,0
2016-09-06T03:31:39.037Z,0
2016-09-06T03:32:39.045Z,0
2016-09-06T03:33:53.984Z,0
2016-09-06T03:34:54.031Z,0
2016-09-06T03:35:54.033Z,0
2016-09-06T03:36:54.072Z,0
2016-09-06T03:37:39.177Z,0
2016-09-06T03:39:39.533Z,0
2016-09-06T03:40:54.151Z,0
2016-09-06T03:41:39.274Z,0
2016-09-06T03:42:39.279Z,0
2016-09-06T03:43:54.235Z,0
2016-09-06T03:44:39.347Z,0
2016-09-06T03:45:39.362Z,0
2016-09-06T03:46:39.383Z,0
2016-09-06T03:47:39.401Z,0
2016-09-06T03:48:39.432Z,0
2016-09-06T03:50:39.497Z,0
2016-09-06T03:51:39.518Z,0
2016-09-06T03:53:39.544Z,0
2016-09-06T03:54:39.585Z,0
2016-09-06T03:55:54.509Z,0
2016-09-06T03:56:39.636Z,0
2016-09-06T03:57:54.552Z,0
2016-09-06T03:59:09.497Z,0
2016-09-06T03:59:54.613Z,0
2016-09-06T04:00:54.639Z,0
2016-09-06T04:01:39.750Z,0
2016-09-06T04:02:39.768Z,0
2016-09-06T04:03:39.794Z,0
2016-09-06T04:04:39.807Z,0
2016-09-06T04:05:39.829Z,0
2016-09-06T04:06:39.906Z,0
2016-09-06T04:07:39.888Z,0
2016-09-06T04:08:39.892Z,0
2016-09-06T04:09:39.949Z,0
2016-09-06T04:10:39.954Z,0
2016-09-06T04:11:39.984Z,0
2016-09-06T04:12:54.953Z,0
2016-09-06T04:13:40.040Z,0
2016-09-06T04:14:40.049Z,0
2016-09-06T04:15:54.991Z,0
2016-09-06T04:16:40.091Z,5
2016-09-06T04:17:40.133Z,5
2016-09-06T04:18:55.063Z,5
2016-09-06T04:19:40.153Z,5
2016-09-06T04:20:40.197Z,5
2016-09-06T04:21:40.221Z,5
2016-09-06T04:22:40.226Z,5
2016-09-06T04:23:55.192Z,5
2016-09-06T04:24:55.194Z,5
2016-09-06T04:25:55.214Z,5
2016-09-06T04:26:40.333Z,5
2016-09-06T04:27:55.273Z,10
2016-09-06T04:28:40.381Z,10
2016-09-06T04:29:40.404Z,10
2016-09-06T04:30:55.344Z,10
2016-09-06T04:31:40.446Z,10
2016-09-06T04:33:40.508Z,15
2016-09-06T04:34:40.513Z,15
2016-09-06T04:35:40.554Z,15
2016-09-06T04:36:40.559Z,15
2016-09-06T04:37:40.603Z,15
2016-09-06T04:38:55.526Z,15
2016-09-06T04:39:40.635Z,20
2016-09-06T04:40:55.584Z,20
2016-09-06T04:41:40.681Z,20
2016-09-06T04:42:40.827Z,20
2016-09-06T04:43:40.735Z,20
2016-09-06T04:44:41.062Z,20
2016-09-06T04:45:40.777Z,25
2016-09-06T04:46:40.814Z,25
2016-09-06T04:47:40.834Z,25
2016-09-06T04:48:41.174Z,25
2016-09-06T04:49:40.882Z,30
2016-09-06T04:50:40.899Z,30
2016-09-06T04:51:40.935Z,30
2016-09-06T04:52:55.880Z,30
2016-09-06T04:53:40.976Z,30
2016-09-06T04:54:40.996Z,35
2016-09-06T04:55:41.008Z,35
2016-09-06T04:56:41.050Z,40
2016-09-06T04:57:41.062Z,40
2016-09-06T04:58:41.096Z,40
2016-09-06T05:00:41.143Z,45
2016-09-06T05:01:41.146Z,45
2016-09-06T05:02:56.094Z,45
2016-09-06T05:03:56.124Z,50
2016-09-06T05:04:41.222Z,50
2016-09-06T05:05:56.181Z,50
2016-09-06T05:06:41.284Z,50
2016-09-06T05:07:41.310Z,55
2016-09-06T05:08:41.321Z,55
2016-09-06T05:09:41.343Z,55
2016-09-06T05:10:41.372Z,55
2016-09-06T05:11:41.399Z,60
2016-09-06T05:12:41.430Z,70
2016-09-06T05:13:41.482Z,120
2016-09-06T05:14:41.579Z,110
2016-09-06T05:15:41.494Z,90
2016-09-06T05:16:41.506Z,75
2016-09-06T05:17:41.593Z,70
2016-09-06T05:18:56.472Z,75
2016-09-06T05:19:41.634Z,80
2016-09-06T05:20:41.609Z,90
2016-09-06T05:21:56.561Z,90
2016-09-06T05:22:41.665Z,90
2016-09-06T05:23:41.674Z,85
2016-09-06T05:24:41.698Z,90
2016-09-06T05:25:41.721Z,145
2016-09-06T05:26:41.760Z,215
2016-09-06T05:27:41.767Z,125
2016-09-06T05:28:56.721Z,85
2016-09-06T05:29:41.817Z,85
2016-09-06T05:30:41.858Z,90
2016-09-06T05:31:56.779Z,105
2016-09-06T05:32:41.891Z,115
2016-09-06T05:33:41.908Z,100
2016-09-06T05:34:56.851Z,90
2016-09-06T05:35:56.905Z,125
2016-09-06T05:36:41.990Z,125
2016-09-06T05:37:42.022Z,90
2016-09-06T05:38:42.024Z,90
2016-09-06T05:39:42.052Z,85
2016-09-06T05:40:42.110Z,90
2016-09-06T05:41:42.134Z,115
2016-09-06T05:42:42.130Z,115
2016-09-06T05:43:42.168Z,150
2016-09-06T05:44:42.192Z,160
2016-09-06T05:45:42.205Z,175
2016-09-06T05:46:42.230Z,195
2016-09-06T05:47:42.264Z,220
2016-09-06T05:48:42.259Z,165
2016-09-06T05:49:42.303Z,175
2016-09-06T05:50:57.236Z,445
2016-09-06T05:51:42.361Z,775
2016-09-06T05:52:42.382Z,1040
2016-09-06T05:53:42.405Z,1115
2016-09-06T05:54:42.430Z,1095
2016-09-06T05:55:42.455Z,1140
2016-09-06T05:56:42.535Z,1155
2016-09-06T05:57:42.493Z,1035
2016-09-06T05:58:42.515Z,1030
2016-09-06T05:59:57.474Z,1060
2016-09-06T06:00:42.575Z,1060
2016-09-06T06:02:57.563Z,920
2016-09-06T06:04:42.717Z,960
2016-09-06T06:05:57.633Z,900
2016-09-06T06:06:57.676Z,880
2016-09-06T06:07:43.086Z,870
2016-09-06T06:08:42.826Z,855
2016-09-06T06:09:42.833Z,835
2016-09-06T06:10:42.878Z,785
2016-09-06T06:12:42.941Z,760
2016-09-06T06:13:42.963Z,630
2016-09-06T06:14:43.008Z,625
2016-09-06T06:15:43.027Z,625
2016-09-06T06:16:43.072Z,600
2016-09-06T06:17:43.093Z,570
2016-09-06T06:18:43.145Z,540
2016-09-06T06:19:43.162Z,525
2016-09-06T06:20:43.247Z,500
2016-09-06T06:21:43.217Z,535
2016-09-06T06:22:58.182Z,535
2016-09-06T06:23:43.317Z,525
2016-09-06T06:24:43.343Z,550
2016-09-06T06:25:43.373Z,555
2016-09-06T06:26:43.400Z,555
2016-09-06T06:27:43.438Z,540
2016-09-06T06:28:43.455Z,575
2016-09-06T06:29:43.508Z,630
2016-09-06T06:31:43.582Z,1495
2016-09-06T06:32:43.622Z,2280
2016-09-06T06:33:43.935Z,2415
2016-09-06T06:34:58.603Z,1830
2016-09-06T06:35:43.708Z,1510
2016-09-06T06:36:43.741Z,1525
2016-09-06T06:37:58.727Z,1695
2016-09-06T06:38:58.738Z,1675
2016-09-06T06:39:43.849Z,1590
2016-09-06T06:40:43.903Z,1505
2016-09-06T06:42:13.768Z,1710
2016-09-06T06:42:58.889Z,1690
2016-09-06T06:43:58.916Z,1650
2016-09-06T06:44:58.954Z,1685
2016-09-06T06:45:44.065Z,1625
2016-09-06T06:46:44.087Z,1555
2016-09-06T06:47:44.151Z,1500
2016-09-06T06:48:44.161Z,1520
2016-09-06T06:50:44.254Z,1485
2016-09-06T06:51:44.289Z,1495
2016-09-06T06:52:44.322Z,1500
2016-09-06T06:53:59.268Z,1555
2016-09-06T06:54:44.405Z,1490
2016-09-06T06:55:44.421Z,1460
2016-09-06T06:56:44.479Z,1485
2016-09-06T06:57:59.418Z,1405
2016-09-06T06:58:44.542Z,1430
2016-09-06T06:59:44.564Z,1520
2016-09-06T07:00:44.614Z,1560
2016-09-06T07:01:59.571Z,1455
2016-09-06T07:02:59.594Z,1490
2016-09-06T07:03:59.640Z,1485
2016-09-06T07:04:44.754Z,1470
2016-09-06T07:06:44.814Z,1510
2016-09-06T07:07:44.860Z,1505
2016-09-06T07:08:44.897Z,1455
2016-09-06T07:09:59.847Z,1390
2016-09-06T07:10:44.967Z,1435
2016-09-06T07:11:44.998Z,1450
2016-09-06T07:12:45.040Z,1425
2016-09-06T07:13:45.081Z,1365
2016-09-06T07:14:45.110Z,1415
2016-09-06T07:15:45.151Z,1400
2016-09-06T07:17:00.095Z,1405
2016-09-06T07:17:45.211Z,1425
2016-09-06T07:19:00.186Z,1370
2016-09-06T07:19:45.294Z,1350
2016-09-06T07:20:45.339Z,1265
2016-09-06T07:21:45.359Z,1305
2016-09-06T07:22:45.406Z,1385
2016-09-06T07:24:45.482Z,1325
2016-09-06T07:26:45.541Z,1345
2016-09-06T07:27:45.641Z,1310
2016-09-06T07:28:45.658Z,1340
2016-09-06T07:29:45.669Z,1370
2016-09-06T07:31:00.604Z,1405
2016-09-06T07:31:45.724Z,1410
2016-09-06T07:33:00.686Z,1355
2016-09-06T07:33:45.791Z,1355
2016-09-06T07:34:45.821Z,1440
2016-09-06T07:35:45.878Z,1450
2016-09-06T07:37:00.822Z,1415
2016-09-06T07:37:45.951Z,1380
2016-09-06T07:38:45.982Z,1325
2016-09-06T07:40:00.934Z,1300
2016-09-06T07:41:00.963Z,1335
2016-09-06T07:42:00.994Z,1340
2016-09-06T07:43:46.158Z,1195
2016-09-06T07:44:46.201Z,1250
2016-09-06T07:45:46.235Z,1230
2016-09-06T07:46:46.272Z,1220
2016-09-06T07:47:46.303Z,1205
2016-09-06T07:48:46.337Z,1170
2016-09-06T07:50:46.408Z,1245
2016-09-06T07:51:46.462Z,1240
2016-09-06T07:52:46.476Z,1225
2016-09-06T07:53:46.524Z,1245
2016-09-06T07:55:46.596Z,1265
2016-09-06T07:57:46.667Z,1175
2016-09-06T07:58:46.696Z,1205
2016-09-06T08:00:46.767Z,1105
2016-09-06T08:02:01.730Z,960
2016-09-06T08:02:46.845Z,1080
2016-09-06T08:03:46.887Z,1090
2016-09-06T08:04:46.905Z,1090
2016-09-06T08:05:46.933Z,1070
2016-09-06T08:06:46.993Z,1035
2016-09-06T08:07:47.013Z,1050
2016-09-06T08:08:47.061Z,1050
2016-09-06T08:09:47.098Z,1050
2016-09-06T08:10:47.120Z,1025
2016-09-06T08:11:47.150Z,1015
2016-09-06T08:13:02.131Z,1045
2016-09-06T08:14:02.152Z,1065
2016-09-06T08:15:02.196Z,1000
2016-09-06T08:16:02.248Z,965
2016-09-06T08:16:47.328Z,960
2016-09-06T08:17:47.383Z,940
2016-09-06T08:18:47.402Z,920
2016-09-06T08:20:02.416Z,915
2016-09-06T08:20:47.484Z,935
2016-09-06T08:22:02.436Z,935
2016-09-06T08:22:47.563Z,980
2016-09-06T08:23:47.584Z,465
2016-09-06T08:24:47.624Z,200
2016-09-06T08:25:47.655Z,205
2016-09-06T08:26:47.695Z,220
2016-09-06T08:27:47.716Z,190
2016-09-06T08:29:02.676Z,175
2016-09-06T08:29:48.137Z,160
2016-09-06T08:31:47.856Z,150
2016-09-06T08:33:02.822Z,165
2016-09-06T08:33:47.924Z,190
2016-09-06T08:35:02.892Z,795
2016-09-06T08:35:47.987Z,190
2016-09-06T08:37:02.946Z,195
2016-09-06T08:37:48.064Z,250
2016-09-06T08:38:48.097Z,170
2016-09-06T08:39:48.130Z,165
2016-09-06T08:40:48.147Z,170
2016-09-06T08:42:48.222Z,690
2016-09-06T08:43:48.255Z,675
2016-09-06T08:45:03.208Z,665
2016-09-06T08:45:48.334Z,645
2016-09-06T08:46:48.367Z,620
2016-09-06T08:47:48.388Z,615
2016-09-06T08:48:48.422Z,585
2016-09-06T08:50:03.368Z,625
2016-09-06T08:50:48.491Z,620
2016-09-06T08:51:48.514Z,620
2016-09-06T08:52:48.547Z,625
2016-09-06T08:53:48.591Z,630
2016-09-06T08:54:48.613Z,360
2016-09-06T08:55:48.668Z,240
2016-09-06T08:56:48.695Z,500
2016-09-06T08:57:48.715Z,255
2016-09-06T08:58:48.744Z,600
2016-09-06T08:59:48.772Z,610
2016-09-06T09:01:03.741Z,390
2016-09-06T09:01:49.151Z,285
2016-09-06T09:02:48.888Z,245
2016-09-06T09:04:03.947Z,235
2016-09-06T09:04:48.962Z,210
2016-09-06T09:05:48.968Z,205
2016-09-06T09:06:49.010Z,205
2016-09-06T09:08:03.960Z,205
2016-09-06T09:08:49.089Z,205
2016-09-06T09:09:49.130Z,210
2016-09-06T09:11:18.978Z,205
2016-09-06T09:11:49.182Z,210
2016-09-06T09:12:49.196Z,215
2016-09-06T09:13:49.243Z,195
2016-09-06T09:14:49.337Z,185
2016-09-06T09:16:04.227Z,185
2016-09-06T09:17:04.264Z,185
2016-09-06T09:17:49.358Z,180
2016-09-06T09:18:49.410Z,170
2016-09-06T09:19:49.427Z,165
2016-09-06T09:20:49.468Z,150
2016-09-06T09:21:49.500Z,145
2016-09-06T09:22:49.527Z,140
2016-09-06T09:23:49.557Z,140
2016-09-06T09:24:49.587Z,140
2016-09-06T09:25:49.629Z,140
2016-09-06T09:26:49.661Z,135
2016-09-06T09:27:49.687Z,135
2016-09-06T09:28:49.715Z,140
2016-09-06T09:29:49.782Z,145
2016-09-06T09:30:49.782Z,145
2016-09-06T09:31:49.795Z,145
2016-09-06T09:32:49.885Z,150
2016-09-06T09:33:49.863Z,155
2016-09-06T09:34:49.891Z,340
2016-09-06T09:35:49.934Z,335
2016-09-06T09:37:04.869Z,315
2016-09-06T09:37:49.990Z,285
2016-09-06T09:38:50.012Z,180
2016-09-06T09:40:04.959Z,340
2016-09-06T09:42:05.013Z,315
2016-09-06T09:42:50.151Z,335
2016-09-06T09:43:50.170Z,345
2016-09-06T09:44:50.198Z,260
2016-09-06T09:45:50.214Z,330
2016-09-06T09:46:50.262Z,325
2016-09-06T09:48:05.211Z,320
2016-09-06T09:48:50.342Z,325
2016-09-06T09:49:50.342Z,325
2016-09-06T09:51:05.308Z,325
2016-09-06T09:51:50.410Z,325
2016-09-06T09:53:05.367Z,335
2016-09-06T09:53:50.481Z,340
2016-09-06T09:55:05.434Z,345
2016-09-06T09:56:05.459Z,350
2016-09-06T09:56:50.572Z,355
2016-09-06T09:58:05.525Z,350
2016-09-06T09:58:50.638Z,350
2016-09-06T09:59:50.671Z,345
2016-09-06T10:00:50.699Z,205
2016-09-06T10:01:50.734Z,330
2016-09-06T10:02:50.759Z,325
2016-09-06T10:04:05.701Z,320
2016-09-06T10:04:50.837Z,300
2016-09-06T10:05:50.854Z,300
2016-09-06T10:06:50.903Z,310
2016-09-06T10:07:50.914Z,330
2016-09-06T10:09:05.881Z,330
2016-09-06T10:09:50.984Z,320
2016-09-06T10:10:51.319Z,325
2016-09-06T10:11:51.052Z,320
2016-09-06T10:12:51.086Z,325
2016-09-06T10:13:51.105Z,335
2016-09-06T10:15:51.178Z,335
2016-09-06T10:16:51.227Z,325
2016-09-06T10:17:51.245Z,320
2016-09-06T10:18:51.281Z,325
2016-09-06T10:20:06.222Z,325
2016-09-06T10:20:51.332Z,325
2016-09-06T10:22:51.399Z,315
2016-09-06T10:24:06.370Z,315
2016-09-06T10:24:51.452Z,315
2016-09-06T10:25:51.504Z,315
2016-09-06T10:26:51.532Z,310
2016-09-06T10:27:51.564Z,300
2016-09-06T10:28:51.590Z,295
2016-09-06T10:30:06.602Z,290
2016-09-06T10:30:51.731Z,295
2016-09-06T10:31:51.694Z,295
2016-09-06T10:32:51.728Z,295
2016-09-06T10:33:51.741Z,300
2016-09-06T10:34:51.797Z,290
2016-09-06T10:36:06.725Z,290
2016-09-06T10:36:52.162Z,290
2016-09-06T10:37:51.878Z,295
2016-09-06T10:38:51.922Z,295
2016-09-06T10:39:51.938Z,280
2016-09-06T10:40:51.967Z,240
2016-09-06T10:41:52.008Z,285
2016-09-06T10:43:06.963Z,155
2016-09-06T10:43:52.056Z,160
2016-09-06T10:44:52.109Z,165
2016-09-06T10:45:52.126Z,160
2016-09-06T10:46:52.164Z,155
2016-09-06T10:47:52.180Z,150
2016-09-06T10:49:07.143Z,155
2016-09-06T10:49:52.243Z,185
2016-09-06T10:51:07.193Z,240
2016-09-06T10:52:07.248Z,235
2016-09-06T10:53:07.261Z,230
2016-09-06T10:53:52.371Z,230
2016-09-06T10:54:52.409Z,230
2016-09-06T10:55:52.433Z,225
2016-09-06T10:56:52.450Z,215
2016-09-06T10:57:52.482Z,205
2016-09-06T10:58:52.526Z,200
2016-09-06T10:59:52.560Z,190
2016-09-06T11:00:52.586Z,185
2016-09-06T11:01:52.616Z,115
2016-09-06T11:02:52.643Z,110
2016-09-06T11:04:52.708Z,150
2016-09-06T11:05:52.725Z,165
2016-09-06T11:06:52.777Z,165
2016-09-06T11:08:07.725Z,165
2016-09-06T11:09:07.760Z,165
2016-09-06T11:09:52.848Z,160
2016-09-06T11:11:07.805Z,160
2016-09-06T11:11:52.893Z,160
2016-09-06T11:12:52.938Z,160
2016-09-06T11:13:52.950Z,155
2016-09-06T11:14:53.014Z,160
2016-09-06T11:15:53.038Z,160
2016-09-06T11:16:53.056Z,165
2016-09-06T11:19:08.023Z,165
2016-09-06T11:19:53.149Z,165
2016-09-06T11:20:53.168Z,160
2016-09-06T11:21:53.201Z,160
2016-09-06T11:24:53.273Z,155
2016-09-06T11:26:53.343Z,155
2016-09-06T11:27:53.390Z,155
2016-09-06T11:28:53.410Z,155
2016-09-06T11:29:53.435Z,155
2016-09-06T11:31:08.375Z,155
2016-09-06T11:32:08.452Z,160
2016-09-06T11:33:08.467Z,160
2016-09-06T11:33:53.535Z,160
2016-09-06T11:34:53.584Z,160
2016-09-06T11:37:08.568Z,115
2016-09-06T11:37:53.673Z,150
2016-09-06T11:39:08.627Z,145
2016-09-06T11:39:53.714Z,145
2016-09-06T11:40:53.770Z,160
2016-09-06T11:41:53.776Z,160
2016-09-06T11:42:53.824Z,160
2016-09-06T11:43:53.839Z,120
2016-09-06T11:44:53.890Z,110
2016-09-06T11:46:08.834Z,110
2016-09-06T11:47:08.836Z,130
2016-09-06T11:47:54.274Z,120
2016-09-06T11:49:09.198Z,115
2016-09-06T11:49:54.029Z,110
2016-09-06T11:50:54.048Z,115
2016-09-06T11:51:54.080Z,175
2016-09-06T11:52:54.118Z,175
2016-09-06T11:53:54.132Z,170
2016-09-06T11:55:09.078Z,170
2016-09-06T11:56:09.109Z,165
2016-09-06T11:56:54.223Z,165
2016-09-06T11:57:54.242Z,160
2016-09-06T11:58:54.297Z,160
2016-09-06T11:59:54.311Z,165
2016-09-06T12:00:54.340Z,165
2016-09-06T12:02:09.276Z,165
2016-09-06T12:02:54.405Z,165
2016-09-06T12:04:24.377Z,160
2016-09-06T12:05:54.473Z,160
2016-09-06T12:07:09.419Z,160
2016-09-06T12:08:09.459Z,160
2016-09-06T12:09:09.476Z,160
2016-09-06T12:09:54.609Z,160
2016-09-06T12:11:24.464Z,160
2016-09-06T12:11:54.646Z,160
2016-09-06T12:12:54.987Z,160
2016-09-06T12:14:09.623Z,160
2016-09-06T12:14:54.748Z,165
2016-09-06T12:15:54.761Z,160
2016-09-06T12:17:54.829Z,160
2016-09-06T12:18:54.858Z,160
2016-09-06T12:19:54.880Z,160
2016-09-06T12:21:09.822Z,165
2016-09-06T12:21:54.953Z,155
2016-09-06T12:22:54.967Z,115
2016-09-06T12:23:55.006Z,125
2016-09-06T12:24:55.011Z,140
2016-09-06T12:26:09.985Z,150
2016-09-06T12:26:55.070Z,155
2016-09-06T12:28:10.032Z,155
2016-09-06T12:28:55.133Z,155
2016-09-06T12:29:55.176Z,155
2016-09-06T12:31:10.121Z,155
2016-09-06T12:31:55.239Z,155
2016-09-06T12:32:55.253Z,150
2016-09-06T12:33:55.605Z,150
2016-09-06T12:34:55.314Z,150
2016-09-06T12:35:55.357Z,110
2016-09-06T12:36:55.658Z,150
2016-09-06T12:38:10.311Z,150
2016-09-06T12:39:10.349Z,150
2016-09-06T12:39:55.448Z,150
2016-09-06T12:40:55.499Z,150
2016-09-06T12:41:55.503Z,155
2016-09-06T12:42:55.552Z,155
2016-09-06T12:43:55.558Z,155
2016-09-06T12:44:55.610Z,155
2016-09-06T12:45:55.624Z,150
2016-09-06T12:46:55.680Z,150
2016-09-06T12:47:55.689Z,150
2016-09-06T12:48:55.717Z,150
2016-09-06T12:49:55.735Z,150
2016-09-06T12:50:55.793Z,150
2016-09-06T12:52:10.727Z,150
2016-09-06T12:52:55.829Z,150
2016-09-06T12:53:55.880Z,150
2016-09-06T12:54:55.871Z,150
2016-09-06T12:56:55.932Z,150
2016-09-06T12:58:10.893Z,150
2016-09-06T12:59:56.082Z,150
2016-09-06T13:00:56.045Z,150
2016-09-06T13:02:56.121Z,150
2016-09-06T13:03:56.139Z,150
2016-09-06T13:04:56.187Z,150
2016-09-06T13:05:56.194Z,150
2016-09-06T13:06:56.230Z,150
2016-09-06T13:08:11.160Z,150
2016-09-06T13:08:56.304Z,150
2016-09-06T13:09:56.299Z,150
2016-09-06T13:10:56.348Z,150
2016-09-06T13:11:56.370Z,150
2016-09-06T13:12:56.388Z,150
2016-09-06T13:14:11.357Z,150
2016-09-06T13:15:56.465Z,150
2016-09-06T13:16:56.502Z,150
2016-09-06T13:17:56.529Z,150
2016-09-06T13:19:56.585Z,150
2016-09-06T13:20:56.638Z,150
2016-09-06T13:21:56.654Z,150
2016-09-06T13:22:56.675Z,150
2016-09-06T13:23:56.707Z,150
2016-09-06T13:25:56.762Z,150
2016-09-06T13:26:56.797Z,150
2016-09-06T13:27:56.811Z,150
2016-09-06T13:28:56.846Z,150
2016-09-06T13:30:11.798Z,150
2016-09-06T13:30:56.912Z,150
2016-09-06T13:31:56.946Z,150
2016-09-06T13:32:56.971Z,150
2016-09-06T13:33:56.983Z,150
2016-09-06T13:34:57.025Z,150
2016-09-06T13:36:57.065Z,150
2016-09-06T13:38:12.039Z,150
2016-09-06T13:38:57.140Z,150
2016-09-06T13:39:57.164Z,150
2016-09-06T13:40:57.180Z,150
2016-09-06T13:41:57.220Z,150
2016-09-06T13:43:12.187Z,150
2016-09-06T13:43:57.322Z,150
2016-09-06T13:44:57.321Z,150
2016-09-06T13:46:12.254Z,150
2016-09-06T13:46:57.361Z,150
2016-09-06T13:47:57.392Z,150
2016-09-06T13:48:57.404Z,150
2016-09-06T13:50:12.390Z,150
2016-09-06T13:51:12.390Z,150
2016-09-06T13:51:57.671Z,150
2016-09-06T13:52:57.538Z,150
2016-09-06T13:53:57.552Z,150
2016-09-06T13:54:57.601Z,150
2016-09-06T13:55:57.612Z,150
2016-09-06T13:56:57.650Z,150
2016-09-06T13:57:57.671Z,150
2016-09-06T13:58:57.687Z,150
2016-09-06T13:59:57.733Z,150
2016-09-06T14:01:12.685Z,150
2016-09-06T14:01:57.803Z,150
2016-09-06T14:02:57.812Z,150
2016-09-06T14:03:57.822Z,150
2016-09-06T14:04:58.172Z,150
2016-09-06T14:05:57.926Z,150
2016-09-06T14:06:57.930Z,150
2016-09-06T14:07:58.289Z,150
2016-09-06T14:09:12.892Z,155
2016-09-06T14:09:58.019Z,150
2016-09-06T14:10:58.035Z,145
2016-09-06T14:11:58.070Z,155
2016-09-06T14:12:58.103Z,155
2016-09-06T14:13:58.124Z,155
2016-09-06T14:14:58.170Z,150
2016-09-06T14:15:58.180Z,150
2016-09-06T14:17:13.146Z,150
2016-09-06T14:17:58.242Z,150
2016-09-06T14:19:13.240Z,150
2016-09-06T14:19:58.295Z,150
2016-09-06T14:20:58.348Z,150
2016-09-06T14:21:58.346Z,145
2016-09-06T14:22:58.384Z,145
2016-09-06T14:23:58.422Z,145
2016-09-06T14:25:13.371Z,145
2016-09-06T14:25:58.458Z,145
2016-09-06T14:26:58.488Z,145
2016-09-06T14:27:58.496Z,145
2016-09-06T14:28:58.533Z,145
2016-09-06T14:29:58.566Z,145
2016-09-06T14:30:58.601Z,145
2016-09-06T14:31:58.621Z,145
2016-09-06T14:33:28.495Z,145
2016-09-06T14:33:58.685Z,145
2016-09-06T14:34:58.690Z,145
2016-09-06T14:35:58.729Z,145
2016-09-06T14:36:58.748Z,145
2016-09-06T14:37:58.854Z,145
2016-09-06T14:38:58.825Z,145
2016-09-06T14:39:58.855Z,145
2016-09-06T14:40:59.166Z,145
2016-09-06T14:41:58.902Z,145
2016-09-06T14:42:58.929Z,145
2016-09-06T14:43:59.023Z,145
2016-09-06T14:44:58.977Z,145
2016-09-06T14:45:59.007Z,145
2016-09-06T14:47:59.404Z,145
2016-09-06T14:49:14.013Z,145
2016-09-06T14:49:59.114Z,145
2016-09-06T14:51:28.997Z,145
2016-09-06T14:51:59.173Z,145
2016-09-06T14:52:59.214Z,140
2016-09-06T14:53:59.235Z,140
2016-09-06T14:54:59.281Z,140
2016-09-06T14:56:59.339Z,140
2016-09-06T14:57:59.340Z,140
2016-09-06T14:58:59.375Z,140