createdAt,value
2023-03-02T00:00:15.351Z,102703.97
2023-03-02T00:05:16.969Z,102701.25
2023-03-02T00:10:18.513Z,102687.59
2023-03-02T00:15:20.028Z,102693.94
2023-03-02T00:20:21.571Z,102683.97
2023-03-02T00:25:23.316Z,102687.63
2023-03-02T00:30:24.836Z,102683.09
2023-03-02T00:35:27.096Z,102694.63
2023-03-02T00:40:28.624Z,102677.56
2023-03-02T00:45:30.411Z,102678.34
2023-03-02T00:50:32.022Z,102686.69
2023-03-02T00:55:33.620Z,102682.75
2023-03-02T01:00:37.106Z,102674.88
2023-03-02T01:05:38.802Z,102680.03
2023-03-02T01:10:40.540Z,102685.53
2023-03-02T01:15:42.063Z,102680.03
2023-03-02T01:20:43.600Z,102685.28
2023-03-02T01:25:45.161Z,102690.25
2023-03-02T01:30:47.771Z,102689.84
2023-03-02T01:35:49.577Z,102668.91
2023-03-02T01:40:51.122Z,102665.97
2023-03-02T01:45:57.409Z,102658.31
2023-03-02T01:51:02.053Z,102665.88
2023-03-02T01:56:04.820Z,102654.97
2023-03-02T02:01:15.252Z,102651.47
2023-03-02T02:06:25.006Z,102654.81
2023-03-02T02:11:26.756Z,102647.34
2023-03-02T02:16:31.678Z,102645.22
2023-03-02T02:21:34.278Z,102644.63
2023-03-02T02:26:41.854Z,102640.97
2023-03-02T02:31:48.298Z,102635.88
2023-03-02T02:36:56.076Z,102631.41
2023-03-02T02:42:02.853Z,102637.03
2023-03-02T02:47:15.011Z,102637.09
2023-03-02T02:52:19.723Z,102625.31
2023-03-02T02:57:25.422Z,102633.53
2023-03-02T03:02:30.858Z,102641.41
2023-03-02T03:07:32.769Z,102640.53
2023-03-02T03:12:35.284Z,102646.38
2023-03-02T03:17:36.832Z,102636.03
2023-03-02T03:22:38.767Z,102644.13
2023-03-02T03:27:42.719Z,102644.56
2023-03-02T03:32:44.548Z,102625.06
2023-03-02T03:37:48.539Z,102626.72
2023-03-02T03:42:50.101Z,102629.66
2023-03-02T03:47:51.605Z,102620.31
2023-03-02T03:52:53.122Z,102622.19
2023-03-02T03:57:55.363Z,102626.47
2023-03-02T04:02:56.976Z,102628.22
2023-03-02T04:08:02.090Z,102624.03
2023-03-02T04:13:04.348Z,102630.63
2023-03-02T04:18:05.959Z,102636.31
2023-03-02T04:23:07.507Z,102638.66
2023-03-02T04:28:09.063Z,102633.06
2023-03-02T04:33:11.132Z,102632.88
2023-03-02T04:38:14.012Z,102623.78
2023-03-02T04:43:15.535Z,102621.88
2023-03-02T04:48:17.263Z,102632.88
2023-03-02T04:53:18.820Z,102633.66
2023-03-02T04:58:20.502Z,102622.97
2023-03-02T05:03:22.048Z,102620.56
2023-03-02T05:08:24.355Z,102605.19
2023-03-02T05:13:26.642Z,102622.00
2023-03-02T05:18:28.195Z,102625.94
2023-03-02T05:23:31.554Z,102618.81
2023-03-02T05:28:33.405Z,102615.41
2023-03-02T05:33:35.052Z,102621.09
2023-03-02T05:38:36.758Z,102615.91
2023-03-02T05:43:39.520Z,102618.59
2023-03-02T05:48:42.176Z,102614.25
2023-03-02T05:53:43.784Z,102614.25
2023-03-02T05:58:45.308Z,102600.94
2023-03-02T06:03:46.820Z,102611.38
2023-03-02T06:08:48.332Z,102612.09
2023-03-02T06:13:49.882Z,102619.25
2023-03-02T06:18:51.440Z,102637.13
2023-03-02T06:23:52.974Z,102624.38
2023-03-02T06:28:54.469Z,102642.03
2023-03-02T06:33:56.046Z,102642.25
2023-03-02T06:38:57.596Z,102639.38
2023-03-02T06:44:00.739Z,102639.53
2023-03-02T06:49:02.520Z,102644.84
2023-03-02T06:54:06.922Z,102647.53
2023-03-02T06:59:08.784Z,102659.53
2023-03-02T07:04:10.305Z,102652.53
2023-03-02T07:09:11.837Z,102652.53
2023-03-02T07:14:13.339Z,102644.38
2023-03-02T07:19:14.964Z,102652.78
2023-03-02T07:24:16.717Z,102654.25
2023-03-02T07:29:18.252Z,102663.88
2023-03-02T07:34:19.742Z,102657.81
2023-03-02T07:39:21.468Z,102664.66
2023-03-02T07:44:22.964Z,102662.03
2023-03-02T07:49:24.691Z,102669.31
2023-03-02T07:54:27.768Z,102665.84
2023-03-02T07:59:29.450Z,102660.16
2023-03-02T08:04:31.791Z,102650.06
2023-03-02T08:09:33.330Z,102650.81
2023-03-02T08:14:34.926Z,102663.94
2023-03-02T08:19:36.567Z,102664.69
2023-03-02T08:24:40.274Z,102649.50
2023-03-02T08:29:42.328Z,102666.16
2023-03-02T08:34:43.848Z,102663.97
2023-03-02T08:39:45.369Z,102668.28
2023-03-02T08:44:46.860Z,102664.66
2023-03-02T08:49:49.833Z,102665.34
2023-03-02T08:54:51.442Z,102662.47
2023-03-02T08:59:53.064Z,102663.44
2023-03-02T09:04:55.765Z,102663.69
2023-03-02T09:09:57.392Z,102657.88
2023-03-02T09:14:58.886Z,102659.19
2023-03-02T09:20:00.452Z,102644.81
2023-03-02T09:25:03.768Z,102651.09
2023-03-02T09:30:05.889Z,102644.66
2023-03-02T09:35:08.557Z,102645.66
2023-03-02T09:40:20.514Z,102650.56
2023-03-02T09:45:33.527Z,102653.88
2023-03-02T09:50:39.493Z,102654.69
2023-03-02T09:55:41.053Z,102641.56
2023-03-02T10:00:44.966Z,102649.59
2023-03-02T10:05:49.026Z,102648.97
2023-03-02T10:10:58.079Z,102648.88
2023-03-02T10:16:24.681Z,102661.31
2023-03-02T10:21:58.120Z,102664.31
2023-03-02T10:27:17.858Z,102667.53
2023-03-02T10:32:24.416Z,102669.63
2023-03-02T10:37:30.106Z,102680.06
2023-03-02T10:42:37.727Z,102670.34
2023-03-02T10:47:39.263Z,102666.16
2023-03-02T10:52:59.520Z,102655.44
2023-03-02T10:58:31.171Z,102653.53
2023-03-02T11:03:34.562Z,102650.50
2023-03-02T11:08:36.137Z,102649.47
2023-03-02T11:13:39.182Z,102645.09
2023-03-02T11:18:48.668Z,102647.53
2023-03-02T11:24:06.130Z,102643.06
2023-03-02T11:29:22.961Z,102634.06
2023-03-02T11:34:36.369Z,102622.13
2023-03-02T11:39:56.306Z,102625.88
2023-03-02T11:45:02.566Z,102622.94
2023-03-02T11:50:06.878Z,102630.50
2023-03-02T11:55:22.607Z,102634.25
2023-03-02T12:00:42.388Z,102625.66
2023-03-02T12:05:47.064Z,102615.09
2023-03-02T12:10:59.638Z,102622.78
2023-03-02T12:16:01.862Z,102605.25
2023-03-02T12:21:11.437Z,102607.47
2023-03-02T12:26:22.014Z,102603.03
2023-03-02T12:31:24.248Z,102596.72
2023-03-02T12:36:32.277Z,102593.84
2023-03-02T12:42:08.374Z,102593.28
2023-03-02T12:47:16.698Z,102588.00
2023-03-02T12:52:23.882Z,102588.44
2023-03-02T12:57:25.748Z,102587.13
2023-03-02T13:02:30.142Z,102576.06
2023-03-02T13:07:44.302Z,102573.97
2023-03-02T13:12:46.378Z,102564.75
2023-03-02T13:17:59.648Z,102562.75
2023-03-02T13:23:01.602Z,102559.53
2023-03-02T13:28:08.088Z,102545.28
2023-03-02T13:33:22.433Z,102543.50
2023-03-02T13:38:32.732Z,102549.38
2023-03-02T13:43:37.948Z,102540.59
2023-03-02T13:48:39.516Z,102519.28
2023-03-02T13:53:45.510Z,102514.25
2023-03-02T13:58:47.499Z,102512.44
2023-03-02T14:03:49.142Z,102501.34
2023-03-02T14:08:50.696Z,102504.06
2023-03-02T14:13:54.955Z,102484.56
2023-03-02T14:18:56.550Z,102477.41
2023-03-02T14:23:59.049Z,102466.59
2023-03-02T14:29:07.740Z,102468.22
2023-03-02T14:34:12.678Z,102472.00
2023-03-02T14:39:22.254Z,102459.88
2023-03-02T14:44:23.861Z,102464.78
2023-03-02T14:49:25.586Z,102461.59
2023-03-02T14:54:30.808Z,102462.47
2023-03-02T14:59:32.380Z,102457.50
2023-03-02T15:04:34.703Z,102452.94
2023-03-02T15:09:36.242Z,102447.44
2023-03-02T15:14:38.064Z,102459.91
2023-03-02T15:19:39.593Z,102449.44
2023-03-02T15:24:41.468Z,102444.31
2023-03-02T15:29:47.109Z,102454.72
2023-03-02T15:34:48.682Z,102451.03
2023-03-02T15:39:55.363Z,102444.19
2023-03-02T15:44:57.114Z,102447.59
2023-03-02T15:49:58.699Z,102448.19
2023-03-02T15:55:04.295Z,102447.94
2023-03-02T16:00:08.378Z,102447.66
2023-03-02T16:05:10.459Z,102449.41
2023-03-02T16:10:15.370Z,102459.50
2023-03-02T16:15:17.062Z,102458.81
2023-03-02T16:20:18.798Z,102456.31
2023-03-02T16:25:20.648Z,102459.22
2023-03-02T16:30:23.579Z,102452.47
2023-03-02T16:35:25.983Z,102457.09
2023-03-02T16:40:28.085Z,102465.31
2023-03-02T16:45:32.680Z,102469.38
2023-03-02T16:50:34.380Z,102480.69
2023-03-02T16:55:39.194Z,102481.34
2023-03-02T17:00:42.617Z,102496.25
2023-03-02T17:05:44.404Z,102488.88
2023-03-02T17:10:46.026Z,102494.94
2023-03-02T17:15:48.092Z,102499.28
2023-03-02T17:20:54.402Z,102504.97
2023-03-02T17:25:58.547Z,102511.69
2023-03-02T17:31:01.926Z,102511.22
2023-03-02T17:36:07.468Z,102514.41
2023-03-02T17:41:10.968Z,102514.25
2023-03-02T17:46:22.717Z,102527.94
2023-03-02T17:51:26.011Z,102540.06
2023-03-02T17:56:27.992Z,102548.53
2023-03-02T18:01:29.969Z,102549.25
2023-03-02T18:06:31.511Z,102551.84
2023-03-02T18:11:33.366Z,102547.09
2023-03-02T18:16:35.557Z,102562.53
2023-03-02T18:21:39.716Z,102564.63
2023-03-02T18:26:41.654Z,102567.59
2023-03-02T18:31:43.372Z,102566.50
2023-03-02T18:36:45.035Z,102578.44
2023-03-02T18:41:47.045Z,102587.84
2023-03-02T18:46:48.556Z,102591.97
2023-03-02T18:51:50.159Z,102590.63
2023-03-02T18:56:51.793Z,102594.53
2023-03-02T19:01:53.296Z,102587.16
2023-03-02T19:07:00.660Z,102590.25
2023-03-02T19:12:02.451Z,102597.69
2023-03-02T19:17:04.022Z,102595.25
2023-03-02T19:22:06.461Z,102592.88
2023-03-02T19:27:09.713Z,102595.88
2023-03-02T19:32:14.738Z,102589.38
2023-03-02T19:37:16.581Z,102598.34
2023-03-02T19:42:18.048Z,102600.19
2023-03-02T19:47:19.562Z,102605.63
2023-03-02T19:52:21.080Z,102600.22
2023-03-02T19:57:24.954Z,102601.19
2023-03-02T20:02:26.830Z,102592.38
2023-03-02T20:07:28.519Z,102607.69
2023-03-02T20:12:30.047Z,102607.53
2023-03-02T20:17:31.626Z,102611.19
2023-03-02T20:22:33.195Z,102613.25
2023-03-02T20:27:34.735Z,102615.13
2023-03-02T20:32:36.258Z,102616.09
2023-03-02T20:37:38.240Z,102608.31
2023-03-02T20:42:41.234Z,102621.56
2023-03-02T20:47:44.208Z,102619.16
2023-03-02T20:52:45.739Z,102607.50
2023-03-02T20:57:48.592Z,102624.63
2023-03-02T21:02:50.115Z,102624.63
2023-03-02T21:07:51.766Z,102626.69
2023-03-02T21:12:53.315Z,102624.13
2023-03-02T21:17:56.473Z,102622.56
2023-03-02T21:22:59.536Z,102619.00
2023-03-02T21:28:01.647Z,102624.38
2023-03-02T21:33:03.498Z,102622.78
2023-03-02T21:38:05.509Z,102621.09
2023-03-02T21:43:07.441Z,102622.94
2023-03-02T21:48:09.070Z,102617.53
2023-03-02T21:53:10.600Z,102621.19
2023-03-02T21:58:12.525Z,102618.72
2023-03-02T22:03:15.034Z,102628.53
2023-03-02T22:08:18.512Z,102628.66
2023-03-02T22:13:26.314Z,102618.94
2023-03-02T22:18:27.826Z,102625.97
2023-03-02T22:23:29.384Z,102621.63
2023-03-02T22:28:30.848Z,102618.84
2023-03-02T22:33:33.902Z,102621.53
2023-03-02T22:38:35.518Z,102624.00
2023-03-02T22:43:37.005Z,102624.75
2023-03-02T22:48:38.649Z,102621.91
2023-03-02T22:53:49.225Z,102618.56
2023-03-02T22:58:51.861Z,102626.81
2023-03-02T23:03:57.120Z,102626.72
2023-03-02T23:09:04.226Z,102620.44
2023-03-02T23:14:49.401Z,102628.63
2023-03-02T23:19:51.311Z,102632.09
2023-03-02T23:24:52.847Z,102625.19
2023-03-02T23:29:54.443Z,102621.41
2023-03-02T23:34:56.396Z,102616.16
2023-03-02T23:39:57.877Z,102622.50
2023-03-02T23:44:59.384Z,102620.84
2023-03-02T23:50:00.915Z,102616.53
2023-03-02T23:55:02.464Z,102606.84
