createdAt,value
2023-03-18T00:00:34.920Z,99.90
2023-03-18T00:03:02.556Z,99.90
2023-03-18T00:05:31.028Z,99.90
2023-03-18T00:07:58.160Z,99.90
2023-03-18T00:10:25.568Z,99.90
2023-03-18T00:12:53.568Z,99.90
2023-03-18T00:15:20.890Z,99.90
2023-03-18T00:17:51.301Z,99.90
2023-03-18T00:20:28.990Z,99.90
2023-03-18T00:22:57.609Z,99.90
2023-03-18T00:25:24.960Z,99.90
2023-03-18T00:27:52.335Z,99.90
2023-03-18T00:30:19.480Z,99.90
2023-03-18T00:32:47.803Z,99.90
2023-03-18T00:35:15.532Z,99.90
2023-03-18T00:37:43.475Z,99.90
2023-03-18T00:40:17.438Z,99.90
2023-03-18T00:42:47.832Z,99.90
2023-03-18T00:45:17.295Z,99.90
2023-03-18T00:47:44.797Z,99.90
2023-03-18T00:50:12.601Z,99.90
2023-03-18T00:52:39.792Z,99.90
2023-03-18T00:55:08.467Z,99.90
2023-03-18T00:57:35.560Z,99.90
2023-03-18T01:00:07.024Z,99.90
2023-03-18T01:02:34.552Z,99.90
2023-03-18T01:05:02.633Z,99.90
2023-03-18T01:07:29.757Z,99.90
2023-03-18T01:09:57.617Z,99.90
2023-03-18T01:12:25.772Z,99.90
2023-03-18T01:14:52.823Z,99.90
2023-03-18T01:17:20.053Z,99.90
2023-03-18T01:19:48.903Z,99.90
2023-03-18T01:22:16.114Z,99.90
2023-03-18T01:24:43.281Z,99.90
2023-03-18T01:27:10.877Z,99.90
2023-03-18T01:29:39.664Z,99.90
2023-03-18T01:32:09.824Z,99.90
2023-03-18T01:34:36.982Z,99.90
2023-03-18T01:37:04.119Z,99.90
2023-03-18T01:39:31.233Z,99.90
2023-03-18T01:41:58.487Z,99.90
2023-03-18T01:44:25.779Z,99.90
2023-03-18T01:46:53.947Z,99.90
2023-03-18T01:49:52.491Z,99.90
2023-03-18T01:52:27.603Z,99.90
2023-03-18T01:55:34.760Z,99.90
2023-03-18T01:58:08.836Z,99.90
2023-03-18T02:00:40.645Z,99.90
2023-03-18T02:03:09.127Z,99.90
2023-03-18T02:05:37.315Z,99.90
2023-03-18T02:08:04.560Z,99.90
2023-03-18T02:10:32.765Z,99.90
2023-03-18T02:13:05.090Z,99.90
2023-03-18T02:15:34.032Z,99.90
2023-03-18T02:18:08.675Z,99.90
2023-03-18T02:21:03.522Z,99.90
2023-03-18T02:23:46.511Z,99.90
2023-03-18T02:27:11.115Z,99.90
2023-03-18T02:29:39.867Z,99.90
2023-03-18T02:32:08.489Z,99.90
2023-03-18T02:34:37.781Z,99.90
2023-03-18T02:37:08.073Z,99.90
2023-03-18T02:39:35.752Z,99.90
2023-03-18T02:42:03.195Z,99.90
2023-03-18T02:44:30.984Z,99.90
2023-03-18T02:47:11.031Z,99.90
2023-03-18T02:49:38.199Z,99.90
2023-03-18T02:52:05.799Z,99.90
2023-03-18T02:54:33.058Z,99.90
2023-03-18T02:57:00.609Z,99.90
2023-03-18T02:59:27.930Z,99.90
2023-03-18T03:01:55.847Z,99.90
2023-03-18T03:04:25.958Z,99.90
2023-03-18T03:06:56.912Z,99.90
2023-03-18T03:09:24.116Z,99.90
2023-03-18T03:11:51.740Z,99.90
2023-03-18T03:14:19.269Z,99.90
2023-03-18T03:16:46.700Z,99.90
2023-03-18T03:19:13.872Z,99.90
2023-03-18T03:21:41.004Z,99.90
2023-03-18T03:24:08.809Z,99.90
2023-03-18T03:26:36.540Z,99.90
2023-03-18T03:29:05.630Z,99.90
2023-03-18T03:31:33.776Z,99.90
2023-03-18T03:34:00.907Z,99.90
2023-03-18T03:36:28.030Z,99.90
2023-03-18T03:38:55.548Z,99.90
2023-03-18T03:41:22.881Z,99.90
2023-03-18T03:43:50.575Z,99.90
2023-03-18T03:46:17.839Z,99.90
2023-03-18T03:48:45.046Z,99.90
2023-03-18T03:51:14.948Z,99.90
2023-03-18T03:53:42.219Z,99.90
2023-03-18T03:56:11.496Z,99.90
2023-03-18T03:58:38.716Z,99.90
2023-03-18T04:01:06.586Z,99.90
2023-03-18T04:03:34.069Z,99.90
2023-03-18T04:06:01.322Z,99.90
2023-03-18T04:08:28.507Z,99.90
2023-03-18T04:10:55.780Z,99.90
2023-03-18T04:13:24.188Z,99.90
2023-03-18T04:15:52.061Z,99.90
2023-03-18T04:18:19.287Z,99.90
2023-03-18T04:20:46.590Z,99.90
2023-03-18T04:23:14.245Z,99.90
2023-03-18T04:25:41.629Z,99.90
2023-03-18T04:28:09.110Z,99.90
2023-03-18T04:30:36.216Z,99.90
2023-03-18T04:33:03.681Z,99.90
2023-03-18T04:35:31.020Z,99.90
2023-03-18T04:37:58.805Z,99.90
2023-03-18T04:40:26.115Z,99.90
2023-03-18T04:42:53.246Z,99.90
2023-03-18T04:45:20.450Z,99.90
2023-03-18T04:47:47.729Z,99.90
2023-03-18T04:50:15.775Z,99.90
2023-03-18T04:52:45.202Z,99.90
2023-03-18T04:55:15.426Z,99.90
2023-03-18T04:57:44.550Z,99.90
2023-03-18T05:00:15.612Z,99.90
2023-03-18T05:02:43.702Z,99.90
2023-03-18T05:05:11.089Z,99.90
2023-03-18T05:07:38.315Z,99.90
2023-03-18T05:10:07.001Z,99.90
2023-03-18T05:12:34.776Z,99.90
2023-03-18T05:15:02.031Z,99.90
2023-03-18T05:17:30.215Z,99.90
2023-03-18T05:19:57.419Z,99.90
2023-03-18T05:22:24.863Z,99.90
2023-03-18T05:24:52.101Z,99.90
2023-03-18T05:27:20.247Z,99.90
2023-03-18T05:29:48.309Z,99.90
2023-03-18T05:32:16.766Z,99.90
2023-03-18T05:34:44.101Z,99.90
2023-03-18T05:37:14.244Z,99.90
2023-03-18T05:39:44.379Z,99.90
2023-03-18T05:42:12.657Z,99.90
2023-03-18T05:44:40.533Z,99.90
2023-03-18T05:47:08.854Z,99.90
2023-03-18T05:49:36.306Z,99.90
2023-03-18T05:52:04.266Z,99.90
2023-03-18T05:54:31.956Z,99.90
2023-03-18T05:56:59.679Z,99.90
2023-03-18T05:59:29.431Z,99.90
2023-03-18T06:01:56.547Z,99.90
2023-03-18T06:04:25.002Z,99.90
2023-03-18T06:06:52.070Z,99.90
2023-03-18T06:09:19.272Z,99.90
2023-03-18T06:11:46.594Z,99.90
2023-03-18T06:14:14.597Z,99.90
2023-03-18T06:16:42.551Z,99.90
2023-03-18T06:19:12.847Z,99.90
2023-03-18T06:21:40.642Z,99.90
2023-03-18T06:24:09.675Z,99.90
2023-03-18T06:26:36.923Z,99.90
2023-03-18T06:29:05.415Z,99.90
2023-03-18T06:31:34.218Z,99.90
2023-03-18T06:34:01.756Z,99.90
2023-03-18T06:36:29.055Z,99.90
2023-03-18T06:38:56.412Z,99.90
2023-03-18T06:41:23.546Z,99.90
2023-03-18T06:43:51.852Z,99.90
2023-03-18T06:46:19.158Z,99.90
2023-03-18T06:48:46.633Z,99.90
2023-03-18T06:51:13.814Z,99.90
2023-03-18T06:53:42.047Z,99.90
2023-03-18T06:56:10.009Z,99.90
2023-03-18T06:58:38.605Z,99.90
2023-03-18T07:01:05.864Z,99.90
2023-03-18T07:03:33.032Z,99.90
2023-03-18T07:06:01.300Z,99.90
2023-03-18T07:08:29.327Z,99.90
2023-03-18T07:10:57.811Z,99.90
2023-03-18T07:13:25.218Z,99.90
2023-03-18T07:15:52.436Z,99.90
2023-03-18T07:18:19.749Z,99.90
2023-03-18T07:20:46.919Z,99.90
2023-03-18T07:23:14.186Z,99.90
2023-03-18T07:25:42.476Z,99.90
2023-03-18T07:28:10.153Z,99.90
2023-03-18T07:30:38.321Z,99.90
2023-03-18T07:33:06.267Z,99.90
2023-03-18T07:35:33.954Z,99.90
2023-03-18T07:38:01.256Z,99.90
2023-03-18T07:40:28.320Z,99.90
2023-03-18T07:42:55.714Z,99.90
2023-03-18T07:45:22.938Z,99.90
2023-03-18T07:47:50.154Z,99.90
2023-03-18T07:50:17.489Z,99.90
2023-03-18T07:52:47.390Z,99.90
2023-03-18T07:55:15.495Z,99.90
2023-03-18T07:57:43.073Z,99.90
2023-03-18T08:00:12.659Z,99.90
2023-03-18T08:02:40.502Z,99.90
2023-03-18T08:05:08.822Z,99.90
2023-03-18T08:07:36.641Z,99.90
2023-03-18T08:10:05.177Z,99.90
2023-03-18T08:12:45.355Z,99.90
2023-03-18T08:15:17.872Z,99.90
2023-03-18T08:17:44.994Z,99.90
2023-03-18T08:20:12.888Z,99.90
2023-03-18T08:22:40.227Z,99.90
2023-03-18T08:25:08.193Z,99.90
2023-03-18T08:27:35.265Z,99.90
2023-03-18T08:30:03.978Z,99.90
2023-03-18T08:32:31.433Z,99.90
2023-03-18T08:34:58.800Z,99.90
2023-03-18T08:37:26.036Z,99.90
2023-03-18T08:39:53.124Z,99.90
2023-03-18T08:42:20.499Z,99.90
2023-03-18T08:44:47.644Z,99.90
2023-03-18T08:47:15.199Z,99.90
2023-03-18T08:49:42.304Z,99.90
2023-03-18T08:52:10.602Z,99.90
2023-03-18T08:54:37.814Z,99.90
2023-03-18T08:57:05.397Z,99.90
2023-03-18T08:59:32.513Z,99.90
2023-03-18T09:02:00.162Z,99.90
2023-03-18T09:04:27.243Z,99.90
2023-03-18T09:06:54.698Z,99.90
2023-03-18T09:09:24.596Z,99.90
2023-03-18T09:11:58.168Z,99.90
2023-03-18T09:14:26.545Z,99.90
2023-03-18T09:16:54.857Z,99.90
2023-03-18T09:19:22.017Z,99.90
2023-03-18T09:21:49.165Z,99.90
2023-03-18T09:24:16.636Z,99.90
2023-03-18T09:26:43.988Z,99.90
2023-03-18T09:29:11.439Z,99.90
2023-03-18T09:31:38.786Z,99.90
2023-03-18T09:34:06.155Z,99.90
2023-03-18T09:36:33.778Z,99.90
2023-03-18T09:39:01.111Z,99.90
2023-03-18T09:41:40.299Z,99.90
2023-03-18T09:44:24.486Z,99.90
2023-03-18T09:47:13.715Z,99.90
2023-03-18T09:49:57.356Z,99.90
2023-03-18T09:52:44.441Z,99.90
2023-03-18T09:55:23.402Z,99.90
2023-03-18T09:57:54.802Z,99.90
2023-03-18T10:00:38.402Z,99.90
2023-03-18T10:03:14.774Z,99.90
2023-03-18T10:05:57.317Z,99.90
2023-03-18T10:09:01.325Z,99.90
2023-03-18T10:11:34.317Z,99.90
2023-03-18T10:14:24.842Z,99.90
2023-03-18T10:17:32.822Z,99.90
2023-03-18T10:20:05.073Z,99.90
2023-03-18T10:22:57.640Z,99.90
2023-03-18T10:25:54.820Z,99.90
2023-03-18T10:29:12.241Z,99.90
2023-03-18T10:32:09.407Z,99.90
2023-03-18T10:34:52.898Z,99.90
2023-03-18T10:38:05.796Z,99.90
2023-03-18T10:40:38.769Z,98.70
2023-03-18T10:43:19.990Z,99.90
2023-03-18T10:45:56.365Z,99.90
2023-03-18T10:48:42.937Z,99.90
2023-03-18T10:51:52.607Z,99.90
2023-03-18T10:54:53.415Z,99.90
2023-03-18T10:57:22.736Z,99.90
2023-03-18T10:59:52.266Z,99.90
2023-03-18T11:02:24.076Z,99.90
2023-03-18T11:05:23.256Z,99.90
2023-03-18T11:08:09.183Z,99.90
2023-03-18T11:10:47.094Z,98.80
2023-03-18T11:13:18.881Z,96.90
2023-03-18T11:15:59.361Z,97.50
2023-03-18T11:18:27.813Z,97.30
2023-03-18T11:21:01.457Z,97.60
2023-03-18T11:23:49.111Z,99.90
2023-03-18T11:26:30.760Z,96.20
2023-03-18T11:29:13.514Z,95.00
2023-03-18T11:31:58.421Z,93.50
2023-03-18T11:34:35.566Z,91.80
2023-03-18T11:37:10.946Z,87.10
2023-03-18T11:39:41.748Z,90.60
2023-03-18T11:42:22.207Z,82.60
2023-03-18T11:44:55.400Z,82.20
2023-03-18T11:47:30.831Z,84.30
2023-03-18T11:50:05.729Z,82.80
2023-03-18T11:52:47.004Z,84.10
2023-03-18T11:55:23.712Z,80.80
2023-03-18T11:58:12.588Z,82.10
2023-03-18T12:00:39.592Z,76.40
2023-03-18T12:03:43.818Z,76.30
2023-03-18T12:06:22.773Z,71.80
2023-03-18T12:09:00.958Z,69.40
2023-03-18T12:11:41.745Z,72.50
2023-03-18T12:14:25.938Z,71.10
2023-03-18T12:17:05.481Z,71.60
2023-03-18T12:20:16.450Z,70.50
2023-03-18T12:23:03.440Z,73.80
2023-03-18T12:26:01.121Z,73.10
2023-03-18T12:28:34.623Z,71.10
2023-03-18T12:31:17.924Z,69.00
2023-03-18T12:34:02.961Z,70.80
2023-03-18T12:37:00.412Z,70.50
2023-03-18T12:39:56.215Z,70.70
2023-03-18T12:43:09.670Z,71.90
2023-03-18T12:45:43.699Z,70.20
2023-03-18T12:48:17.831Z,69.40
2023-03-18T12:50:53.907Z,71.80
2023-03-18T12:53:35.881Z,71.60
2023-03-18T12:56:14.976Z,70.00
2023-03-18T12:58:52.923Z,71.30
2023-03-18T13:01:28.325Z,68.90
2023-03-18T13:04:02.954Z,71.20
2023-03-18T13:06:40.628Z,71.80
2023-03-18T13:09:28.777Z,73.70
2023-03-18T13:12:13.445Z,74.10
2023-03-18T13:15:08.664Z,75.00
2023-03-18T13:17:44.718Z,74.00
2023-03-18T13:20:27.274Z,73.70
2023-03-18T13:23:10.838Z,74.30
2023-03-18T13:26:04.388Z,75.00
2023-03-18T13:29:17.876Z,74.10
2023-03-18T13:32:15.145Z,73.00
2023-03-18T13:34:48.285Z,75.40
2023-03-18T13:38:07.712Z,74.40
2023-03-18T13:41:02.607Z,71.00
2023-03-18T13:43:31.970Z,70.20
2023-03-18T13:46:00.359Z,68.20
2023-03-18T13:48:35.575Z,70.20
2023-03-18T13:51:35.366Z,69.40
2023-03-18T13:54:05.840Z,66.60
2023-03-18T13:56:55.966Z,67.70
2023-03-18T13:59:35.117Z,66.80
2023-03-18T14:02:47.466Z,63.40
2023-03-18T14:05:35.732Z,64.00
2023-03-18T14:08:39.451Z,64.60
2023-03-18T14:11:23.170Z,61.80
2023-03-18T14:14:05.859Z,62.30
2023-03-18T14:16:37.870Z,62.40
2023-03-18T14:19:19.161Z,64.20
2023-03-18T14:22:05.088Z,65.90
2023-03-18T14:24:33.227Z,67.70
2023-03-18T14:27:04.443Z,69.00
2023-03-18T14:29:37.326Z,71.50
2023-03-18T14:32:33.359Z,71.00
2023-03-18T14:35:27.983Z,70.90
2023-03-18T14:38:20.261Z,71.80
2023-03-18T14:40:51.700Z,71.70
2023-03-18T14:43:40.379Z,74.00
2023-03-18T14:46:37.838Z,73.90
2023-03-18T14:49:38.336Z,75.20
2023-03-18T14:52:30.563Z,74.30
2023-03-18T14:55:03.537Z,74.60
2023-03-18T14:57:30.638Z,74.90
2023-03-18T15:00:01.647Z,75.50
2023-03-18T15:02:40.033Z,77.30
2023-03-18T15:05:07.832Z,78.60
2023-03-18T15:07:38.337Z,77.90
2023-03-18T15:10:13.707Z,73.90
2023-03-18T15:12:40.984Z,73.80
2023-03-18T15:15:16.343Z,74.50
2023-03-18T15:17:49.309Z,75.70
2023-03-18T15:20:17.200Z,76.30
2023-03-18T15:22:45.003Z,73.50
2023-03-18T15:25:20.689Z,71.70
2023-03-18T15:27:48.417Z,71.10
2023-03-18T15:30:30.221Z,73.80
2023-03-18T15:33:08.744Z,75.80
2023-03-18T15:35:37.932Z,72.40
2023-03-18T15:38:17.361Z,72.10
2023-03-18T15:40:52.833Z,73.40
2023-03-18T15:43:38.944Z,73.10
2023-03-18T15:46:30.786Z,78.90
2023-03-18T15:49:01.385Z,75.10
2023-03-18T15:51:43.695Z,76.20
2023-03-18T15:54:28.634Z,78.50
2023-03-18T15:56:58.801Z,83.40
2023-03-18T15:59:31.137Z,81.90
2023-03-18T16:01:59.536Z,80.40
2023-03-18T16:04:31.208Z,81.70
2023-03-18T16:06:59.758Z,78.30
2023-03-18T16:09:27.415Z,81.50
2023-03-18T16:12:03.599Z,78.00
2023-03-18T16:14:44.021Z,79.00
2023-03-18T16:17:21.645Z,78.80
2023-03-18T16:19:56.531Z,82.80
2023-03-18T16:22:24.205Z,90.10
2023-03-18T16:24:51.407Z,91.90
2023-03-18T16:27:39.376Z,93.40
2023-03-18T16:30:18.058Z,97.20
2023-03-18T16:32:45.978Z,99.90
2023-03-18T16:35:19.347Z,99.90
2023-03-18T16:37:48.194Z,99.90
2023-03-18T16:40:25.037Z,99.90
2023-03-18T16:42:53.189Z,99.90
2023-03-18T16:45:24.134Z,99.90
2023-03-18T16:47:55.139Z,99.90
2023-03-18T16:50:28.644Z,99.90
2023-03-18T16:52:55.846Z,99.90
2023-03-18T16:55:23.577Z,99.90
2023-03-18T16:57:58.079Z,99.90
2023-03-18T17:00:31.792Z,99.90
2023-03-18T17:03:02.208Z,99.90
2023-03-18T17:05:29.597Z,99.90
2023-03-18T17:07:56.979Z,99.90
2023-03-18T17:10:27.182Z,99.90
2023-03-18T17:13:09.198Z,99.90
2023-03-18T17:15:38.259Z,99.90
2023-03-18T17:18:07.801Z,99.90
2023-03-18T17:20:34.904Z,99.90
2023-03-18T17:23:04.158Z,99.90
2023-03-18T17:25:31.990Z,99.90
2023-03-18T17:28:06.200Z,99.90
2023-03-18T17:30:37.691Z,99.90
2023-03-18T17:33:37.804Z,99.90
2023-03-18T17:36:07.048Z,99.90
2023-03-18T17:38:35.819Z,99.90
2023-03-18T17:41:07.974Z,99.90
2023-03-18T17:43:38.298Z,99.90
2023-03-18T17:46:06.468Z,99.90
2023-03-18T17:48:36.655Z,99.90
2023-03-18T17:51:19.751Z,99.90
2023-03-18T17:53:56.794Z,99.90
2023-03-18T17:56:24.617Z,99.90
2023-03-18T17:58:52.464Z,99.90
2023-03-18T18:01:26.422Z,99.90
2023-03-18T18:03:59.175Z,99.90
2023-03-18T18:06:29.460Z,99.90
2023-03-18T18:09:02.269Z,99.90
2023-03-18T18:11:45.229Z,99.90
2023-03-18T18:14:28.978Z,99.90
2023-03-18T18:16:56.718Z,99.90
2023-03-18T18:19:24.380Z,99.90
2023-03-18T18:21:52.815Z,99.90
2023-03-18T18:24:31.590Z,99.90
2023-03-18T18:26:58.952Z,99.90
2023-03-18T18:29:29.523Z,99.90
2023-03-18T18:31:57.484Z,99.90
2023-03-18T18:34:24.683Z,99.90
2023-03-18T18:36:52.431Z,99.90
2023-03-18T18:39:21.071Z,99.90
2023-03-18T18:41:48.600Z,99.90
2023-03-18T18:44:15.878Z,99.90
2023-03-18T18:46:43.127Z,99.90
2023-03-18T18:49:24.394Z,99.90
2023-03-18T18:51:54.924Z,99.90
2023-03-18T18:54:23.634Z,99.90
2023-03-18T18:56:51.468Z,99.90
2023-03-18T18:59:27.696Z,99.90
2023-03-18T19:01:56.977Z,99.90
2023-03-18T19:04:24.889Z,99.90
2023-03-18T19:06:53.797Z,99.90
2023-03-18T19:09:24.948Z,99.90
2023-03-18T19:11:53.458Z,99.90
2023-03-18T19:14:27.343Z,99.90
2023-03-18T19:16:58.494Z,99.90
2023-03-18T19:19:33.448Z,99.90
2023-03-18T19:22:00.593Z,99.90
2023-03-18T19:24:37.006Z,99.90
2023-03-18T19:27:11.710Z,99.90
2023-03-18T19:29:38.854Z,99.90
2023-03-18T19:32:07.305Z,99.90
2023-03-18T19:34:35.376Z,99.90
2023-03-18T19:37:08.013Z,99.90
2023-03-18T19:39:35.344Z,99.90
2023-03-18T19:42:02.499Z,99.90
2023-03-18T19:44:29.605Z,99.90
2023-03-18T19:47:01.605Z,99.90
2023-03-18T19:49:39.448Z,99.90
2023-03-18T19:52:18.663Z,99.90
2023-03-18T19:54:47.496Z,99.90
2023-03-18T19:57:21.449Z,99.90
2023-03-18T19:59:51.528Z,99.90
2023-03-18T20:02:23.195Z,99.90
2023-03-18T20:04:54.008Z,99.90
2023-03-18T20:07:24.105Z,99.90
2023-03-18T20:09:51.987Z,99.90
2023-03-18T20:12:23.329Z,99.90
2023-03-18T20:14:50.778Z,99.90
2023-03-18T20:17:24.101Z,99.90
2023-03-18T20:19:51.324Z,99.90
2023-03-18T20:22:29.231Z,99.90
2023-03-18T20:24:56.733Z,99.90
2023-03-18T20:27:23.910Z,99.90
2023-03-18T20:29:51.519Z,99.90
2023-03-18T20:32:18.771Z,99.90
2023-03-18T20:34:47.085Z,99.90
2023-03-18T20:37:33.637Z,99.90
2023-03-18T20:40:04.009Z,99.90
2023-03-18T20:42:32.052Z,99.90
2023-03-18T20:44:59.300Z,99.90
2023-03-18T20:47:26.591Z,99.90
2023-03-18T20:49:54.905Z,99.90
2023-03-18T20:52:28.016Z,99.90
2023-03-18T20:54:56.852Z,99.90
2023-03-18T20:57:25.361Z,99.90
2023-03-18T20:59:52.618Z,99.90
2023-03-18T21:02:31.882Z,99.90
2023-03-18T21:05:01.694Z,99.90
2023-03-18T21:07:29.369Z,99.90
2023-03-18T21:09:57.799Z,99.90
2023-03-18T21:12:25.360Z,99.90
2023-03-18T21:14:52.425Z,99.90
2023-03-18T21:17:28.714Z,99.90
2023-03-18T21:20:04.941Z,99.90
2023-03-18T21:22:35.272Z,99.90
2023-03-18T21:25:03.012Z,99.90
2023-03-18T21:27:30.396Z,99.90
2023-03-18T21:29:57.976Z,99.90
2023-03-18T21:32:32.845Z,99.90
2023-03-18T21:35:03.406Z,99.90
2023-03-18T21:37:31.008Z,99.90
2023-03-18T21:39:58.149Z,99.90
2023-03-18T21:42:30.655Z,99.90
2023-03-18T21:44:57.797Z,99.90
2023-03-18T21:47:27.001Z,99.90
2023-03-18T21:49:54.328Z,99.90
2023-03-18T21:52:21.340Z,99.90
2023-03-18T21:54:48.451Z,99.90
2023-03-18T21:57:22.176Z,99.90
2023-03-18T21:59:52.902Z,99.90
2023-03-18T22:02:38.216Z,99.90
2023-03-18T22:05:13.320Z,99.90
2023-03-18T22:07:41.579Z,99.90
2023-03-18T22:10:10.812Z,99.90
2023-03-18T22:12:38.109Z,99.90
2023-03-18T22:15:33.985Z,99.90
2023-03-18T22:18:01.615Z,99.90
2023-03-18T22:20:29.232Z,99.90
2023-03-18T22:22:56.496Z,99.90
2023-03-18T22:25:32.393Z,99.90
2023-03-18T22:28:00.922Z,99.90
2023-03-18T22:30:31.118Z,99.90
2023-03-18T22:33:00.545Z,99.90
2023-03-18T22:35:30.043Z,99.90
2023-03-18T22:37:57.718Z,99.90
2023-03-18T22:40:28.808Z,99.90
2023-03-18T22:42:59.217Z,99.90
2023-03-18T22:45:32.969Z,99.90
2023-03-18T22:48:04.122Z,99.90
2023-03-18T22:50:34.011Z,99.90
2023-03-18T22:53:06.552Z,99.90
2023-03-18T22:55:39.522Z,99.90
2023-03-18T22:58:07.678Z,99.90
2023-03-18T23:00:38.584Z,99.90
2023-03-18T23:03:28.802Z,99.90
2023-03-18T23:05:58.359Z,99.90
2023-03-18T23:08:25.864Z,99.90
2023-03-18T23:10:54.806Z,99.90
2023-03-18T23:13:41.641Z,99.90
2023-03-18T23:16:16.242Z,99.90
2023-03-18T23:18:43.831Z,99.90
2023-03-18T23:21:17.545Z,99.90
2023-03-18T23:23:44.906Z,99.90
2023-03-18T23:26:12.667Z,99.90
2023-03-18T23:28:47.160Z,99.90
2023-03-18T23:31:16.282Z,99.90
2023-03-18T23:33:43.999Z,99.90
2023-03-18T23:36:12.006Z,99.90
2023-03-18T23:38:39.467Z,99.90
2023-03-18T23:41:09.198Z,99.90
2023-03-18T23:43:36.830Z,99.90
2023-03-18T23:46:04.094Z,99.90
2023-03-18T23:48:31.631Z,99.90
2023-03-18T23:50:58.893Z,99.90
2023-03-18T23:53:26.258Z,99.90
2023-03-18T23:55:53.436Z,99.90
2023-03-18T23:58:20.671Z,99.90
