createdAt,value
2022-12-17T00:02:37.235Z,98174.81
2022-12-17T00:05:39.329Z,98171.50
2022-12-17T00:08:24.251Z,98165.78
2022-12-17T00:11:30.775Z,98171.94
2022-12-17T00:14:15.890Z,98179.72
2022-12-17T00:17:02.087Z,98172.84
2022-12-17T00:19:47.080Z,98180.00
2022-12-17T00:22:32.022Z,98178.19
2022-12-17T00:25:17.206Z,98175.28
2022-12-17T00:28:02.192Z,98178.31
2022-12-17T00:30:47.007Z,98184.28
2022-12-17T00:33:32.104Z,98180.69
2022-12-17T00:36:17.344Z,98185.34
2022-12-17T00:39:17.855Z,98186.56
2022-12-17T00:42:02.769Z,98186.56
2022-12-17T00:44:47.848Z,98180.84
2022-12-17T00:47:32.706Z,98176.66
2022-12-17T00:50:17.580Z,98174.91
2022-12-17T00:53:02.533Z,98178.63
2022-12-17T00:55:47.308Z,98170.88
2022-12-17T00:58:32.297Z,98183.13
2022-12-17T01:01:19.338Z,98181.91
2022-12-17T01:04:04.983Z,98183.19
2022-12-17T01:06:49.869Z,98183.88
2022-12-17T01:09:34.676Z,98177.09
2022-12-17T01:12:22.617Z,98177.72
2022-12-17T01:15:07.616Z,98180.44
2022-12-17T01:17:52.939Z,98154.72
2022-12-17T01:20:41.401Z,98178.94
2022-12-17T01:23:27.352Z,98180.47
2022-12-17T01:26:16.658Z,98188.84
2022-12-17T01:29:02.157Z,98190.69
2022-12-17T01:31:47.761Z,98181.31
2022-12-17T01:34:32.914Z,98185.72
2022-12-17T01:37:21.008Z,98184.34
2022-12-17T01:40:05.704Z,98194.78
2022-12-17T01:43:03.364Z,98183.94
2022-12-17T01:46:01.915Z,98197.94
2022-12-17T01:48:56.686Z,98193.47
2022-12-17T01:51:43.513Z,98208.81
2022-12-17T01:54:31.076Z,98211.66
2022-12-17T01:57:16.961Z,98219.66
2022-12-17T02:00:01.905Z,98210.63
2022-12-17T02:02:47.534Z,98204.91
2022-12-17T02:05:32.650Z,98205.00
2022-12-17T02:08:33.379Z,98206.69
2022-12-17T02:11:36.680Z,98206.22
2022-12-17T02:14:33.756Z,98208.13
2022-12-17T02:17:26.242Z,98220.63
2022-12-17T02:20:23.368Z,98226.03
2022-12-17T02:23:33.017Z,98235.09
2022-12-17T02:26:31.213Z,98240.88
2022-12-17T02:29:19.190Z,98246.13
2022-12-17T02:32:06.682Z,98241.41
2022-12-17T02:35:01.537Z,98249.13
2022-12-17T02:37:46.696Z,98247.38
2022-12-17T02:40:32.158Z,98244.97
2022-12-17T02:43:17.383Z,98224.75
2022-12-17T02:46:15.410Z,98225.94
2022-12-17T02:49:01.300Z,98225.38
2022-12-17T02:51:47.288Z,98235.75
2022-12-17T02:54:32.186Z,98233.44
2022-12-17T02:57:17.542Z,98227.09
2022-12-17T03:00:02.416Z,98233.06
2022-12-17T03:02:47.325Z,98238.47
2022-12-17T03:05:47.782Z,98245.44
2022-12-17T03:08:33.436Z,98236.06
2022-12-17T03:11:19.010Z,98249.06
2022-12-17T03:14:03.901Z,98232.38
2022-12-17T03:16:49.816Z,98226.03
2022-12-17T03:19:35.059Z,98226.44
2022-12-17T03:22:24.348Z,98242.19
2022-12-17T03:25:09.245Z,98230.69
2022-12-17T03:27:53.930Z,98249.69
2022-12-17T03:30:39.259Z,98240.69
2022-12-17T03:33:27.301Z,98235.06
2022-12-17T03:36:13.152Z,98257.41
2022-12-17T03:38:58.699Z,98244.84
2022-12-17T03:41:43.535Z,98253.97
2022-12-17T03:44:28.334Z,98250.97
2022-12-17T03:47:13.263Z,98253.31
2022-12-17T03:49:57.997Z,98259.69
2022-12-17T03:52:42.855Z,98252.06
2022-12-17T03:55:27.739Z,98271.59
2022-12-17T03:58:12.843Z,98265.88
2022-12-17T04:00:57.730Z,98272.09
2022-12-17T04:03:42.630Z,98276.88
2022-12-17T04:06:27.883Z,98266.78
2022-12-17T04:09:12.700Z,98263.03
2022-12-17T04:11:58.153Z,98260.25
2022-12-17T04:14:42.944Z,98272.47
2022-12-17T04:17:27.920Z,98273.16
2022-12-17T04:20:12.886Z,98277.19
2022-12-17T04:22:57.975Z,98269.50
2022-12-17T04:25:42.832Z,98272.16
2022-12-17T04:28:27.789Z,98280.13
2022-12-17T04:31:12.732Z,98264.44
2022-12-17T04:33:57.610Z,98266.63
2022-12-17T04:36:42.763Z,98265.34
2022-12-17T04:39:27.571Z,98268.50
2022-12-17T04:42:12.352Z,98263.41
2022-12-17T04:44:57.211Z,98270.63
2022-12-17T04:47:42.115Z,98263.25
2022-12-17T04:50:27.615Z,98262.84
2022-12-17T04:53:21.154Z,98286.97
2022-12-17T04:56:06.532Z,98287.06
2022-12-17T04:58:53.111Z,98283.97
2022-12-17T05:01:38.045Z,98285.28
2022-12-17T05:04:23.401Z,98287.16
2022-12-17T05:07:08.070Z,98288.91
2022-12-17T05:09:52.903Z,98295.00
2022-12-17T05:12:37.889Z,98303.72
2022-12-17T05:15:23.078Z,98299.53
2022-12-17T05:18:08.194Z,98300.81
2022-12-17T05:20:53.022Z,98298.94
2022-12-17T05:23:38.077Z,98286.69
2022-12-17T05:26:38.862Z,98293.88
2022-12-17T05:29:24.354Z,98292.31
2022-12-17T05:32:09.851Z,98281.34
2022-12-17T05:34:54.676Z,98288.00
2022-12-17T05:37:43.142Z,98291.34
2022-12-17T05:40:29.045Z,98276.75
2022-12-17T05:43:23.647Z,98292.84
2022-12-17T05:46:08.977Z,98297.97
2022-12-17T05:48:55.291Z,98298.81
2022-12-17T05:51:41.406Z,98305.41
2022-12-17T05:54:27.022Z,98307.47
2022-12-17T05:57:12.324Z,98312.34
2022-12-17T05:59:57.160Z,98309.09
2022-12-17T06:02:42.851Z,98309.47
2022-12-17T06:05:28.571Z,98321.31
2022-12-17T06:08:24.975Z,98321.91
2022-12-17T06:11:10.310Z,98309.94
2022-12-17T06:13:55.276Z,98317.56
2022-12-17T06:16:39.954Z,98317.06
2022-12-17T06:19:25.305Z,98322.84
2022-12-17T06:22:10.736Z,98324.78
2022-12-17T06:24:55.503Z,98326.53
2022-12-17T06:27:40.306Z,98319.91
2022-12-17T06:30:25.966Z,98330.81
2022-12-17T06:33:10.957Z,98335.97
2022-12-17T06:35:55.778Z,98333.72
2022-12-17T06:38:40.607Z,98343.25
2022-12-17T06:41:25.619Z,98345.28
2022-12-17T06:44:10.968Z,98345.56
2022-12-17T06:46:56.005Z,98344.94
2022-12-17T06:49:41.102Z,98345.56
2022-12-17T06:52:25.895Z,98347.31
2022-12-17T06:55:10.822Z,98352.31
2022-12-17T06:57:55.725Z,98356.19
2022-12-17T07:00:42.805Z,98342.06
2022-12-17T07:03:33.145Z,98354.09
2022-12-17T07:06:19.544Z,98347.03
2022-12-17T07:09:05.584Z,98332.13
2022-12-17T07:11:52.490Z,98341.59
2022-12-17T07:14:37.585Z,98339.91
2022-12-17T07:17:22.535Z,98341.16
2022-12-17T07:20:07.423Z,98347.19
2022-12-17T07:22:52.443Z,98345.84
2022-12-17T07:25:40.435Z,98347.13
2022-12-17T07:28:27.811Z,98345.19
2022-12-17T07:31:15.473Z,98354.22
2022-12-17T07:34:01.352Z,98356.19
2022-12-17T07:36:46.385Z,98367.06
2022-12-17T07:39:33.133Z,98382.69
2022-12-17T07:42:22.816Z,98386.03
2022-12-17T07:45:07.594Z,98392.47
2022-12-17T07:47:52.406Z,98393.94
2022-12-17T07:50:37.303Z,98396.53
2022-12-17T07:53:25.389Z,98394.59
2022-12-17T07:56:10.823Z,98394.31
2022-12-17T07:58:55.669Z,98386.75
2022-12-17T08:01:40.694Z,98393.41
2022-12-17T08:04:25.983Z,98392.81
2022-12-17T08:07:14.185Z,98395.63
2022-12-17T08:09:59.675Z,98403.47
2022-12-17T08:12:44.871Z,98411.31
2022-12-17T08:15:30.205Z,98409.44
2022-12-17T08:18:26.169Z,98411.59
2022-12-17T08:21:12.214Z,98404.38
2022-12-17T08:23:57.037Z,98414.63
2022-12-17T08:26:47.516Z,98414.78
2022-12-17T08:29:33.228Z,98424.56
2022-12-17T08:32:18.300Z,98429.47
2022-12-17T08:35:03.433Z,98441.69
2022-12-17T08:38:06.424Z,98454.00
2022-12-17T08:40:54.483Z,98456.97
2022-12-17T08:43:39.878Z,98462.09
2022-12-17T08:46:25.199Z,98459.50
2022-12-17T08:49:10.032Z,98463.41
2022-12-17T08:51:54.917Z,98466.13
2022-12-17T08:54:39.935Z,98469.38
2022-12-17T08:57:31.958Z,98459.84
2022-12-17T09:00:17.876Z,98469.44
2022-12-17T09:03:03.875Z,98464.06
2022-12-17T09:05:49.184Z,98473.16
2022-12-17T09:08:34.504Z,98484.56
2022-12-17T09:11:20.569Z,98469.41
2022-12-17T09:14:06.296Z,98474.53
2022-12-17T09:16:54.300Z,98490.34
2022-12-17T09:19:39.767Z,98489.66
2022-12-17T09:22:25.325Z,98488.63
2022-12-17T09:25:10.601Z,98500.66
2022-12-17T09:27:55.864Z,98501.84
2022-12-17T09:30:41.440Z,98498.47
2022-12-17T09:33:26.559Z,98502.44
2022-12-17T09:36:11.546Z,98510.84
2022-12-17T09:38:56.579Z,98515.50
2022-12-17T09:41:47.288Z,98511.06
2022-12-17T09:45:11.798Z,98504.16
2022-12-17T09:48:00.160Z,98504.97
2022-12-17T09:50:45.356Z,98502.25
2022-12-17T09:53:41.080Z,98512.41
2022-12-17T09:56:32.535Z,98503.66
2022-12-17T09:59:17.534Z,98495.72
2022-12-17T10:02:03.516Z,98493.53
2022-12-17T10:04:53.720Z,98489.41
2022-12-17T10:07:44.262Z,98488.50
2022-12-17T10:10:33.815Z,98498.13
2022-12-17T10:13:18.622Z,98499.91
2022-12-17T10:16:04.814Z,98505.75
2022-12-17T10:18:53.006Z,98486.88
2022-12-17T10:21:41.888Z,98501.44
2022-12-17T10:24:29.460Z,98496.66
2022-12-17T10:27:14.843Z,98491.47
2022-12-17T10:30:05.094Z,98489.44
2022-12-17T10:32:53.300Z,98490.78
2022-12-17T10:35:53.176Z,98495.38
2022-12-17T10:38:45.054Z,98500.41
2022-12-17T10:41:42.523Z,98498.00
2022-12-17T10:45:04.725Z,98497.03
2022-12-17T10:47:54.912Z,98488.34
2022-12-17T10:50:42.283Z,98483.28
2022-12-17T10:53:40.325Z,98490.91
2022-12-17T10:56:25.682Z,98483.78
2022-12-17T10:59:12.961Z,98480.34
2022-12-17T11:01:59.583Z,98488.13
2022-12-17T11:04:46.338Z,98483.09
2022-12-17T11:07:57.486Z,98483.25
2022-12-17T11:10:45.359Z,98472.50
2022-12-17T11:13:53.291Z,98469.56
2022-12-17T11:16:47.943Z,98464.81
2022-12-17T11:19:49.800Z,98474.38
2022-12-17T11:22:43.865Z,98458.47
2022-12-17T11:26:12.018Z,98468.69
2022-12-17T11:28:57.397Z,98476.44
2022-12-17T11:32:07.090Z,98475.28
2022-12-17T11:35:18.260Z,98479.44
2022-12-17T11:38:42.178Z,98471.81
2022-12-17T11:41:37.122Z,98478.34
2022-12-17T11:44:47.915Z,98476.00
2022-12-17T11:47:57.530Z,98479.44
2022-12-17T11:50:52.231Z,98480.94
2022-12-17T11:54:06.843Z,98476.66
2022-12-17T11:57:03.881Z,98475.44
2022-12-17T11:59:59.438Z,98483.91
2022-12-17T12:02:53.837Z,98484.94
2022-12-17T12:06:08.450Z,98500.56
2022-12-17T12:09:03.705Z,98496.09
2022-12-17T12:12:05.862Z,98492.34
2022-12-17T12:15:19.370Z,98484.84
2022-12-17T12:18:15.236Z,98482.91
2022-12-17T12:21:19.482Z,98479.91
2022-12-17T12:24:26.521Z,98477.47
2022-12-17T12:27:35.484Z,98467.22
2022-12-17T12:30:35.380Z,98463.09
2022-12-17T12:33:44.079Z,98470.16
2022-12-17T12:36:33.513Z,98466.31
2022-12-17T12:39:19.211Z,98473.50
2022-12-17T12:42:20.693Z,98464.13
2022-12-17T12:45:35.022Z,98465.19
2022-12-17T12:48:48.376Z,98462.28
2022-12-17T12:51:41.495Z,98458.78
2022-12-17T12:54:44.835Z,98459.59
2022-12-17T12:57:51.880Z,98464.00
2022-12-17T13:01:06.314Z,98474.03
2022-12-17T13:03:55.521Z,98467.94
2022-12-17T13:06:42.668Z,98464.63
2022-12-17T13:09:15.162Z,98453.56
2022-12-17T13:11:48.132Z,98443.53
2022-12-17T13:14:34.345Z,98441.16
2022-12-17T13:17:17.073Z,98427.56
2022-12-17T13:19:47.433Z,98426.94
2022-12-17T13:22:23.685Z,98429.44
2022-12-17T13:24:53.198Z,98432.06
2022-12-17T13:27:38.315Z,98434.88
2022-12-17T13:30:16.879Z,98428.63
2022-12-17T13:33:12.913Z,98424.44
2022-12-17T13:35:47.037Z,98410.94
2022-12-17T13:38:51.796Z,98401.22
2022-12-17T13:41:21.070Z,98407.69
2022-12-17T13:43:54.252Z,98391.28
2022-12-17T13:46:29.186Z,98389.84
2022-12-17T13:49:03.167Z,98380.53
2022-12-17T13:51:32.581Z,98375.84
2022-12-17T13:54:18.206Z,98366.66
2022-12-17T13:56:45.520Z,98367.47
2022-12-17T13:59:20.844Z,98360.97
2022-12-17T14:01:49.874Z,98356.38
2022-12-17T14:04:32.959Z,98361.72
2022-12-17T14:07:03.842Z,98364.22
2022-12-17T14:09:40.794Z,98366.09
2022-12-17T14:12:23.658Z,98370.47
2022-12-17T14:15:02.709Z,98373.59
2022-12-17T14:17:51.032Z,98372.47
2022-12-17T14:20:25.376Z,98377.34
2022-12-17T14:23:08.032Z,98366.91
2022-12-17T14:25:40.108Z,98360.66
2022-12-17T14:28:22.449Z,98362.44
2022-12-17T14:31:24.841Z,98365.06
2022-12-17T14:33:43.429Z,98371.03
2022-12-17T14:36:23.405Z,98375.19
2022-12-17T14:38:59.718Z,98377.59
2022-12-17T14:41:46.305Z,98371.25
2022-12-17T14:44:22.234Z,98376.66
2022-12-17T14:46:50.484Z,98366.00
2022-12-17T14:49:19.781Z,98353.25
2022-12-17T14:51:48.556Z,98332.38
2022-12-17T14:54:32.786Z,98345.75
2022-12-17T14:57:02.875Z,98340.63
2022-12-17T14:59:38.015Z,98331.44
2022-12-17T15:02:26.672Z,98322.34
2022-12-17T15:05:03.527Z,98331.19
2022-12-17T15:07:33.018Z,98344.19
2022-12-17T15:09:59.607Z,98361.31
2022-12-17T15:12:27.687Z,98371.44
2022-12-17T15:15:14.436Z,98366.72
2022-12-17T15:17:44.146Z,98375.81
2022-12-17T15:20:22.201Z,98365.78
2022-12-17T15:26:25.289Z,98387.44
2022-12-17T15:28:52.158Z,98383.19
2022-12-17T15:31:23.137Z,98398.53
2022-12-17T15:33:51.384Z,98390.44
2022-12-17T15:36:17.869Z,98396.09
2022-12-17T15:38:44.448Z,98388.59
2022-12-17T15:41:29.707Z,98392.66
2022-12-17T15:43:56.201Z,98393.06
2022-12-17T15:46:22.840Z,98386.75
2022-12-17T15:48:50.597Z,98390.47
2022-12-17T15:51:19.692Z,98401.28
2022-12-17T15:53:47.767Z,98395.97
2022-12-17T15:56:23.842Z,98384.13
2022-12-17T15:58:50.609Z,98398.75
2022-12-17T16:01:18.048Z,98405.91
2022-12-17T16:03:44.877Z,98398.47
2022-12-17T16:06:11.999Z,98389.81
2022-12-17T16:08:40.153Z,98402.66
2022-12-17T16:11:12.244Z,98410.00
2022-12-17T16:13:40.569Z,98407.03
2022-12-17T16:16:07.780Z,98408.66
2022-12-17T16:18:36.503Z,98399.72
2022-12-17T16:21:08.013Z,98388.78
2022-12-17T16:23:35.740Z,98404.00
2022-12-17T16:26:07.365Z,98402.94
2022-12-17T16:28:34.809Z,98407.22
2022-12-17T16:31:08.104Z,98400.59
2022-12-17T16:33:39.540Z,98401.09
2022-12-17T16:36:07.669Z,98409.44
2022-12-17T16:38:35.354Z,98414.91
2022-12-17T16:41:05.211Z,98413.34
2022-12-17T16:43:35.412Z,98407.66
2022-12-17T16:46:07.774Z,98397.06
2022-12-17T16:48:39.550Z,98403.78
2022-12-17T16:51:27.904Z,98406.78
2022-12-17T16:53:55.693Z,98406.41
2022-12-17T16:56:24.676Z,98417.88
2022-12-17T16:58:52.686Z,98420.00
2022-12-17T17:01:28.265Z,98424.69
2022-12-17T17:03:55.861Z,98418.38
2022-12-17T17:06:26.696Z,98428.50
2022-12-17T17:08:55.663Z,98417.69
2022-12-17T17:11:24.962Z,98414.00
2022-12-17T17:13:54.263Z,98415.69
2022-12-17T17:16:24.057Z,98420.16
2022-12-17T17:18:51.280Z,98417.53
2022-12-17T17:21:20.534Z,98435.19
2022-12-17T17:23:49.090Z,98438.13
2022-12-17T17:26:16.912Z,98433.19
2022-12-17T17:28:45.171Z,98431.81
2022-12-17T17:31:13.708Z,98427.72
2022-12-17T17:33:43.215Z,98429.38
2022-12-17T17:36:12.306Z,98436.75
2022-12-17T17:38:40.952Z,98439.59
2022-12-17T17:41:10.817Z,98443.66
2022-12-17T17:43:37.418Z,98449.81
2022-12-17T17:46:09.979Z,98456.00
2022-12-17T17:48:37.410Z,98459.88
2022-12-17T17:51:12.509Z,98450.75
2022-12-17T17:53:42.283Z,98447.75
2022-12-17T17:56:15.097Z,98446.38
2022-12-17T17:58:43.878Z,98450.59
2022-12-17T18:01:12.749Z,98444.19
2022-12-17T18:03:39.857Z,98454.84
2022-12-17T18:06:07.975Z,98435.59
2022-12-17T18:08:36.320Z,98452.81
2022-12-17T18:11:06.178Z,98438.09
2022-12-17T18:13:52.667Z,98419.50
2022-12-17T18:16:20.557Z,98427.31
2022-12-17T18:18:47.396Z,98427.16
2022-12-17T18:21:17.289Z,98440.25
2022-12-17T18:23:44.532Z,98450.59
2022-12-17T18:26:20.751Z,98465.97
2022-12-17T18:28:48.367Z,98460.22
2022-12-17T18:31:16.850Z,98457.56
2022-12-17T18:33:51.176Z,98467.81
2022-12-17T18:36:21.058Z,98480.44
2022-12-17T18:38:54.612Z,98478.00
2022-12-17T18:41:39.382Z,98489.75
2022-12-17T18:44:07.386Z,98469.72
2022-12-17T18:46:34.569Z,98476.59
2022-12-17T18:49:09.579Z,98495.34
2022-12-17T18:51:37.795Z,98493.34
2022-12-17T18:54:08.575Z,98490.56
2022-12-17T18:57:00.506Z,98487.78
2022-12-17T18:59:29.287Z,98481.25
2022-12-17T19:01:56.696Z,98475.94
2022-12-17T19:04:24.023Z,98444.31
2022-12-17T19:06:53.532Z,98475.16
2022-12-17T19:09:35.735Z,98507.53
2022-12-17T19:12:07.092Z,98500.44
2022-12-17T19:14:34.689Z,98501.50
2022-12-17T19:17:05.988Z,98490.88
2022-12-17T19:19:35.680Z,98481.56
2022-12-17T19:22:06.103Z,98476.69
2022-12-17T19:24:36.551Z,98494.84
2022-12-17T19:27:06.434Z,98501.22
2022-12-17T19:29:33.681Z,98515.56
2022-12-17T19:32:02.647Z,98505.63
2022-12-17T19:34:29.189Z,98502.50
2022-12-17T19:36:55.719Z,98494.94
2022-12-17T19:39:22.456Z,98510.44
2022-12-17T19:41:51.013Z,98522.78
2022-12-17T19:44:18.520Z,98524.28
2022-12-17T19:46:45.097Z,98535.50
2022-12-17T19:49:13.692Z,98529.38
2022-12-17T19:51:43.147Z,98516.47
2022-12-17T19:54:15.218Z,98525.63
2022-12-17T19:56:45.714Z,98531.06
2022-12-17T19:59:15.385Z,98516.91
2022-12-17T20:02:14.478Z,98530.19
2022-12-17T20:04:41.403Z,98527.66
2022-12-17T20:07:07.968Z,98527.31
2022-12-17T20:09:34.460Z,98516.91
2022-12-17T20:12:03.361Z,98534.34
2022-12-17T20:14:32.276Z,98520.56
2022-12-17T20:17:02.720Z,98528.44
2022-12-17T20:19:34.671Z,98526.75
2022-12-17T20:22:04.547Z,98533.81
2022-12-17T20:24:33.241Z,98539.66
2022-12-17T20:27:03.566Z,98539.13
2022-12-17T20:29:33.027Z,98528.09
2022-12-17T20:32:00.286Z,98523.03
2022-12-17T20:34:27.297Z,98515.84
2022-12-17T20:36:54.256Z,98521.88
2022-12-17T20:39:26.571Z,98525.47
2022-12-17T20:41:53.981Z,98537.81
2022-12-17T20:44:20.469Z,98531.78
2022-12-17T20:46:47.071Z,98513.72
2022-12-17T20:49:14.727Z,98508.97
2022-12-17T20:51:41.579Z,98516.22
2022-12-17T20:54:08.492Z,98526.06
2022-12-17T20:56:36.229Z,98536.50
2022-12-17T20:59:09.971Z,98546.34
2022-12-17T21:01:37.443Z,98561.69
2022-12-17T21:04:07.435Z,98547.69
2022-12-17T21:06:39.476Z,98562.69
2022-12-17T21:09:06.518Z,98571.00
2022-12-17T21:11:37.755Z,98567.06
2022-12-17T21:14:07.061Z,98577.50
2022-12-17T21:16:34.753Z,98574.19
2022-12-17T21:19:04.177Z,98576.84
2022-12-17T21:21:34.360Z,98562.19
2022-12-17T21:24:04.892Z,98574.34
2022-12-17T21:26:34.927Z,98569.63
2022-12-17T21:29:08.679Z,98581.88
2022-12-17T21:31:38.271Z,98583.97
2022-12-17T21:34:07.318Z,98572.13
2022-12-17T21:36:34.875Z,98582.72
2022-12-17T21:39:09.320Z,98594.41
2022-12-17T21:41:38.549Z,98598.19
2022-12-17T21:44:08.589Z,98594.72
2022-12-17T21:46:35.423Z,98609.22
2022-12-17T21:49:05.528Z,98594.31
2022-12-17T21:51:35.599Z,98595.09
2022-12-17T21:54:08.103Z,98592.59
2022-12-17T21:56:36.048Z,98602.63
2022-12-17T21:59:05.815Z,98591.84
2022-12-17T22:01:35.721Z,98587.56
2022-12-17T22:04:05.006Z,98588.81
2022-12-17T22:06:42.024Z,98596.84
2022-12-17T22:09:36.827Z,98595.28
2022-12-17T22:12:23.288Z,98594.63
2022-12-17T22:14:50.125Z,98600.31
2022-12-17T22:17:16.963Z,98595.28
2022-12-17T22:19:43.739Z,98594.00
2022-12-17T22:22:10.416Z,98598.00
2022-12-17T22:24:37.329Z,98573.69
2022-12-17T22:27:09.646Z,98583.72
2022-12-17T22:29:55.666Z,98576.78
2022-12-17T22:32:41.157Z,98585.03
2022-12-17T22:37:17.435Z,98594.59
2022-12-17T22:39:11.449Z,98592.34
2022-12-17T22:44:34.290Z,98594.50
2022-12-17T22:44:46.138Z,98585.97
2022-12-17T22:46:19.567Z,98593.25
2022-12-17T22:48:46.558Z,98576.69
2022-12-17T22:51:14.117Z,98576.78
2022-12-17T22:53:47.894Z,98581.38
2022-12-17T22:56:27.773Z,98565.50
2022-12-17T22:59:04.426Z,98551.72
2022-12-17T23:01:33.468Z,98551.34
2022-12-17T23:04:05.478Z,98566.53
2022-12-17T23:06:33.858Z,98558.56
2022-12-17T23:09:03.484Z,98555.59
2022-12-17T23:11:35.591Z,98566.16
2022-12-17T23:14:08.123Z,98566.75
2022-12-17T23:16:34.961Z,98574.53
2022-12-17T23:19:04.946Z,98567.38
2022-12-17T23:21:35.696Z,98557.19
2022-12-17T23:24:06.138Z,98562.25
2022-12-17T23:26:37.176Z,98564.34
2022-12-17T23:29:07.367Z,98555.97
2022-12-17T23:31:40.220Z,98547.19
2022-12-17T23:34:08.975Z,98544.69
2022-12-17T23:36:37.071Z,98553.31
2022-12-17T23:39:06.469Z,98545.75
2022-12-17T23:41:36.103Z,98545.75
2022-12-17T23:44:05.718Z,98541.13
2022-12-17T23:46:35.168Z,98536.59
2022-12-17T23:49:08.572Z,98540.94
2022-12-17T23:51:35.088Z,98529.47
2022-12-17T23:54:04.491Z,98539.34
2022-12-17T23:56:34.432Z,98517.75
2022-12-17T23:59:05.644Z,98534.41
